id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729337,2020-01-24,000001,Vente,235000,53,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AV0230,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,584,3.848319,49.003147
2020-729337,2020-01-24,000001,Vente,235000,,,HAMEAU DU SOURDON,B033,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AV0236,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.848209,49.003305
2020-729339,2020-01-27,000001,Vente,115000,24,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0372,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.870939,49.013074
2020-729339,2020-01-27,000001,Vente,115000,22,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0373,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,194,3.871033,49.013063
2020-729448,2020-02-03,000001,Vente,110000,66,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,1050,3.868526,49.011987
2020-729448,2020-02-03,000001,Vente,110000,66,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0342,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1050,3.868526,49.011987
2020-729714,2020-04-08,000001,Vente,245000,2,,ALL DU VERGER,0315,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0548,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,802,3.873285,49.012132
2020-729836,2020-04-10,000001,Vente,110000,5,,RUE VIOLAINE,0340,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0277,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,232,,
2020-730006,2020-05-27,000001,Vente,126210,21,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0226,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.874592,49.013335
2020-730006,2020-05-27,000001,Vente,126210,21,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0227,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,181,3.874664,49.013378
2020-730035,2020-06-04,000001,Vente,94000,3,,PL DU GENERAL DE GAULLE,0090,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0610,,,6,69,,,,,,,,,1,2,Appartement,85,3,,,,,,3.867157,49.012082
2020-730035,2020-06-04,000001,Vente,94000,3,,PL DU GENERAL DE GAULLE,0090,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0610,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.867157,49.012082
2020-730186,2020-07-08,000001,Vente,345600,2,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0065,,,60,19.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.858411,49.007513
2020-730186,2020-07-08,000001,Vente,345600,2,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0065,,,59,20.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.858411,49.007513
2020-730186,2020-07-08,000001,Vente,345600,2,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0065,,,32,19.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.858411,49.007513
2020-730283,2020-07-10,000001,Vente,252000,24,,RUE DES MEULIERES,0160,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AB0042,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,484,3.865234,49.014055
2020-730283,2020-07-10,000001,Vente,252000,,,IMP SAINTE GENEVIEVE,0265,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.86563,49.014311
2020-730283,2020-07-10,000001,Vente,252000,2,,IMP SAINTE GENEVIEVE,0265,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,5,3.865846,49.014467
2020-730283,2020-07-10,000001,Vente,252000,,,RUE DE LA CROIX MANUEL,0035,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.865899,49.014397
2020-730283,2020-07-10,000001,Vente,252000,,,RTE DE MONTBAYEN,0180,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,638,3.865442,49.014237
2020-730297,2020-07-30,000001,Vente,5000,3,,PL DU GENERAL DE GAULLE,0090,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0610,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.867157,49.012082
2020-730317,2020-07-23,000001,Vente,190000,,,BASSE MOULIN,B003,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AL0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,3.885909,49.014033
2020-730317,2020-07-23,000001,Vente,190000,,,BASSE MOULIN,B003,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AL0111,,,,,,,,,,,,,0,,,,,T,terres,,,11568,3.886862,49.014455
2020-730418,2020-07-27,000001,Vente,250000,27,,RUE DES SOURCES,0270,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0025,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,949,3.854313,49.007643
2020-730562,2020-08-25,000001,Vente,85000,25,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AV0137,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,340,3.851983,49.005739
2020-730562,2020-08-25,000001,Vente,85000,25,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AV0137,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,340,3.851983,49.005739
2020-730564,2020-08-28,000001,Vente,135000,8,B,AV MICHEL DESTREZ,0170,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0603,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,200,3.871606,49.014014
2020-730682,2020-09-18,000001,Vente,130000,5,,RUE DES ROCHETTES,0263,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AB0061,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,452,3.864411,49.014748
2020-735947,2020-09-30,000001,Vente,220000,13,,RUE DU TORTILLARD,0280,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AV0078,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,475,3.852925,49.007562
2020-736680,2020-10-03,000001,Vente,152380,7,,RUE DES LAMBOURGS,0140,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0414,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,266,3.873174,49.011908
2020-736680,2020-10-03,000001,Vente,152380,,,HAMEAU DES LAMBOURS,B032,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,12,3.873219,49.012003
2020-737106,2020-11-17,000002,Vente,107000,,,LA PORTE DE L EGLISE,B047,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0637,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.865565,49.013338
2020-737106,2020-11-17,000002,Vente,107000,,,LA PORTE DE L EGLISE,B047,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0638,,,,,,,,,,,,,0,,,,,J,jardins,,,314,3.865745,49.0132
2020-737488,2020-11-17,000002,Vente,50000,,,RUE DES LAMBOURGS,0140,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0424,,,,,,,,,,,,,0,,,,,J,jardins,,,334,3.872839,49.011611
2020-737488,2020-11-17,000002,Vente,50000,,,RUE DES LAMBOURGS,0140,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0642,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.873151,49.011664
2020-738215,2020-12-03,000001,Vente,115200,2,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0065,,,61,18.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.858411,49.007513
2020-739026,2020-12-07,000001,Vente,295000,12,,RUE DU BOIS DE L EPEE,0020,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AC0013,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,502,3.863403,49.019887
2020-739026,2020-12-07,000001,Vente,295000,12,,RUE DU BOIS DE L EPEE,0020,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AC0013,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,677,3.863403,49.019887
2020-739127,2020-12-18,000001,Vente,153050,1,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0047,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,480,3.878098,49.012922
2020-739127,2020-12-18,000001,Vente,153050,,,LES TERRES DES REGUINS,B053,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0048,,,,,,,,,,,,,0,,,,,J,jardins,,,277,3.878286,49.012823
2020-739434,2020-12-23,000001,Vente,157500,24,,RUE DU TORTILLARD,0280,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AV0051,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,432,3.851755,49.007503
