id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506807,2021-03-24,000001,Vente,500,,,ZONZAINES,B108,88330,88027,Badménil-aux-Bois,88,,,880270000D0465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2420,6.530585,48.291338
2021-1507286,2021-04-20,000001,Vente,12936,,,CHENEL,B112,88330,88027,Badménil-aux-Bois,88,,,88027000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,17776,6.520718,48.29555
2021-1507286,2021-04-20,000001,Vente,12936,,,CHENEL,B112,88330,88027,Badménil-aux-Bois,88,,,88027000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,3216,6.520517,48.294631
2021-1507286,2021-04-20,000001,Vente,12936,,,CHENEL,B112,88330,88027,Badménil-aux-Bois,88,,,88027000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,19143,6.519753,48.293647
2021-1509620,2021-08-26,000001,Vente,13969,,,PRE MOREL,B075,88330,88027,Badménil-aux-Bois,88,,,88027000ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,31042,6.524409,48.302316
2021-1509620,2021-08-26,000001,Vente,13969,,,PRE MOREL,B075,88330,88027,Badménil-aux-Bois,88,,,88027000ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,15521,6.524409,48.302316
2021-1511390,2021-10-22,000001,Vente,4500,,,AUX GRANDES ROYES,B039,88330,88027,Badménil-aux-Bois,88,,,880270000C0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,6.531343,48.291355
2021-1511390,2021-10-22,000001,Vente,4500,,,AUX GRANDES ROYES,B039,88330,88027,Badménil-aux-Bois,88,,,880270000C0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,6.531482,48.291433
2021-1511874,2021-10-27,000001,Vente,3000,,,AUX GRANDES ROYES,B039,88330,88027,Badménil-aux-Bois,88,,,880270000C0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1860,6.531037,48.291233
2021-1511874,2021-10-27,000001,Vente,3000,,,POINTIERE DES ZONZAINES,B067,88330,88027,Badménil-aux-Bois,88,,,880270000D0504,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2620,6.525596,48.290276
2021-1511874,2021-10-27,000001,Vente,3000,,,POINTIERE DES ZONZAINES,B067,88330,88027,Badménil-aux-Bois,88,,,880270000D0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,6.525484,48.290226
