siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026045112,00013,02604511200013,O,,,,,,true,1,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
026341842,00016,02634184200016,O,,,,,,true,1,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
026640573,00015,02664057300015,O,,,,,,true,1,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
026940130,00011,02694013000011,O,,,,,,true,1,,,,,VILLE JOUITE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.227699,48.352427,0.65,locality,La Ville Jouy 22250 Trédias,22348_B830,G,LA VILLE JOUY,
027140961,00015,02714096100015,O,,,,,,true,1,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
212203483,00012,21220348300012,O,1983-03-01,02,2019,,2021-10-27T08:07:19,true,4,,,,,LE BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.204084,48.35684,0.51,street,Le Bois Robert 22250 Trédias,22348_B022,G,LE BOIS ROBERT,
212203483,00020,21220348300020,O,1983-12-21,01,2019,,2021-10-27T08:07:19,false,3,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
212203483,00038,21220348300038,O,1999-12-25,NN,,,,false,3,MAIRIE,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
212203483,00046,21220348300046,O,2005-01-01,,,,2009-08-06T10:50:28,false,3,MAIRIE,,,,LE BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU CLOS DE LA ROMEE,,,,42.99Z,NAFRev2,N,-2.204084,48.35684,0.51,street,Le Bois Robert 22250 Trédias,22348_B022,G,LE BOIS ROBERT,
262201171,00010,26220117100010,O,1983-03-01,NN,,,2019-06-20T09:25:11,true,4,MAIRIE,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
300042546,00014,30004254600014,O,,NN,,,,true,1,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,O,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
312155831,00026,31215583100026,O,,NN,,,,true,1,,,,LD,LES HAUTES CROIX,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1985-05-02,F,,,,,55.72,NAP,N,-2.20338,48.36283,0.94,street,Les Hautes Croix 22250 Trédias,22348_B477,G,LES HAUTES CROIX,
316874429,00012,31687442900012,O,1964-01-01,NN,,,2012-05-05T01:19:35,false,5,,,,LD,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,28.30Z,NAFRev2,O,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
316874429,00020,31687442900020,O,2010-03-01,NN,,2830ZZ,2020-08-25T10:27:04,true,2,,9,,RUE,DE L'ECOLE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,33.12Z,NAFRev2,N,-2.235592,48.357047,0.95,housenumber,9 Rue de l’Ecole 22250 Trédias,22348_0018_00009,G,9 RUE DE L ECOLE,
316874536,00022,31687453600022,O,1982-08-24,NN,,,2008-11-07T00:32:24,false,4,,,,,LES CHAMPS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2L,NAF1993,O,-2.241116,48.353468,0.94,street,Les Champs 22250 Trédias,22348_94o8yh,G,LES CHAMPS,
318378734,00012,31837873400012,O,,NN,,,,true,1,,,,,LE BIGNON,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.22136,48.348828,0.94,street,Le Bignon 22250 Trédias,22348_51li4v,G,LE BIGNON,
319784013,00017,31978401300017,O,1980-08-18,NN,,,,false,3,,,,,LE PRIEURE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1995-06-06,F,LIVRES EN LIBERTE,,,,52.4R,NAF1993,N,-2.237501,48.356053,0.36,street,Rue de Sainte Eurielle 22250 Trédias,22348_0040,G,RUE DE SAINTE EURIELLE,
319821161,00019,31982116100019,O,,,,,,true,1,,,,LD,LA CHAPELLE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-2.22417,48.375877,0.93,street,La Chapelle Fougeray 22250 Trédias,22348_B123,G,LA CHAPELLE FOUGERAY,
320488844,00012,32048884400012,O,1979-06-01,NN,,,2008-01-04T18:14:41,true,5,,,,,L HOTELLERIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,-2.224166,48.360844,0.95,street,L’Hôtellerie 22250 Trédias,22348_71bz71,G,L HOTELLERIE,
323828996,00013,32382899600013,O,,,,,,true,1,,,,,LA VILLENEUVE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.203228,48.37678,0.81,locality,La Ville Neuve 22250 Trédias,22348_B833,G,LA VILLE NEUVE,
323912022,00015,32391202200015,O,1982-02-01,01,2019,,2022-02-02T03:44:16,true,4,,,,,LA NOE FONTAINE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.237814,48.353708,0.64,street,Rue de la Fontaine 22250 Trédias,22348_0024,G,RUE DE LA FONTAINE,
324023233,00012,32402323300012,O,,,,,,true,1,,,,,VILLENEUVE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.203228,48.37678,0.76,locality,La Ville Neuve 22250 Trédias,22348_B833,G,LA VILLE NEUVE,
325058915,00050,32505891500050,O,2010-10-19,,,,2013-01-25T05:14:01,true,2,,,,LD,LA CROIX CHEMIN,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,43.22A,NAFRev2,N,-2.222587,48.377873,0.77,street,Le Croix Chemin 22250 Trédias,22348_B377,G,LE CROIX CHEMIN,
329396600,00010,32939660000010,O,,NN,,,,true,1,,,,,LES CHAMPS DOLENTS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-2.229054,48.355401,0.58,street,Le Champ Dolent 22250 Trédias,22348_B075,G,LE CHAMP DOLENT,
333559672,00014,33355967200014,O,,NN,,,,true,1,,,,,LE DOUE ROBERT,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.00,NAP,N,-2.237015,48.360799,0.83,street,Le Douet Robert 22250 Trédias,22348_B389,G,LE DOUET ROBERT,
334798386,00010,33479838600010,O,1986-01-01,NN,,,2008-01-04T20:54:48,true,3,,,,LD,LAUNIDEL,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.204031,48.370585,0.94,street,Launidel 22250 Trédias,22348_41gzaj,G,LAUNIDEL,
334798394,00014,33479839400014,O,1985-12-01,NN,,,2008-01-04T20:54:48,true,3,,,,LD,L HOTELLERIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.224166,48.360844,0.95,street,L’Hôtellerie 22250 Trédias,22348_71bz71,G,L HOTELLERIE,
337483150,00013,33748315000013,O,1986-04-01,NN,,,,false,4,,,,LD,LAUNIDEL,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,-2.204031,48.370585,0.94,street,Launidel 22250 Trédias,22348_41gzaj,G,LAUNIDEL,
337483150,00021,33748315000021,O,2000-07-01,NN,,,2017-12-21T14:49:45,true,4,,,,LD,LA VILLE TEROUZE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.204676,48.372531,0.78,locality,La Ville Terouse 22250 Trédias,22348_B834,G,LA VILLE TEROUSE,
340396787,00012,34039678700012,O,1987-01-30,NN,,,,true,1,,,,LD,L HOTTELLERIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-2.224166,48.360844,0.82,street,L’Hôtellerie 22250 Trédias,22348_71bz71,G,L HOTELLERIE,
342679420,00014,34267942000014,O,1987-08-01,NN,,,2016-01-06T04:03:42,true,5,,,,,LE DOUE ROBERT,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-2.237015,48.360799,0.83,street,Le Douet Robert 22250 Trédias,22348_B389,G,LE DOUET ROBERT,
353009723,00027,35300972300027,O,2017-03-25,,,,2021-07-12T08:34:39,true,2,,,,,LA POMMERAIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.76Z,NAFRev2,N,-2.215181,48.363594,0.94,street,La Pommeraie 22250 Trédias,22348_gxmhww,G,LA POMMERAIE,
378062723,00010,37806272300010,O,1990-03-01,NN,,,2008-01-04T21:11:33,true,3,,,,,LA CHAPELLE FOUGERAY,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.22417,48.375877,0.95,street,La Chapelle Fougeray 22250 Trédias,22348_B123,G,LA CHAPELLE FOUGERAY,
381538644,00018,38153864400018,O,1991-03-16,NN,,,2006-12-15T00:42:06,false,3,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
382706141,00019,38270614100019,O,1991-07-22,NN,,,,true,1,,,,,LA METAIRIE NEUVE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,-2.212048,48.355463,0.94,street,La Métairie Neuve 22250 Trédias,22348_B548,G,LA METAIRIE NEUVE,
389235607,00014,38923560700014,O,1992-11-24,NN,,,2008-11-08T00:50:31,true,4,,,,,MON DESIR,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.4F,NAF1993,N,-2.242948,48.375553,0.37,locality,Le Moulin de Rocherel 22250 Trédias,22348_B559,G,LE MOULIN DE ROCHEREL,
391371408,00017,39137140800017,O,1993-04-01,01,2019,,2021-10-27T08:19:11,true,4,,2,,,LA POMMERAIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.213695,48.363408,0.94,housenumber,2 La Pommeraie 22250 Trédias,22348_gxmhww_00002,G,2 LA POMMERAIE,
391371408,00025,39137140800025,O,2001-07-01,,,,2006-10-28T01:43:35,false,3,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2E,NAFRev1,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
397557695,00012,39755769500012,O,1994-06-16,NN,,,2006-10-28T02:24:19,true,3,,,,,L'HOTELLERIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,-2.224166,48.360844,0.95,street,L’Hôtellerie 22250 Trédias,22348_71bz71,G,L HOTELLERIE,
398592352,00015,39859235200015,O,1994-05-16,NN,,,,true,3,,,,,LAUNIDEL,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.204031,48.370585,0.94,street,Launidel 22250 Trédias,22348_41gzaj,G,LAUNIDEL,
402288013,00012,40228801300012,O,,NN,,,,true,1,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
402571566,00015,40257156600015,O,1982-01-01,NN,,,2014-11-09T04:22:47,true,4,,,,,LES CHAMPS DOLENTS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,-2.229054,48.355401,0.58,street,Le Champ Dolent 22250 Trédias,22348_B075,G,LE CHAMP DOLENT,
402573380,00019,40257338000019,O,1983-08-01,NN,,,2010-11-22T10:28:20,true,4,,,,,LA BRONSSETTE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-2.236722,48.354105,0.74,locality,La Broussette 22250 Trédias,22348_8u5muq,G,LA BROUSSETTE,
402574958,00011,40257495800011,O,1982-01-01,NN,,,2015-07-24T10:22:08,false,4,,,,,L'HOTELLERIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-2.224166,48.360844,0.95,street,L’Hôtellerie 22250 Trédias,22348_71bz71,G,L HOTELLERIE,
402574990,00014,40257499000014,O,1972-03-01,NN,,,2007-01-18T09:37:41,true,3,,,,,LA BOILLIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-2.22524,48.347803,0.68,street,La Baillie 22250 Trédias,22348_lmgkkn,G,LA BAILLIE,
402575724,00016,40257572400016,O,1979-10-01,NN,,,2010-01-03T04:35:40,true,4,,,,,LE BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,-2.204084,48.35684,0.51,street,Le Bois Robert 22250 Trédias,22348_B022,G,LE BOIS ROBERT,
402575740,00012,40257574000012,O,1973-01-01,NN,,,2006-10-28T03:07:09,true,3,,,,,CHENOT,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.224545,48.354269,0.92,street,Le Chênot 22250 Trédias,22348_wm3srm,G,LE CHENOT,
402585640,00012,40258564000012,O,1974-06-01,NN,,,2007-04-23T08:58:43,true,3,,,,,LA DONELTIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-2.237674,48.362921,0.4,street,La Douettée 22250 Trédias,22348_d0lw5q,G,LA DOUETTEE,
402785851,00013,40278585100013,O,1972-03-01,NN,,,2008-01-04T20:10:04,true,3,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
402787964,00012,40278796400012,O,1980-11-01,NN,,,2011-03-01T05:04:51,true,4,,,,,BOIS L'HERMITTE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-2.202212,48.358679,0.81,locality,Le Bois l’Hermite 22250 Trédias,22348_B021,G,LE BOIS L HERMITE,
408846350,00028,40884635000028,O,2000-01-01,NN,,,2008-07-09T08:29:27,true,3,,,,,LA VILLE TEROUSE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.204676,48.372531,0.94,locality,La Ville Terouse 22250 Trédias,22348_B834,G,LA VILLE TEROUSE,
408852671,00010,40885267100010,O,1979-01-01,NN,,,2008-01-04T21:17:37,true,3,,,,,BOIS ROBERT,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.204084,48.35684,0.93,street,Le Bois Robert 22250 Trédias,22348_B022,G,LE BOIS ROBERT,
408852689,00012,40885268900012,O,1979-01-01,NN,,,2006-10-28T03:36:57,true,4,,,,,DINAMETZ,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-2.231367,48.374302,0.73,street,Dinanmetz 22250 Trédias,22348_owvxd3,G,DINANMETZ,
408852697,00015,40885269700015,O,,NN,,,,true,1,,,,,LE DOUE ROBERT,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,01.3Z,NAF1993,N,-2.237015,48.360799,0.83,street,Le Douet Robert 22250 Trédias,22348_B389,G,LE DOUET ROBERT,
410822381,00019,41082238100019,O,1990-10-01,NN,,,,true,1,,,,,LES CHAMPS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,-2.241116,48.353468,0.94,street,Les Champs 22250 Trédias,22348_94o8yh,G,LES CHAMPS,
410822399,00011,41082239900011,O,1987-12-31,NN,,,,true,1,,,,,LE CHESNAY,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-2.212983,48.368673,0.7,street,Le Chenay 22250 Trédias,22348_rs1ey2,G,LE CHENAY,
410822407,00012,41082240700012,O,1992-01-01,NN,,,2012-05-05T05:47:38,true,3,,,,,LA BROUSSETTE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.236722,48.354105,0.94,locality,La Broussette 22250 Trédias,22348_8u5muq,G,LA BROUSSETTE,
410822415,00015,41082241500015,O,1995-06-01,NN,,,,true,1,,,,,LA BAILLIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-2.22524,48.347803,0.94,street,La Baillie 22250 Trédias,22348_lmgkkn,G,LA BAILLIE,
411094378,00022,41109437800022,O,1999-11-01,NN,,,2009-09-15T13:38:46,false,3,,,,,LA MARCHE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.8K,NAFRev1,N,-2.217905,48.364975,0.94,street,La Marche 22250 Trédias,22348_nti7ja,G,LA MARCHE,
411094378,00030,41109437800030,O,2009-09-14,,,,2012-11-09T01:06:12,true,2,,,,,LES BAS CHAMPS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2011-07-20,F,BREIZ ALARMES,,,,47.99A,NAFRev2,N,-2.227629,48.384623,0.94,street,Les Bas Champs 22250 Trédias,22348_B005,G,LES BAS CHAMPS,
411673213,00012,41167321300012,O,1997-04-04,,,,,true,1,,,,,LES BAS CHAMPS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,52.6E,NAF1993,N,-2.227629,48.384623,0.94,street,Les Bas Champs 22250 Trédias,22348_B005,G,LES BAS CHAMPS,
411803216,00018,41180321600018,O,1996-12-13,,,,,true,3,CHEZ MME FOURNIER,,,,L'HOTELLERIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.5A,NAF1993,N,-2.224166,48.360844,0.95,street,L’Hôtellerie 22250 Trédias,22348_71bz71,G,L HOTELLERIE,
414053041,00011,41405304100011,O,1997-10-01,NN,,,2013-11-29T11:49:05,true,4,,,,,LE CHESNAY,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,93.29Z,NAFRev2,N,-2.212983,48.368673,0.7,street,Le Chenay 22250 Trédias,22348_rs1ey2,G,LE CHENAY,
414268714,00014,41426871400014,O,1997-10-03,NN,,,2012-05-05T06:05:58,false,4,,,,LD,LE BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,43.91B,NAFRev2,O,-2.204084,48.35684,0.51,street,Le Bois Robert 22250 Trédias,22348_B022,G,LE BOIS ROBERT,
419427794,00013,41942779400013,O,1998-06-24,NN,,,2019-09-14T03:37:25,true,3,,,,,LES CHAMPS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.241116,48.353468,0.94,street,Les Champs 22250 Trédias,22348_94o8yh,G,LES CHAMPS,
431417914,00014,43141791400014,O,2000-04-01,01,2019,,2021-10-27T08:10:33,false,6,,21,,,L'HOTELLERIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,-2.224485,48.362421,0.95,housenumber,21 L’Hôtellerie 22250 Trédias,22348_71bz71_00021,G,21 L HOTELLERIE,
431417914,00022,43141791400022,O,2020-12-31,,,,2021-04-03T11:12:47,true,1,ROUTE DE LANGUEDIAS,1,,,CHAMPS RONDS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.41Z,NAFRev2,N,-2.221244,48.367811,0.94,housenumber,1 Champs Ronds 22250 Trédias,22348_b104_00001,G,1 CHAMPS RONDS,
432064889,00012,43206488900012,O,1981-01-01,NN,,,2007-08-01T09:29:12,true,3,,,,,LA POMMERAYE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,-2.215181,48.363594,0.73,street,La Pommeraie 22250 Trédias,22348_gxmhww,G,LA POMMERAIE,
433899820,00032,43389982000032,O,2021-05-03,,,3320AZ,2022-05-21T03:48:48,true,2,,10,,,LE DOUET ROBERT,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,33.20A,NAFRev2,N,-2.238469,48.361858,0.95,housenumber,10 Le Douet Robert 22250 Trédias,22348_b389_00010,G,10 LE DOUET ROBERT,
441682697,00012,44168269700012,O,2002-04-01,NN,,,2006-11-25T17:52:50,true,3,,,,,BOURG,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,-2.233187,48.356346,0.43,street,Impasse de la Bouyère 22250 Trédias,22348_0005,G,IMPASSE DE LA BOUYERE,
447625641,00017,44762564100017,O,2002-07-25,NN,,,2008-01-04T22:57:34,true,3,,2,,LOT,DES CHAMPS DOLENTS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.229149,48.355726,0.51,housenumber,2 Le Champ Dolent 22250 Trédias,22348_b075_00002,G,2 LE CHAMP DOLENT,
447955071,00017,44795507100017,O,2003-03-01,NN,,,2015-06-24T04:30:09,true,4,,,,,LA METAIRIE NEUVE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.46Z,NAFRev2,N,-2.212048,48.355463,0.94,street,La Métairie Neuve 22250 Trédias,22348_B548,G,LA METAIRIE NEUVE,
452288475,00018,45228847500018,O,2004-01-01,NN,,,2019-04-19T03:56:15,true,3,,,,,LAUNIDEL,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.204031,48.370585,0.94,street,Launidel 22250 Trédias,22348_41gzaj,G,LAUNIDEL,
452351125,00011,45235112500011,O,2004-04-02,NN,,,2010-06-09T14:13:43,false,5,LA MARCHE,,,,,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,47.89Z,NAFRev2,N,-2.217905,48.364975,0.94,street,La Marche 22250 Trédias,22348_nti7ja,D,LA MARCHE,
452351125,00052,45235112500052,O,2009-06-11,,,,2018-02-21T10:26:20,false,4,,,,,LES BAS CHAMPS,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,47.89Z,NAFRev2,N,-2.227629,48.384623,0.94,street,Les Bas Champs 22250 Trédias,22348_B005,G,LES BAS CHAMPS,
452411515,00011,45241151500011,O,2004-01-15,NN,,,2007-11-09T08:41:51,true,3,,,,,LA POMMERAIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-2.215181,48.363594,0.94,street,La Pommeraie 22250 Trédias,22348_gxmhww,G,LA POMMERAIE,
480938083,00015,48093808300015,O,2005-01-15,,,4321AB,2014-06-27T00:20:20,true,3,,,,LD,LA DOUETTEE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-2.237674,48.362921,0.94,street,La Douettée 22250 Trédias,22348_d0lw5q,G,LA DOUETTEE,
484061585,00010,48406158500010,O,2005-09-13,,,,2008-04-09T05:40:31,true,3,LE CHAMP DOLENT,,,,,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,62.01Z,NAFRev2,N,-2.229054,48.355401,0.94,street,Le Champ Dolent 22250 Trédias,22348_B075,D,LE CHAMP DOLENT,
487731176,00011,48773117600011,O,2006-01-01,,,,2009-11-26T04:06:00,true,3,,,,,DINANMETZ,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,-2.231367,48.374302,0.94,street,Dinanmetz 22250 Trédias,22348_owvxd3,G,DINANMETZ,
488771718,00027,48877171800027,O,2012-03-01,,,1413ZA,2019-03-04T16:01:24,false,4,,,,LD,LA ROSERAIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,MICHEL GASNIER COLLECTIONS,13.92Z,NAFRev2,N,-2.241849,48.358141,0.94,locality,La Roseraie 22250 Trédias,22348_cnm6c2,G,LA ROSERAIE,
489959858,00023,48995985800023,O,2020-10-20,,,1392ZC,2022-06-16T14:21:44,false,2,,20,,RUE,DE L'ECOLE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,DEF. CARMELIA,90.03A,NAFRev2,N,-2.233942,48.356504,0.95,housenumber,20 Rue de l’Ecole 22250 Trédias,22348_0018_00020,G,20 RUE DE L ECOLE,
489974170,00016,48997417000016,O,2006-06-01,,,,2012-05-16T04:23:26,false,3,,,,LD,LA CHAPELLE ES FOUGERETZ,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.21A,NAFRev2,N,-1.7324896,48.1770022,0.82,poi.bicycle_parking,(Parking à vélos) La Chapelle-des-Fougeretz,https://osm.org/node/5469452340,G,,
494498314,00520,49449831400520,O,2013-12-09,NN,,,2016-04-26T04:29:47,false,2,L'HOTELLERIE,,,,LE CHESNAY,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,35.11Z,NAFRev2,N,-2.212983,48.368673,0.7,street,Le Chenay 22250 Trédias,22348_rs1ey2,G,LE CHENAY,
497631390,00018,49763139000018,O,2007-04-01,,,,2009-12-22T04:16:21,true,3,LA DOUETTEE,,,,,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,-2.237674,48.362921,0.94,street,La Douettée 22250 Trédias,22348_d0lw5q,D,LA DOUETTEE,
503168411,00018,50316841100018,O,2008-04-01,,,,2015-02-24T04:28:17,true,2,,,,LD,LA CHAPELLE FOUGERAY,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2012-10-25,F,DINAN SERRURES,,,,43.22A,NAFRev2,N,-2.22417,48.375877,0.95,street,La Chapelle Fougeray 22250 Trédias,22348_B123,G,LA CHAPELLE FOUGERAY,
505391987,00029,50539198700029,O,2017-01-16,,,,2021-02-23T14:19:12,true,1,,5,,RUE,DE LA SCIERIE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,47.99A,NAFRev2,N,-2.234949,48.355787,0.94,housenumber,5 Rue de la Scierie 22250 Trédias,22348_0045_00005,G,5 RUE DE LA SCIERIE,
513310292,00018,51331029200018,O,2009-06-23,,,,2012-11-10T01:01:11,true,2,,,,,LA VILLE NEUVE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,47.91A,NAFRev2,N,-2.203228,48.37678,0.94,locality,La Ville Neuve 22250 Trédias,22348_B833,G,LA VILLE NEUVE,
515172393,00016,51517239300016,O,2009-09-28,,,,2012-11-10T01:19:16,true,2,,,,,LA MARCHE,22250,TREDIAS,,,22348,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.21A,NAFRev2,N,-2.217905,48.364975,0.94,street,La Marche 22250 Trédias,22348_nti7ja,G,LA MARCHE,