siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001763,00013,21100176300013,O,1983-03-01,NN,,,2021-10-27T08:06:41,true,3,,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261001770,00013,26100177000013,O,1983-03-01,NN,,,2016-07-23T12:22:31,true,4,MAIRIE,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291002269,00012,29100226900012,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302759188,00014,30275918800014,O,,,,,,true,1,,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,1985-08-04,F,,,,,02.20,NAP,N,,,0,,,,,,
331199646,00042,33119964600042,O,1997-10-01,NN,,,2012-07-28T09:50:33,true,5,,,,IMP,DU MOULIN,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,35.11Z,NAFRev2,N,4.560959,48.315638,0.8,street,Impasse du Moulin 10140 Juvanzé,10183_0052,G,IMPASSE DU MOULIN,
334538758,00023,33453875800023,O,2004-11-01,01,2020,4312BA,2022-10-27T15:51:32,true,4,,15,,RUE,DE L EGLISE,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,43.12A,NAFRev2,O,4.562041,48.316886,0.8,street,Rue de l’Eglise 10140 Juvanzé,10183_0001,G,RUE DE L EGLISE,
345078968,00012,34507896800012,O,,NN,,,2007-01-18T09:25:48,true,1,,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353139926,00011,35313992600011,O,,NN,,,,true,1,,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
353140155,00014,35314015500014,O,,NN,,,,true,1,,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
379540669,00015,37954066900015,O,1990-08-15,NN,,,2016-06-13T08:43:22,true,3,JUVANZE,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.561298,48.316325,0.92,municipality,Juvanzé,10183,D,JUVANZE,
382006419,00024,38200641900024,O,1995-01-01,NN,,,,false,4,MR ET MME RIVET,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382131274,00021,38213127400021,O,2003-03-15,NN,,,2019-03-01T04:07:33,true,3,CHEZ AMINTHE DIARD,,,RUE,DU MOULIN,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.560428,48.316886,0.93,street,Rue du Moulin 10140 Juvanzé,10183_0054,G,RUE DU MOULIN,
402873491,00011,40287349100011,O,1995-11-13,NN,,,2016-06-15T03:10:32,true,5,,,,,IMPASSE DU MOULIN,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,35.11Z,NAFRev2,O,4.560959,48.315638,0.93,street,Impasse du Moulin 10140 Juvanzé,10183_0052,G,IMPASSE DU MOULIN,
408805059,00016,40880505900016,O,,NN,,,,true,1,,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410678874,00026,41067887400026,O,2003-03-17,NN,,,2008-01-05T20:26:19,true,3,CHEZ AMINTHE DIARD,,,RUE,DU MOULIN,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.560428,48.316886,0.93,street,Rue du Moulin 10140 Juvanzé,10183_0054,G,RUE DU MOULIN,
453552390,00032,45355239000032,P,2006-01-25,,,,2018-10-25T10:23:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JUVANZE,,[ND],10183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
529402067,00019,52940206700019,O,2010-01-01,,,,2011-01-06T08:10:41,true,1,,,,RUE,DE L'EGLISE,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.562041,48.316886,0.93,street,Rue de l’Eglise 10140 Juvanzé,10183_0001,G,RUE DE L EGLISE,
792409377,00019,79240937700019,O,2013-03-15,NN,,3320DZ,2017-05-04T09:18:18,false,3,,,,IMP,DU MOULIN,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,71.12B,NAFRev2,O,4.560959,48.315638,0.8,street,Impasse du Moulin 10140 Juvanzé,10183_0052,G,IMPASSE DU MOULIN,
804004141,00011,80400414100011,O,2014-09-01,,,,2014-12-18T08:33:14,true,1,,,,IMP,DU MOULIN,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,HYDRAUBE,35.11Z,NAFRev2,N,4.560959,48.315638,0.8,street,Impasse du Moulin 10140 Juvanzé,10183_0052,G,IMPASSE DU MOULIN,
808396048,00015,80839604800015,O,2014-12-10,,,,2017-09-15T10:31:57,false,2,,6,,IMP,DU MOULIN,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,64.20Z,NAFRev2,N,4.560797,48.315223,0.81,housenumber,6 Impasse du Moulin 10140 Juvanzé,10183_0052_00006,G,6 IMPASSE DU MOULIN,
881422760,00010,88142276000010,O,2019-12-06,,,,2020-02-12T04:13:38,true,1,,,,,,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
910677764,00011,91067776400011,P,2022-02-22,,,,2022-02-24T09:33:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUVANZE,,[ND],10183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-22,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
914342324,00011,91434232400011,O,2022-06-03,,,4312AZ,2022-07-18T11:19:45,true,1,,7,,R,DE L EGLISE ,10140,JUVANZE,,,10183,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,43.12A,NAFRev2,N,4.561195,48.318532,0.82,housenumber,7 Rue de l’Eglise 10140 Juvanzé,10183_0001_00007,G,7 RUE DE L EGLISE,
