id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18330,2021-01-15,000001,Vente,130000,7,,RUE DE BOURG ET COMIN,0012,02160,02565,Œuilly,02,,,02565000AB0176,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,286,3.687463,49.390392
2021-18694,2021-02-18,000001,Vente,147500,32,,RUE DE BEAURIEUX,0005,02160,02565,Œuilly,02,,,02565000AI0091,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,543,3.693911,49.390381
2021-19867,2021-03-31,000001,Vente,3500,126,,DEVANT LE PONCEAU,B029,02160,02565,Œuilly,02,,,02565000AI0154,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,422,3.688872,49.389239
2021-20858,2021-04-28,000001,Vente,3000,,,MOULIN DE BOURG,B037,02160,02565,Œuilly,02,,,02565000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,3083,3.669342,49.396077
2021-20858,2021-04-28,000001,Vente,3000,,,MOULIN DE BOURG,B037,02160,02565,Œuilly,02,,,02565000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.670855,49.395261
2021-20858,2021-04-28,000001,Vente,3000,,,MOULIN DE BOURG,B037,02160,02565,Œuilly,02,,,02565000AD0054,,,,,,,,,,,,,0,,,,,T,terres,,,836,3.668386,49.395424
2021-20858,2021-04-28,000001,Vente,3000,,,MOULIN DE BOURG,B037,02160,02565,Œuilly,02,,,02565000AD0057,,,,,,,,,,,,,0,,,,,T,terres,,,2143,3.668649,49.395615
2021-21246,2021-05-04,000001,Vente,145000,,,LES CONTREES,B011,02160,02565,Œuilly,02,,,02565000AH0047,,,,,,,,,,,,,0,,,,,L,landes,,,575,3.688378,49.399496
2021-22694,2021-06-10,000001,Vente,4331.4,,,PATURE DES CREVURES,B038,02160,02565,Œuilly,02,,,02565000AC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1555,3.673048,49.392076
2021-22694,2021-06-10,000001,Vente,4331.4,,,LE CHATELET,B008,02160,02565,Œuilly,02,,,02565000AD0077,,,,,,,,,,,,,0,,,,,T,terres,,,3955,3.668203,49.393473
2021-25106,2021-08-21,000001,Vente,190000,15,,RUE DES FEES,0030,02160,02565,Œuilly,02,,,02565000AB0253,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,720,3.686614,49.389284
2021-27441,2021-11-16,000001,Vente,210000,16,,RUE DE PARGNAN,0045,02160,02565,Œuilly,02,,,02565000AI0198,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,395,3.688914,49.391624
2021-27441,2021-11-16,000001,Vente,210000,16,,RUE DE PARGNAN,0045,02160,02565,Œuilly,02,,,02565000AI0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.688914,49.391624
2021-27441,2021-11-16,000001,Vente,210000,,,DERRIERE LE VILLAGE,B021,02160,02565,Œuilly,02,,,02565000AI0273,,,,,,,,,,,,,0,,,,,J,jardins,,,779,3.689201,49.391583
2021-27441,2021-11-16,000001,Vente,210000,,,DERRIERE LE VILLAGE,B021,02160,02565,Œuilly,02,,,02565000AI0273,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.689201,49.391583
2021-28143,2021-11-24,000001,Vente,25800,5,,RUE DE L ECOLE,0023,02160,02565,Œuilly,02,,,02565000AB0267,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,32,3.686333,49.390399
2021-29121,2021-12-20,000001,Vente,11000,,,LE CHEMIN DE BEAURIEUX,B009,02160,02565,Œuilly,02,,,02565000AI0094,,,,,,,,,,,,,0,,,,,J,jardins,,,347,3.694126,49.390363
