id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1145085,2020-04-15,000001,Vente,7000,,,VILLAGE DE LA MENONIERE,B089,79360,79126,Les Fosses,79,,,791260000C0200,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.371729,46.16524
2020-1145756,2020-05-22,000001,Vente,50000,1,,RUE DES ECOLES VAUBALLIER,0035,79360,79126,Les Fosses,79,,,791260000B0180,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,828,-0.35354,46.171185
2020-1146412,2020-06-12,000001,Vente,3526.5,,,FIEF DES CHATELLIERS,B029,79360,79126,Les Fosses,79,,,791260000C0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-0.368441,46.152617
2020-1146412,2020-06-12,000001,Vente,3526.5,,,BESSE,B006,79360,79126,Les Fosses,79,,,79126000WD0045,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-0.359987,46.169976
2020-1146420,2020-06-23,000001,Vente,95000,5,,RUE DE LA MAIRIE VAUBALLIER,0095,79360,79126,Les Fosses,79,,,791260000B1160,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,401,-0.355505,46.171317
2020-1146712,2020-06-23,000001,Vente,3794.4,,,PUITS DE BESSE NORD,B065,79360,79126,Les Fosses,79,,,79126000WC0023,,,,,,,,,,,,,0,,,,,T,terres,,,10540,-0.363942,46.168093
2020-1146732,2020-06-23,000001,Vente,37323,,,LE LOGIS,B047,79360,79126,Les Fosses,79,,,791260000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,15140,-0.378212,46.163285
2020-1146732,2020-06-23,000001,Vente,37323,,,LE LOGIS,B047,79360,79126,Les Fosses,79,,,791260000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,15140,-0.378212,46.163285
2020-1146732,2020-06-23,000001,Vente,37323,,,LA FOUILLEE SUD,B036,79360,79126,Les Fosses,79,,,79126000WK0012,,,,,,,,,,,,,0,,,,,T,terres,,,36697,-0.368121,46.155595
2020-1146732,2020-06-23,000001,Vente,37323,,,LA FOUILLEE SUD,B036,79360,79126,Les Fosses,79,,,79126000WK0012,,,,,,,,,,,,,0,,,,,T,terres,,,36698,-0.368121,46.155595
2020-1147346,2020-07-01,000001,Vente,300,,,BESSE,B006,79360,79126,Les Fosses,79,,,79126000WD0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,-0.358541,46.170249
2020-1147929,2020-07-29,000001,Vente,133000,17,,RUE DE LA MAIRIE VAUBALLIER,0095,79360,79126,Les Fosses,79,,,791260000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.355759,46.17045
2020-1147929,2020-07-29,000001,Vente,133000,15,,RUE DE LA MAIRIE VAUBALLIER,0095,79360,79126,Les Fosses,79,,,791260000B1152,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,622,-0.355644,46.170493
2020-1149022,2020-09-04,000001,Vente,300,,,VAUBALLIER,B083,79360,79126,Les Fosses,79,,,791260000B0935,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-0.354448,46.170534
2020-1149303,2020-09-16,000001,Vente,105000,17,,RUE DE LA MAIRIE VAUBALLIER,0095,79360,79126,Les Fosses,79,,,791260000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.355759,46.17045
2020-1149303,2020-09-16,000001,Vente,105000,17,,RUE DE LA MAIRIE VAUBALLIER,0095,79360,79126,Les Fosses,79,,,791260000B1165,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,950,-0.355887,46.170617
2020-1149368,2020-09-08,000001,Vente,138000,3,,ALL DU VIEUX CHENE LE PUY,0195,79360,79126,Les Fosses,79,,,791260000C0106,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,835,-0.381058,46.173414
2020-1149368,2020-09-08,000001,Vente,138000,,,PUY DES FOSSES,B067,79360,79126,Les Fosses,79,,,791260000C0714,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.38127,46.173358
2020-1150266,2020-10-08,000001,Vente,66500,,,PUY DES FOSSES,B067,79360,79126,Les Fosses,79,,,791260000C0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,-0.382458,46.172795
2020-1150266,2020-10-08,000001,Vente,66500,5199,,PUY DES FOSSES,B067,79360,79126,Les Fosses,79,,,791260000C0800,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1612,-0.382642,46.172699
2020-1150525,2020-10-05,000001,Vente,20000,,,LA FOUILLEE NORD,B035,79360,79126,Les Fosses,79,,,791260000C0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,-0.370786,46.163922
2020-1151684,2020-11-19,000001,Vente,116980,3,,IMP DES GLYCINES VAUBALLIER,0050,79360,79126,Les Fosses,79,,,791260000B0134,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,830,,
2020-1151684,2020-11-19,000001,Vente,116980,,,LES GARNAUDIERES,B037,79360,79126,Les Fosses,79,,,791260000B1218,,,,,,,,,,,,,0,,,,,P,prés,,,2234,-0.358139,46.173679
2020-1152499,2020-12-17,000001,Vente,95000,5045,,LES ESSARDS,B022,79360,79126,Les Fosses,79,,,79126000WI0045,,,,,,,,,,,,,0,,,,,S,sols,,,565,-0.351978,46.1694
2020-1152499,2020-12-17,000001,Vente,95000,2,,RTE DE BRIOUX,0012,79360,79126,Les Fosses,79,,,79126000WI0047,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1489,-0.35187,46.169072
2020-1152499,2020-12-17,000001,Vente,95000,2,,RTE DE BRIOUX,0012,79360,79126,Les Fosses,79,,,79126000WI0047,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,-0.35187,46.169072
2020-1153061,2020-12-21,000001,Vente,39600,5103,,VAUBALLIER,B083,79360,79126,Les Fosses,79,,,791260000B0929,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1082,-0.353166,46.170828
2020-1153061,2020-12-21,000001,Vente,39600,5103,,VAUBALLIER,B083,79360,79126,Les Fosses,79,,,791260000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-0.353166,46.170828
2020-1153061,2020-12-21,000001,Vente,39600,5103,,VAUBALLIER,B083,79360,79126,Les Fosses,79,,,791260000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-0.353166,46.170828
2020-1153061,2020-12-21,000001,Vente,39600,5103,,VAUBALLIER,B083,79360,79126,Les Fosses,79,,,791260000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-0.353166,46.170828
2020-1153062,2020-12-21,000002,Vente,32400,19,,RTE DE MARIGNY,0107,79360,79126,Les Fosses,79,,,791260000B0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.353086,46.171052
2020-1153062,2020-12-21,000002,Vente,32400,19,,RTE DE MARIGNY,0107,79360,79126,Les Fosses,79,,,791260000B0182,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,400,-0.353086,46.171052
