siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006536,00017,21600653600017,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,65,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.925203,49.378314,0.96,housenumber,65 Grande Rue 60390 Le Vauroux,60662_0015_00065,G,65 GRANDE RUE,
216006536,00025,21600653600025,O,1983-03-16,NN,,,2008-01-04T18:38:07,false,3,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216006536,00033,21600653600033,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,3,,65,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.925203,49.378314,0.96,housenumber,65 Grande Rue 60390 Le Vauroux,60662_0015_00065,G,65 GRANDE RUE,
216006536,00041,21600653600041,O,1999-12-25,NN,,,2019-07-26T15:19:34,false,3,,65,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2019-02-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.925203,49.378314,0.96,housenumber,65 Grande Rue 60390 Le Vauroux,60662_0015_00065,G,65 GRANDE RUE,
256003575,00014,25600357500014,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266006543,00018,26600654300018,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007418,00012,26600741800012,O,1995-12-25,NN,,,2010-06-26T03:12:58,true,2,MAIRIE,65,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.925203,49.378314,0.96,housenumber,65 Grande Rue 60390 Le Vauroux,60662_0015_00065,G,65 GRANDE RUE,
311025563,00017,31102556300017,O,,,,,,true,1,,77,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.923584,49.379143,0.96,housenumber,77 Grande Rue 60390 Le Vauroux,60662_0015_00077,G,77 GRANDE RUE,
312834278,00011,31283427800011,O,1978-01-01,NN,,,,true,1,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
313927667,00011,31392766700011,O,1978-01-01,,,,2007-01-18T09:13:22,true,3,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
317444016,00016,31744401600016,O,,,,,,true,1,,109,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.917032,49.381148,0.96,housenumber,109 Grande Rue 60390 Le Vauroux,60662_0015_00109,G,109 GRANDE RUE,
319532024,00019,31953202400019,O,1980-06-02,NN,,,2011-10-14T06:02:59,true,2,,86,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,,,,1.912193,49.381554,0.96,housenumber,86 Grande Rue 60390 Le Vauroux,60662_0015_00086,G,86 GRANDE RUE,
323670356,00019,32367035600019,O,,NN,,,,true,1,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
328930177,00022,32893017700022,O,1900-01-01,,,,2013-08-07T15:31:40,false,4,,117,B,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4L,NAF1993,N,1.913961,49.38162,0.96,housenumber,117b Grande Rue 60390 Le Vauroux,60662_0015_00117_b,G,117B GRANDE RUE,
329067961,00014,32906796100014,O,,,,,,true,1,,99,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.91966,49.380313,0.96,housenumber,99 Grande Rue 60390 Le Vauroux,60662_0015_00099,G,99 GRANDE RUE,
329718613,00014,32971861300014,O,,,,,,true,1,,,,,GRANDE RUE C D 129,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
333535888,00080,33353588800080,O,2011-01-01,,,,2021-02-23T10:52:57,true,1,,66,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.31Z,NAFRev2,N,1.917376,49.380935,0.96,housenumber,66 Grande Rue 60390 Le Vauroux,60662_0015_00066,G,66 GRANDE RUE,
335166997,00015,33516699700015,O,,NN,,,,true,1,,,,RUE,MARIE LEPOIVRE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.913074,49.382947,0.95,street,Rue Marie Lepoivre 60390 Le Vauroux,60662_0030,G,RUE MARIE LEPOIVRE,
339467169,00019,33946716900019,O,,NN,,,,true,1,,7,,RUE,MARIE LEPOIVRE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,84.12,NAP,N,1.912486,49.382604,0.95,housenumber,7 Rue Marie Lepoivre 60390 Le Vauroux,60662_0030_00007,G,7 RUE MARIE LEPOIVRE,
340596600,00049,34059660000049,O,2020-02-01,,,,2020-03-27T03:48:40,false,1,,16,,RUE,MARIE LEPOIVRE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.32B,NAFRev2,N,1.914512,49.382874,0.95,housenumber,16 Rue Marie Lepoivre 60390 Le Vauroux,60662_0030_00016,G,16 RUE MARIE LEPOIVRE,
344514104,00027,34451410400027,O,1995-04-15,NN,,,2008-11-08T00:19:32,true,2,,39,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,1.928383,49.374449,0.96,housenumber,39 Grande Rue 60390 Le Vauroux,60662_0015_00039,G,39 GRANDE RUE,
345083430,00016,34508343000016,O,,NN,,,,true,1,,99,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.09,NAP,N,1.91966,49.380313,0.96,housenumber,99 Grande Rue 60390 Le Vauroux,60662_0015_00099,G,99 GRANDE RUE,
348077439,00035,34807743900035,O,2000-01-19,NN,,,2018-06-22T03:43:24,true,6,,8,,RUE,MARIE LEPOIVRE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,49.41B,NAFRev2,N,1.912695,49.382638,0.95,housenumber,8 Rue Marie Lepoivre 60390 Le Vauroux,60662_0030_00008,G,8 RUE MARIE LEPOIVRE,
348912239,00012,34891223900012,O,1988-11-01,NN,,,2017-02-26T04:12:41,true,6,,74,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.91506,49.38147,0.96,housenumber,74 Grande Rue 60390 Le Vauroux,60662_0015_00074,G,74 GRANDE RUE,
348912239,00020,34891223900020,O,2010-06-01,NN,,2030ZZ,2017-02-26T04:12:41,false,3,,72,B,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2016-12-31,F,E.N.P  WIART,,,,20.30Z,NAFRev2,O,1.915507,49.381478,0.83,housenumber,72bis Grande Rue 60390 Le Vauroux,60662_0015_00072_bis,G,72BIS GRANDE RUE,
352060818,00023,35206081800023,O,1990-01-01,NN,,,2006-12-15T00:37:25,false,3,,40,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,85.1G,NAF1993,N,1.92438,49.378771,0.96,housenumber,40 Grande Rue 60390 Le Vauroux,60662_0015_00040,G,40 GRANDE RUE,
352583975,00011,35258397500011,O,,NN,,,,true,1,,,,RUE,MARIE LEPOIVRE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,60.2E,NAF1993,N,1.913074,49.382947,0.95,street,Rue Marie Lepoivre 60390 Le Vauroux,60662_0030,G,RUE MARIE LEPOIVRE,
377805635,00010,37780563500010,O,1984-01-12,NN,,,2008-01-04T21:08:16,true,4,,43,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.927977,49.374693,0.96,housenumber,43 Grande Rue 60390 Le Vauroux,60662_0015_00043,G,43 GRANDE RUE,
379800741,00017,37980074100017,O,1990-01-01,NN,,,2008-01-04T21:33:30,true,3,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380724815,00028,38072481500028,O,2000-01-01,,,,2019-06-07T20:02:03,false,3,,19,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2J,NAF1993,N,1.931192,49.369777,0.96,housenumber,19 Grande Rue 60390 Le Vauroux,60662_0015_00019,G,19 GRANDE RUE,
383793601,00014,38379360100014,O,,NN,,,,true,1,,5,,RUE,ANCEAU,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,60.2L,NAF1993,N,1.924736,49.379996,0.88,housenumber,5 Rue Anceaux 60390 Le Vauroux,60662_0005_00005,G,5 RUE ANCEAUX,
392416111,00020,39241611100020,O,1995-05-18,NN,,,2006-11-25T12:13:07,false,3,,41,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,60.2P,NAFRev1,N,1.928235,49.374555,0.96,housenumber,41 Grande Rue 60390 Le Vauroux,60662_0015_00041,G,41 GRANDE RUE,
392420956,00014,39242095600014,O,,,,,,true,1,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393686191,00056,39368619100056,O,1994-04-01,NN,,,2006-10-28T02:02:15,false,4,,70,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2005-01-01,F,ERIC BAYARD,,,,51.8M,NAFRev1,N,1.915854,49.381385,0.96,housenumber,70 Grande Rue 60390 Le Vauroux,60662_0015_00070,G,70 GRANDE RUE,
393951868,00016,39395186800016,O,1994-02-01,NN,,,2008-01-05T00:22:23,true,3,,66,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.917376,49.380935,0.96,housenumber,66 Grande Rue 60390 Le Vauroux,60662_0015_00066,G,66 GRANDE RUE,
401323373,00019,40132337300019,P,1995-07-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE VAUROUX,,[ND],60662,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-04-28,F,[ND],[ND],[ND],[ND],51.1J,NAF1993,N,,,0,,,,,,
402733364,00028,40273336400028,O,2022-12-30,,,,2023-03-16T03:47:11,true,1,LA FERME NEUVE,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,68.20B,NAFRev2,N,1.904797,49.386861,0.39,street,Le Quéneger Ferme 60390 Le Vauroux,60662_B028,D,LE QUENEGER FERME,
403151822,00018,40315182200018,O,1996-01-02,NN,,,2008-11-08T01:14:52,false,3,,1,,RUE,MARIE LE POIVRE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1K,NAF1993,N,1.911972,49.382173,0.85,housenumber,1 Rue Marie Lepoivre 60390 Le Vauroux,60662_0030_00001,G,1 RUE MARIE LEPOIVRE,
403771892,00011,40377189200011,O,1982-12-31,NN,,,2008-01-04T20:28:45,true,4,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403771900,00012,40377190000012,O,1991-06-01,NN,,,2010-12-31T04:07:41,true,3,,77,,GR,RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.923584,49.379143,0.76,housenumber,77 Grande Rue 60390 Le Vauroux,60662_0015_00077,G,77 GRANDE RUE,
403771918,00014,40377191800014,O,,NN,,,,true,1,,44,,GR,RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,1.923064,49.379199,0.76,housenumber,44 Grande Rue 60390 Le Vauroux,60662_0015_00044,G,44 GRANDE RUE,
405095407,00012,40509540700012,O,1982-12-31,NN,,,2018-02-06T03:54:08,true,4,,9,,RUE,ANCEAU,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.50Z,NAFRev2,N,1.925082,49.380402,0.88,housenumber,9 Rue Anceaux 60390 Le Vauroux,60662_0005_00009,G,9 RUE ANCEAUX,
405095415,00015,40509541500015,O,1982-12-31,NN,,,2007-05-22T05:05:19,true,3,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409026697,00030,40902669700030,P,2021-04-01,,,,2022-02-22T03:58:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VAUROUX,,[ND],60662,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-16,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
409150364,00019,40915036400019,O,1996-10-01,00,2020,,2022-08-29T09:26:32,true,3,,,,,LA FERME NEUVE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.904797,49.386861,0.39,street,Le Quéneger Ferme 60390 Le Vauroux,60662_B028,G,LE QUENEGER FERME,
410087761,00012,41008776100012,O,1996-11-08,NN,,,2021-10-20T03:51:01,true,3,,51,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927231,49.375546,0.96,housenumber,51 Grande Rue 60390 Le Vauroux,60662_0015_00051,G,51 GRANDE RUE,
410144265,00015,41014426500015,O,1996-12-01,NN,,,2020-08-25T10:38:33,true,3,,44,,,GDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.923064,49.379199,0.78,housenumber,44 Grande Rue 60390 Le Vauroux,60662_0015_00044,G,44 GRANDE RUE,
418588216,00022,41858821600022,O,2015-05-01,,,,2019-05-02T19:33:28,true,2,,80,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2019-03-01,F,IZOU BIJOUX,,,,47.89Z,NAFRev2,N,1.913151,49.381581,0.96,housenumber,80 Grande Rue 60390 Le Vauroux,60662_0015_00080,G,80 GRANDE RUE,
419355565,00013,41935556500013,P,1998-01-02,NN,,,2011-05-03T00:34:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE VAUROUX,,[ND],60662,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-30,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
419481346,00015,41948134600015,O,1998-07-10,NN,,,2008-01-05T20:37:38,true,3,,66,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.917376,49.380935,0.96,housenumber,66 Grande Rue 60390 Le Vauroux,60662_0015_00066,G,66 GRANDE RUE,
421706367,00016,42170636700016,O,1999-02-01,,,,,true,1,,52,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,36.1K,NAF1993,N,1.919959,49.380098,0.96,housenumber,52 Grande Rue 60390 Le Vauroux,60662_0015_00052,G,52 GRANDE RUE,
428103980,00010,42810398000010,O,1985-01-01,NN,,,2008-01-05T01:22:20,true,3,,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431434430,00010,43143443000010,O,1997-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,LE VILLAGE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.919206,49.380011,0.94,street,Le Village 60390 Le Vauroux,60662_fhf7mo,G,LE VILLAGE,
440955565,00039,44095556500039,O,2011-01-03,NN,,4332AA,2021-02-23T13:22:18,true,2,,91,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2013-04-21,A,,,,,43.32A,NAFRev2,N,1.92139,49.3797,0.96,housenumber,91 Grande Rue 60390 Le Vauroux,60662_0015_00091,G,91 GRANDE RUE,
441708625,00013,44170862500013,O,2002-04-16,NN,,,2008-11-08T02:14:04,true,3,,5,,RUE,ANCEAU,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.7H,NAFRev1,N,1.924736,49.379996,0.88,housenumber,5 Rue Anceaux 60390 Le Vauroux,60662_0005_00005,G,5 RUE ANCEAUX,
441819877,00016,44181987700016,O,2002-05-01,NN,,4312BA,2019-12-24T04:00:21,true,8,,15,,RUE,ANCEAU,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,1.926113,49.381006,0.88,housenumber,15 Rue Anceaux 60390 Le Vauroux,60662_0005_00015,G,15 RUE ANCEAUX,
442103420,00018,44210342000018,O,2001-01-01,NN,,,2011-02-16T04:02:57,true,4,,97,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,90.03A,NAFRev2,N,1.920112,49.380106,0.96,housenumber,97 Grande Rue 60390 Le Vauroux,60662_0015_00097,G,97 GRANDE RUE,
442107413,00035,44210741300035,O,2015-09-15,01,2020,,2022-08-29T09:18:12,false,3,LE QUENEGER FERME,,,,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,81.30Z,NAFRev2,O,1.904797,49.386861,0.94,street,Le Quéneger Ferme 60390 Le Vauroux,60662_B028,D,LE QUENEGER FERME,
447494824,00025,44749482400025,O,2003-01-13,NN,,,2006-10-31T04:37:37,false,3,,70,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR ERIC BAYARD,,,,51.8M,NAFRev1,O,1.915854,49.381385,0.96,housenumber,70 Grande Rue 60390 Le Vauroux,60662_0015_00070,G,70 GRANDE RUE,
448765719,00019,44876571900019,O,2003-06-02,NN,,,2006-11-25T18:31:47,false,3,,105,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,72.2C,NAFRev1,N,1.91797,49.380846,0.96,housenumber,105 Grande Rue 60390 Le Vauroux,60662_0015_00105,G,105 GRANDE RUE,
448765719,00027,44876571900027,P,2005-05-02,,,,2006-10-31T05:18:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VAUROUX,,[ND],60662,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
449928688,00026,44992868800026,O,2015-09-16,,,4332CZ,2019-06-06T03:35:05,true,2,,7,,RUE,MARIE LEPOIVRE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,D.S.F SERVICES,43.32C,NAFRev2,N,1.912486,49.382604,0.95,housenumber,7 Rue Marie Lepoivre 60390 Le Vauroux,60662_0030_00007,G,7 RUE MARIE LEPOIVRE,
453017055,00014,45301705500014,O,2004-01-01,NN,,,2016-04-26T02:22:32,false,7,,66,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.10Z,NAFRev2,O,1.917376,49.380935,0.96,housenumber,66 Grande Rue 60390 Le Vauroux,60662_0015_00066,G,66 GRANDE RUE,
453877656,00018,45387765600018,O,2004-06-15,NN,,,2007-11-27T14:41:10,true,3,,68,B,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,02.0B,NAFRev1,N,1.916927,49.381077,0.96,housenumber,68b Grande Rue 60390 Le Vauroux,60662_0015_00068_b,G,68B GRANDE RUE,
479017592,00029,47901759200029,O,2006-07-01,NN,,,2019-12-12T04:08:48,true,4,,3,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.29B,NAFRev2,N,1.932003,49.368359,0.96,housenumber,3 Grande Rue 60390 Le Vauroux,60662_0015_00003,G,3 GRANDE RUE,
479529398,00022,47952939800022,P,2004-10-01,NN,,,2006-11-01T01:42:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE VAUROUX,,[ND],60662,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
479683302,00018,47968330200018,O,2004-11-20,NN,,,2015-04-16T08:24:25,true,4,,101,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2015-04-05,F,,,,,72.19Z,NAFRev2,N,1.919406,49.380428,0.96,housenumber,101 Grande Rue 60390 Le Vauroux,60662_0015_00101,G,101 GRANDE RUE,
480300276,00015,48030027600015,O,2005-01-05,NN,,,2017-05-04T04:03:21,false,3,,16,,RUE,ANCEAUX,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,01.50Z,NAFRev2,N,1.926742,49.381455,0.95,housenumber,16 Rue Anceaux 60390 Le Vauroux,60662_0005_00016,G,16 RUE ANCEAUX,
480300276,00023,48030027600023,O,2015-09-25,NN,,,2021-02-23T13:43:17,true,1,,18,,RUE,ANCEAUX,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,01.50Z,NAFRev2,O,1.927017,49.382032,0.95,housenumber,18 Rue Anceaux 60390 Le Vauroux,60662_0005_00018,G,18 RUE ANCEAUX,
482393766,00019,48239376600019,O,2005-05-02,NN,,,2007-05-22T01:13:51,false,2,,105,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,72.1Z,NAFRev1,O,1.91797,49.380846,0.96,housenumber,105 Grande Rue 60390 Le Vauroux,60662_0015_00105,G,105 GRANDE RUE,
489834697,00018,48983469700018,O,2006-05-11,,,2630ZZ,2015-03-17T01:29:57,true,3,,53,T,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,N,1.927025,49.375871,0.83,housenumber,53ter Grande Rue 60390 Le Vauroux,60662_0015_00053_ter,G,53TER GRANDE RUE,
490022720,00018,49002272000018,O,2006-04-01,,,,2010-07-28T04:58:19,true,3,,55,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,85.59B,NAFRev2,N,1.926891,49.376018,0.96,housenumber,55 Grande Rue 60390 Le Vauroux,60662_0015_00055,G,55 GRANDE RUE,
490453529,00011,49045352900011,O,2006-06-15,NN,,,2017-05-04T06:15:40,false,3,,38,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,02.40Z,NAFRev2,N,1.924846,49.378498,0.96,housenumber,38 Grande Rue 60390 Le Vauroux,60662_0015_00038,G,38 GRANDE RUE,
491302626,00016,49130262600016,O,2006-07-27,,,,2006-11-03T00:08:43,false,2,,,,,FERME DU QUESNEGER,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.904797,49.386861,0.58,street,Le Quéneger Ferme 60390 Le Vauroux,60662_B028,G,LE QUENEGER FERME,
500496906,00016,50049690600016,O,2007-10-31,,,,2013-08-27T03:38:09,true,2,,20,,DOM,DE LA COTE D'OR,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.909416,49.382024,0.75,housenumber,20 Rue de la Côte d'Or 60390 Le Vauroux,60662_0006_00020,G,20 RUE DE LA COTE D OR,
510006521,00015,51000652100015,O,2009-01-01,,,,2020-02-07T11:28:05,true,1,,43,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.09Z,NAFRev2,N,1.927977,49.374693,0.96,housenumber,43 Grande Rue 60390 Le Vauroux,60662_0015_00043,G,43 GRANDE RUE,
510872286,00016,51087228600016,O,2009-02-07,,,,2012-11-10T00:34:59,true,2,,60,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,82.19Z,NAFRev2,N,1.918622,49.380585,0.96,housenumber,60 Grande Rue 60390 Le Vauroux,60662_0015_00060,G,60 GRANDE RUE,
513934984,00016,51393498400016,O,2009-08-01,,,,2012-11-10T01:07:22,true,1,,84,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,02.40Z,NAFRev2,N,1.912509,49.381676,0.96,housenumber,84 Grande Rue 60390 Le Vauroux,60662_0015_00084,G,84 GRANDE RUE,
519485569,00015,51948556900015,O,2010-01-14,,,,2018-04-09T10:19:09,false,2,,52,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,47.99A,NAFRev2,N,1.919959,49.380098,0.96,housenumber,52 Grande Rue 60390 Le Vauroux,60662_0015_00052,G,52 GRANDE RUE,
520061730,00013,52006173000013,O,2010-02-05,,,,2013-11-19T08:21:30,true,2,,117,B,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,93.29Z,NAFRev2,N,1.913961,49.38162,0.96,housenumber,117b Grande Rue 60390 Le Vauroux,60662_0015_00117_b,G,117B GRANDE RUE,
520078502,00017,52007850200017,O,2010-01-18,,,,2013-08-27T03:38:09,true,1,,20,,DOM,DE LA COTE D'OR,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20B,NAFRev2,N,1.909416,49.382024,0.75,housenumber,20 Rue de la Côte d'Or 60390 Le Vauroux,60662_0006_00020,G,20 RUE DE LA COTE D OR,
522480953,00010,52248095300010,O,2010-05-10,,,,2010-05-18T06:08:21,true,1,,44,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2010-05-10,A,FERME DE LA CONVOITEE,,,,01.11Z,NAFRev2,N,1.923064,49.379199,0.96,housenumber,44 Grande Rue 60390 Le Vauroux,60662_0015_00044,G,44 GRANDE RUE,
524580396,00017,52458039600017,O,2010-09-06,01,2020,,2022-08-29T09:27:08,true,1,,60,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,70.22Z,NAFRev2,O,1.918622,49.380585,0.96,housenumber,60 Grande Rue 60390 Le Vauroux,60662_0015_00060,G,60 GRANDE RUE,
526812599,00011,52681259900011,O,1968-01-01,NN,,,2021-03-05T15:37:54,true,5,,36,,GR,,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.29Z,NAFRev2,N,1.926059,49.377087,0.77,housenumber,36 Grande Rue 60390 Le Vauroux,60662_0015_00036,G,36 GRANDE RUE,
526812599,00029,52681259900029,O,1982-12-31,NN,,,2008-01-05T02:23:12,false,3,,,,RUE,PRINCIPALE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.913074,49.382947,0.34,street,Rue Marie Lepoivre 60390 Le Vauroux,60662_0030,G,RUE MARIE LEPOIVRE,
527914766,00011,52791476600011,O,2010-10-21,,,,2012-11-10T02:38:03,true,2,,83,,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,47.99A,NAFRev2,N,1.92246,49.379396,0.96,housenumber,83 Grande Rue 60390 Le Vauroux,60662_0015_00083,G,83 GRANDE RUE,
531605426,00018,53160542600018,O,2011-04-01,NN,,,2015-05-14T09:01:52,true,1,,72,B,,GRANDE RUE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.915507,49.381478,0.83,housenumber,72bis Grande Rue 60390 Le Vauroux,60662_0015_00072_bis,G,72BIS GRANDE RUE,
534866983,00016,53486698300016,O,2010-04-17,,,,2023-04-13T20:29:41,true,2,,14,,RUE,MARIE LEPOIVRE,60390,LE VAUROUX,,,60662,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.12Z,NAFRev2,N,1.914384,49.382785,0.95,housenumber,14 Rue Marie Lepoivre 60390 Le Vauroux,60662_0030_00014,G,14 RUE MARIE LEPOIVRE,