siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075811117,00011,07581111700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
075910992,00017,07591099200017,O,1959-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075911057,00018,07591105700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
075914093,00010,07591409300010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
076012681,00011,07601268100011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076012707,00014,07601270700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA THUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,62.11,NAP,N,6.894132,45.578809,0.37,locality,Residence la Chapelle 73640 Sainte-Foy-Tarentaise,73232_a004,G,RESIDENCE LA CHAPELLE,
076012798,00013,07601279800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
076014117,00014,07601411700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
076213073,00018,07621307300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,38.40,NAP,N,,,0,,,,,,
076311083,00018,07631108300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
076410562,00011,07641056200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
076420496,00010,07642049600010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
076813047,00016,07681304700016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,RASSEL,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.0173492,50.5163784,0.88,poi.parking,Place Désiré Rassel (Parking) Phalempin,https://osm.org/way/77338261,G,,
077010890,00018,07701089000018,O,1970-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
077211209,00018,07721120900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE FRENIEY,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.860583,45.60327,0.43,locality,Imm le Grand Assaly 73640 Sainte-Foy-Tarentaise,73232_a008,G,IMM LE GRAND ASSALY,
077311249,00013,07731124900013,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,HAM,CHENAL,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,6.915918,45.545612,0.91,locality,Chenal Dessus 73640 Sainte-Foy-Tarentaise,73232_b128,G,CHENAL DESSUS,
217302322,00011,21730232200011,O,1983-03-01,12,2018,,2020-08-25T10:18:53,true,5,,,,,CHEF-LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
217302322,00029,21730232200029,O,1983-03-16,NN,,,2020-07-20T08:02:13,false,3,MAIRIE,,,,CHEF-LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COMMUNALE DU TELESKI,,,,49.39C,NAFRev2,N,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
217302322,00037,21730232200037,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,3,,,,,CHEF LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
217302322,00078,21730232200078,O,1996-01-01,NN,,,2020-07-20T08:03:37,false,3,MAIRIE,,,,CHEF-LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
217302322,00086,21730232200086,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,5,MAIRIE,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2018-01-01,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.91701,45.614124,0.38,locality,Maison Longue 73640 Sainte-Foy-Tarentaise,73232_b367,D,MAISON LONGUE,
217302322,00094,21730232200094,O,1980-01-01,NN,,,2020-07-20T08:04:47,false,3,MAIRIE,,,,CHEF-LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
267300721,00011,26730072100011,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,STE FOY TARENTAISE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.893386,45.578371,0.91,locality,Residence les Balcons de Ste Foy 73640 Sainte-Foy-Tarentaise,73232_a003,G,RESIDENCE LES BALCONS DE STE FOY,
300509387,00019,30050938700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MIROIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
300812898,00017,30081289800017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ESF,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
301665238,00012,30166523800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302955448,00014,30295544800014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA THUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.894132,45.578809,0.37,locality,Residence la Chapelle 73640 Sainte-Foy-Tarentaise,73232_a004,G,RESIDENCE LA CHAPELLE,
303345300,00014,30334530000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CLAIRNAT,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303395248,00022,30339524800022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MONTALBERT,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,6.6493608,45.5166873,0.89,poi.gondola,Montalbert (Télécabine) Aime-la-Plagne,https://osm.org/way/363926740,G,,
304488323,00029,30448832300029,O,1991-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,VICLAIRE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,6.863023,45.602595,0.91,locality,Hameau de Viclaire 73640 Sainte-Foy-Tarentaise,73232_x001,G,HAMEAU DE VICLAIRE,
304488323,00037,30448832300037,O,1994-04-01,,,,2019-11-14T14:00:56,false,3,,,,,LA THUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,6.894132,45.578809,0.37,locality,Residence la Chapelle 73640 Sainte-Foy-Tarentaise,73232_a004,G,RESIDENCE LA CHAPELLE,
305684581,00013,30568458100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309605970,00016,30960597000016,O,1994-01-01,02,2018,,2020-08-25T10:24:19,true,4,,,,LD,PLAN BOIS,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.903262,45.579428,0.94,locality,Plan Bois 73640 Sainte-Foy-Tarentaise,73232_b443,G,PLAN BOIS,
310353693,00016,31035369300016,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,4,LA THUILE,,,,LA THUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,6.0556116,45.5331248,0.9,poi.townhall,Mairie (Hôtel de ville) La Thuile,https://osm.org/way/30916275,G,,
310511910,00021,31051191000021,O,1987-09-17,NN,,,2019-11-14T14:00:56,true,3,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311958557,00010,31195855700010,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,CHEF LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
312706625,00018,31270662500018,O,1978-01-01,NN,,,2020-10-23T04:18:11,true,1,,,,LD,LE MIROIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4J,NAF1993,N,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
312927585,00017,31292758500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MIROIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
313367757,00017,31336775700017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
315398743,00015,31539874300015,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA THUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2C,NAF1993,N,6.894132,45.578809,0.37,locality,Residence la Chapelle 73640 Sainte-Foy-Tarentaise,73232_a004,G,RESIDENCE LA CHAPELLE,
315612465,00049,31561246500049,O,1995-01-23,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
316123553,00026,31612355300026,O,1990-12-22,NN,,,2019-11-14T14:00:56,false,4,,,,,VILLAGE DE BONCONSEIL,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316123553,00034,31612355300034,O,2003-04-14,01,2018,,2020-08-25T10:26:47,true,4,LE COURTIL,,,,VICAIRE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.5886553,48.6235959,0.89,poi.stream,Ruisseau du Vicaire Croismare,https://osm.org/way/521308204,G,,
316177724,00028,31617772400028,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL MONT BLANC,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3451166,48.8531762,0.91,poi.hotel,Hôtel Mont Blanc Paris,https://osm.org/node/2534780351,G,,
316324599,00026,31632459900026,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316703644,00021,31670364400021,O,2004-01-05,,,,2019-11-14T14:00:56,true,4,LE BAPTIEU,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
317585446,00014,31758544600014,O,1969-01-01,01,2018,1610AQ,2020-08-25T10:27:21,true,4,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
318179462,00011,31817946200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,64.22,NAP,N,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
318563301,00015,31856330100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
318576931,00014,31857693100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MIROIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,36.10,NAP,N,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
319491387,00019,31949138700019,O,1980-08-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
319981429,00016,31998142900016,O,1980-09-16,NN,,,2019-11-14T14:00:56,true,4,,,,,LA THUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1E,NAFRev1,N,6.894132,45.578809,0.37,locality,Residence la Chapelle 73640 Sainte-Foy-Tarentaise,73232_a004,G,RESIDENCE LA CHAPELLE,
319981528,00015,31998152800015,O,1980-09-16,NN,,,2020-07-20T20:03:19,true,4,,,,,LA THUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,68.20B,NAFRev2,N,6.894132,45.578809,0.37,locality,Residence la Chapelle 73640 Sainte-Foy-Tarentaise,73232_a004,G,RESIDENCE LA CHAPELLE,
320520109,00036,32052010900036,O,1998-07-03,,,4332AA,2019-11-14T14:00:56,false,4,,,,,LA TUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.32A,NAFRev2,N,6.3760618,45.5816401,0.9,poi.peak,La Tuile (Pic) Sainte-Hélène-sur-Isère,https://osm.org/node/4143022607,G,,
321135600,00021,32113560000021,O,1994-12-19,NN,,,2019-11-14T14:00:56,false,3,CHEF LIEU,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.6C,NAF1993,N,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,D,CHEF LIEU,
321437626,00013,32143762600013,O,1980-07-21,NN,,,2020-11-03T11:28:32,true,4,MAIRIE,,,,CHEF LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
321519928,00014,32151992800014,O,1981-04-04,NN,,,2019-11-14T14:00:56,false,4,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
321519928,00030,32151992800030,O,2005-07-31,,,,2019-11-14T14:00:56,true,1,AUX GRANGES,,,RTE,DU MIRROIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2005-07-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322040221,00036,32204022100036,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,L'ANCIENNE AUBERGE VICLAIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
322179201,00023,32217920100023,O,2004-12-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE VILLARD,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
324180603,00049,32418060300049,O,2016-12-01,01,2018,,2020-08-25T10:30:37,false,1,,,,LD,RASSEL,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,46.34Z,NAFRev2,O,3.0173492,50.5163784,0.88,poi.parking,Place Désiré Rassel (Parking) Phalempin,https://osm.org/way/77338261,G,,
324576941,00029,32457694100029,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,BONCONSEIL,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,0.6968447,47.4200049,0.72,poi.social_facility,EHPAD Monconseil (Service social) Tours,https://osm.org/relation/1086626,G,,
325452662,00019,32545266200019,O,1982-09-16,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CHEF LIEU,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,70.2C,NAFRev1,N,6.884054,45.59113,0.94,locality,Chef Lieu 73640 Sainte-Foy-Tarentaise,73232_b127,G,CHEF LIEU,
327118113,00049,32711811300049,O,1997-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.22A,NAFRev2,N,,,0,,,,,,
327367769,00012,32736776900012,O,1983-06-01,NN,,,2020-11-06T03:59:59,true,5,,,,LD,LE MIROIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,02.20Z,NAFRev2,N,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
328581251,00019,32858125100019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
329348502,00017,32934850200017,O,1982-06-24,NN,,,2019-11-14T14:00:56,false,5,,,,LD,MONTALBERT,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,94.11Z,NAFRev2,O,6.6493608,45.5166873,0.89,poi.gondola,Montalbert (Télécabine) Aime-la-Plagne,https://osm.org/way/363926740,G,,
331735266,00255,33173526600255,O,2004-10-01,,,,2019-11-14T14:00:56,false,3,LES FERMES DE STE FOY,,,,ZAC DE BON CONSEIL,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,7.2945935,43.706406,0.71,poi.place_of_worship,Notre-Dame de Bon Conseil (Lieu de culte) Nice,https://osm.org/way/137400018,G,,
331883967,00019,33188396700019,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MIROIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,85.51Z,NAFRev2,N,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
332021039,00026,33202103900026,O,,,,,2019-11-14T14:00:56,true,1,,,,,VICLAIRE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,N,6.863023,45.602595,0.91,locality,Hameau de Viclaire 73640 Sainte-Foy-Tarentaise,73232_x001,G,HAMEAU DE VICLAIRE,
332753458,00030,33275345800030,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA TOURNAZ,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,68.20B,NAFRev2,N,6.7106141,45.2158026,0.88,poi.viewpoint,Belvédère de la Tournaz (Point de vue) Avrieux,https://osm.org/node/3528598759,G,,
332753458,00048,33275345800048,O,2013-06-18,,,,2019-11-14T14:00:56,true,1,LE MARTINET,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
333863280,00025,33386328000025,O,1988-07-18,NN,,,2019-11-14T14:00:56,true,4,CABINET MEDICAL,,,,,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
334407814,00014,33440781400014,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE MIROIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,55.2A,NAF1993,N,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
334925567,00011,33492556700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MAISON ORTIS,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,77.10,NAP,N,,,0,,,,,,
337659932,00012,33765993200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE L ECOLE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,66.04,NAP,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
337884829,00033,33788482900033,O,2007-02-12,,,,2019-11-14T14:00:56,true,3,LA THUILE,,,,THE SQUIRRELS,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2009-09-30,F,CATH. BLAND - PROMOPRINT,,,,18.12Z,NAFRev2,N,,,0,,,,,,
338350499,00053,33835049900053,O,2005-01-01,,,,2020-01-29T11:39:59,false,3,,,,,LA THUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,6.894132,45.578809,0.37,locality,Residence la Chapelle 73640 Sainte-Foy-Tarentaise,73232_a004,G,RESIDENCE LA CHAPELLE,
338994270,00027,33899427000027,O,2009-11-01,,,9602BA,2021-02-23T10:55:22,true,1,LA MAZURE,,,,CHALET ALINE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,55.20Z,NAFRev2,N,-0.220263,42.9435766,0.87,poi.chalet,La maison d'Aline (Chalet) Arrens-Marsous,https://osm.org/way/82312038,G,,
339269490,00019,33926949000019,O,1986-10-20,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE MIROIR,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
340203223,00011,34020322300011,O,1987-02-03,NN,,,2019-11-14T14:00:56,true,4,,,,LD,VICLAIRE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,6.863023,45.602595,0.91,locality,Hameau de Viclaire 73640 Sainte-Foy-Tarentaise,73232_x001,G,HAMEAU DE VICLAIRE,
340608405,00049,34060840500049,O,2000-08-01,NN,,3109BA,2021-02-23T10:56:35,true,9,,,,,LA MAZURE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,31.09B,NAFRev2,O,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
341633352,00016,34163335200016,O,1987-07-01,NN,,,2021-01-20T08:35:46,true,5,,,,LD,LE CROT,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,5.8073861,47.0175786,0.9,poi.peak,Le Crot (Pic) Port-Lesney,https://osm.org/node/2833199711,G,,
341902906,00013,34190290600013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA THUILE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.1F,NAF1993,N,6.894132,45.578809,0.37,locality,Residence la Chapelle 73640 Sainte-Foy-Tarentaise,73232_a004,G,RESIDENCE LA CHAPELLE,
342753357,00017,34275335700017,O,1987-10-29,NN,,,2020-03-06T15:30:30,true,4,,,,,VICLAIRE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,68.20B,NAFRev2,N,6.863023,45.602595,0.91,locality,Hameau de Viclaire 73640 Sainte-Foy-Tarentaise,73232_x001,G,HAMEAU DE VICLAIRE,
343093332,00058,34309333200058,O,1996-12-24,NN,,,2019-11-14T14:00:56,false,3,BONCONSEIL,,,,LES CHARMETTES,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.908227,45.590255,0.92,locality,Les Charmettes d'En Bas 73640 Sainte-Foy-Tarentaise,73232_b119,G,LES CHARMETTES D EN BAS,
343744801,00014,34374480100014,O,1987-02-01,NN,,,2019-11-14T14:00:56,false,3,VICLAIRE,,,,LE GRAND ASSALAZ,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.860583,45.60327,0.76,locality,Imm le Grand Assaly 73640 Sainte-Foy-Tarentaise,73232_a008,G,IMM LE GRAND ASSALY,
344136270,00065,34413627000065,O,2019-01-01,,,,2020-06-03T09:56:01,true,1,,,,,PLANAY DESSUS,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.899628,45.589866,0.94,locality,Planay Dessus 73640 Sainte-Foy-Tarentaise,73232_b467,G,PLANAY DESSUS,
344311691,00044,34431169100044,O,1997-08-20,NN,,,2019-11-14T14:00:56,true,3,LA THUILE,,,,MAISON AUX COLONNES,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2U,NAFRev1,N,,,0,,,,,,
344345939,00021,34434593900021,O,2005-10-10,,,,2019-11-14T14:00:56,true,5,,,,,LA MASURE,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,16.29Z,NAFRev2,N,6.1907016,46.7085316,0.89,poi.gift,La Masure (Cadeaux) Mouthe,https://osm.org/node/2150490325,G,,
344635313,00036,34463531300036,O,2005-03-24,,,,2019-11-14T14:00:56,false,2,LE VILLAGE,,,,LES FERMES DE SAINTE FOY,73640,SAINTE-FOY-TARENTAISE,,,73232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.893651,45.575821,0.94,locality,Les Fermes de Sainte Foy 73640 Sainte-Foy-Tarentaise,73232_a005,G,LES FERMES DE SAINTE FOY,