siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203695,00012,21620369500012,O,1983-03-01,02,2019,,2021-10-27T08:09:32,true,4,,9,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.883627,50.330447,0.84,housenumber,9 Route Nationale 62580 Gavrelle,62369_0100_00009,G,9 ROUTE NATIONALE,
216203695,00020,21620369500020,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,4,,9,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 76,,,,85.20Z,NAFRev2,N,2.883627,50.330447,0.79,housenumber,9 Route Nationale 62580 Gavrelle,62369_0100_00009,G,9 ROUTE NATIONALE,
216203695,00038,21620369500038,O,1995-12-25,NN,,,2008-01-04T18:38:29,false,2,MAIRIE,9,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.883627,50.330447,0.79,housenumber,9 Route Nationale 62580 Gavrelle,62369_0100_00009,G,9 ROUTE NATIONALE,
216203695,00046,21620369500046,O,1995-12-25,NN,,,2008-01-04T18:38:29,false,2,MAIRIE,,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.888033,50.331084,0.76,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
256202557,00011,25620255700011,O,1985-09-09,NN,,,,false,4,MAIRIE,,,RTE,NATIONALE 50,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,O,2.888033,50.331084,0.69,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
266203694,00010,26620369400010,O,1983-03-01,NN,,,2010-06-26T03:13:19,true,3,MAIRIE,,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.888033,50.331084,0.76,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
296201106,00014,29620110600014,O,1984-01-30,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,9,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,42.99Z,NAFRev2,O,2.883627,50.330447,0.84,housenumber,9 Route Nationale 62580 Gavrelle,62369_0100_00009,G,9 ROUTE NATIONALE,
300715414,00011,30071541400011,O,,NN,,,,true,1,,,,,,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.10,NAP,N,,,0,,,,,,
301881389,00029,30188138900029,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.88742,50.330731,0.95,housenumber,5 Rue de l’Eglise 62580 Gavrelle,62369_0040_00005,G,5 RUE DE L EGLISE,
305892200,00018,30589220000018,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,2.887835,50.331068,0.85,housenumber,22 Route Nationale 62580 Gavrelle,62369_0100_00022,G,22 ROUTE NATIONALE,
306360140,00017,30636014000017,O,1900-01-01,NN,,,2008-11-07T00:22:05,false,3,,31,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,17.4B,NAF1993,N,2.889906,50.331204,0.85,housenumber,31 Route Nationale 62580 Gavrelle,62369_0100_00031,G,31 ROUTE NATIONALE,
306360140,00025,30636014000025,O,1983-11-01,NN,,,2014-07-08T00:13:24,true,4,,1,,RUE,DES BLEUETS,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.03Z,NAFRev2,N,2.88804,50.327917,0.94,housenumber,1 Rue des Bleuets 62580 Gavrelle,62369_0009_00001,G,1 RUE DES BLEUETS,
308584168,00014,30858416800014,O,,NN,,,,true,1,,11,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.886026,50.328387,0.95,housenumber,11 Rue de Roeux 62580 Gavrelle,62369_0150_00011,G,11 RUE DE ROEUX,
315589697,00012,31558969700012,O,,NN,,,,true,1,,1,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.885152,50.330347,0.95,housenumber,1 Rue de Roeux 62580 Gavrelle,62369_0150_00001,G,1 RUE DE ROEUX,
317679678,00019,31767967800019,O,,NN,,,,true,1,,5,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,2.885595,50.329882,0.95,housenumber,5 Rue de Roeux 62580 Gavrelle,62369_0150_00005,G,5 RUE DE ROEUX,
320322928,00013,32032292800013,O,,,,,,true,1,,14,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,2.886188,50.328018,0.95,housenumber,14 Rue de Roeux 62580 Gavrelle,62369_0150_00014,G,14 RUE DE ROEUX,
320662398,00017,32066239800017,O,1980-11-25,NN,,,2008-11-07T00:36:41,false,4,,30,B,RTE,NATIONALE 50,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,50.1Z,NAFRev1,O,2.888961,50.33194,0.66,housenumber,30bis Route Nationale 62580 Gavrelle,62369_0100_00030_bis,G,30BIS ROUTE NATIONALE,
320662398,00140,32066239800140,O,2005-07-01,12,2019,4520AA,2021-10-27T08:21:52,true,2,,42,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.893998,50.331647,0.85,housenumber,42 Route Nationale 62580 Gavrelle,62369_0100_00042,G,42 ROUTE NATIONALE,
321837650,00019,32183765000019,O,,,,,,true,1,,26,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.888275,50.33111,0.8,housenumber,26 Route Nationale 62580 Gavrelle,62369_0100_00026,G,26 ROUTE NATIONALE,
321906455,00019,32190645500019,O,,,,,,true,1,,33,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.80,NAP,N,2.890706,50.330854,0.8,housenumber,33 Route Nationale 62580 Gavrelle,62369_0100_00033,G,33 ROUTE NATIONALE,
323908566,00041,32390856600041,O,2010-03-10,NN,,,2013-05-18T03:10:56,true,2,,17,B,RUE,DE PLOUVAIN,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,O,2.888951,50.32908,0.86,housenumber,17bis Rue de Plouvain 62580 Gavrelle,62369_0020_00017_bis,G,17BIS RUE DE PLOUVAIN,
324637404,00017,32463740400017,O,,,,,,true,1,,,,RTE,NATIONALE 50,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.888033,50.331084,0.69,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
325046092,00012,32504609200012,O,,,,,,true,1,,13,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.884011,50.330515,0.85,housenumber,13 Route Nationale 62580 Gavrelle,62369_0100_00013,G,13 ROUTE NATIONALE,
326521234,00012,32652123400012,O,,,,,,true,1,,5,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,24.03,NAP,N,2.88301,50.330291,0.84,housenumber,5 Route Nationale 62580 Gavrelle,62369_0100_00005,G,5 ROUTE NATIONALE,
327030169,00012,32703016900012,O,,,,,,true,1,,8,,RUE,D ARRAS,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.884745,50.328373,0.94,housenumber,8 Rue d’Arras 62580 Gavrelle,62369_0005_00008,G,8 RUE D ARRAS,
327375283,00014,32737528300014,O,,NN,,,,true,1,,,,RTE,NATIONALE 50,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,2.888033,50.331084,0.69,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
327745949,00013,32774594900013,O,1983-06-29,NN,,,2008-04-05T00:28:19,true,3,,,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.888033,50.331084,0.82,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
327745956,00018,32774595600018,O,1983-07-08,11,2019,,2021-10-27T08:26:08,true,4,GAVRELLE,33,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.890706,50.330854,0.85,housenumber,33 Route Nationale 62580 Gavrelle,62369_0100_00033,G,33 ROUTE NATIONALE,
328238258,00011,32823825800011,O,,,,,,true,1,,26,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.888275,50.33111,0.85,housenumber,26 Route Nationale 62580 Gavrelle,62369_0100_00026,G,26 ROUTE NATIONALE,
331795427,00029,33179542700029,O,1999-02-01,NN,,,2017-05-04T04:32:32,true,5,,3,,RUE,DE L EGLISE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.13Z,NAFRev2,O,2.886588,50.330394,0.95,housenumber,3 Rue de l’Eglise 62580 Gavrelle,62369_0040_00003,G,3 RUE DE L EGLISE,
334743499,00017,33474349900017,O,,NN,,,,true,1,,26,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,2.888275,50.33111,0.85,housenumber,26 Route Nationale 62580 Gavrelle,62369_0100_00026,G,26 ROUTE NATIONALE,
334946597,00013,33494659700013,O,1986-01-01,NN,,,2008-01-04T20:56:37,true,3,,16,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.88703,50.330977,0.8,housenumber,16 Route Nationale 62580 Gavrelle,62369_0100_00016,G,16 ROUTE NATIONALE,
338283013,00013,33828301300013,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,2.88742,50.330731,0.95,housenumber,5 Rue de l’Eglise 62580 Gavrelle,62369_0040_00005,G,5 RUE DE L EGLISE,
338713027,00021,33871302700021,O,1989-04-01,NN,,,,true,4,,50,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,N,2.893821,50.331692,0.85,housenumber,50 Route Nationale 62580 Gavrelle,62369_0100_00050,G,50 ROUTE NATIONALE,
338845712,00011,33884571200011,O,1986-09-01,NN,,,2008-01-04T21:24:50,true,3,,4,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.885051,50.330246,0.95,housenumber,4 Rue de Roeux 62580 Gavrelle,62369_0150_00004,G,4 RUE DE ROEUX,
338906720,00010,33890672000010,O,1986-10-01,NN,,,2020-08-25T10:38:17,true,4,,30,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,56.30Z,NAFRev2,O,2.888959,50.33118,0.85,housenumber,30 Route Nationale 62580 Gavrelle,62369_0100_00030,G,30 ROUTE NATIONALE,
339986549,00014,33998654900014,O,1986-10-01,NN,,,2008-01-04T21:36:50,true,5,,6,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.88589,50.329799,0.95,housenumber,6 Rue de Roeux 62580 Gavrelle,62369_0150_00006,G,6 RUE DE ROEUX,
340402239,00024,34040223900024,O,1992-02-03,NN,,,,true,1,,3,,RUE,DE L'EGLISE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,85.1G,NAF1993,N,2.886588,50.330394,0.95,housenumber,3 Rue de l’Eglise 62580 Gavrelle,62369_0040_00003,G,3 RUE DE L EGLISE,
341749877,00013,34174987700013,O,1984-12-01,NN,,,2008-01-04T21:55:53,true,3,,1,,RUE,D'OPPY,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.88906,50.332698,0.65,housenumber,1 Impasse d’Oppy 62580 Gavrelle,62369_zbl5cy_00001,G,1 IMPASSE D OPPY,
341995041,00017,34199504100017,O,1987-06-25,NN,,,2020-10-24T03:36:42,false,4,,20,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,2.887403,50.325998,0.95,housenumber,20 Rue de Roeux 62580 Gavrelle,62369_0150_00020,G,20 RUE DE ROEUX,
342038718,00058,34203871800058,O,2021-10-01,,,,2021-10-12T10:38:04,false,1,,5,,RUE,DES LUPINS,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,2.892194,50.327594,0.94,housenumber,5 Rue des Lupins 62580 Gavrelle,62369_0080_00005,G,5 RUE DES LUPINS,
342718632,00017,34271863200017,O,,NN,,,,true,1,,12,,RUE,DES CAMPIGNEULES,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,62.11,NAP,N,2.88773,50.327678,0.87,housenumber,12 Rue des Campigneuls 62580 Gavrelle,62369_0014_00012,G,12 RUE DES CAMPIGNEULS,
343674222,00017,34367422200017,O,,NN,,,,true,1,,28,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.888438,50.331126,0.85,housenumber,28 Route Nationale 62580 Gavrelle,62369_0100_00028,G,28 ROUTE NATIONALE,
343675534,00014,34367553400014,O,1988-01-01,NN,,,2008-01-04T22:18:29,true,3,,32,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.889698,50.331281,0.85,housenumber,32 Route Nationale 62580 Gavrelle,62369_0100_00032,G,32 ROUTE NATIONALE,
343950226,00013,34395022600013,O,,NN,,,,true,1,,50,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,50.3B,NAF1993,N,2.893821,50.331692,0.85,housenumber,50 Route Nationale 62580 Gavrelle,62369_0100_00050,G,50 ROUTE NATIONALE,
344394374,00013,34439437400013,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,62.11,NAP,N,2.887835,50.331068,0.85,housenumber,22 Route Nationale 62580 Gavrelle,62369_0100_00022,G,22 ROUTE NATIONALE,
345161335,00012,34516133500012,O,,NN,,,,true,1,,,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.888033,50.331084,0.82,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
345162002,00017,34516200200017,O,,NN,,,,true,1,,,,RUE,ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.886273,50.327737,0.94,street,Rue de Roeux 62580 Gavrelle,62369_0150,G,RUE DE ROEUX,
348827098,00024,34882709800024,O,1988-06-01,NN,,,2020-11-05T04:08:31,true,6,,37,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.61Z,NAFRev2,N,2.891673,50.331344,0.85,housenumber,37 Route Nationale 62580 Gavrelle,62369_0100_00037,G,37 ROUTE NATIONALE,
349599647,00014,34959964700014,O,1988-10-13,NN,,,2015-05-14T07:46:57,true,4,,32,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.889698,50.331281,0.8,housenumber,32 Route Nationale 62580 Gavrelle,62369_0100_00032,G,32 ROUTE NATIONALE,
378436901,00011,37843690100011,O,1990-01-02,NN,,,2006-11-25T11:22:44,true,3,,8,,,PETITE RUE D'ARRAS,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,2.884689,50.328461,0.95,housenumber,8 Petite Rue d’Arras 62580 Gavrelle,62369_qeykun_00008,G,8 PETITE RUE D ARRAS,
379091952,00018,37909195200018,O,,,,,,true,1,,10,,RTE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,2.886159,50.328972,0.78,housenumber,10 Rue de Roeux 62580 Gavrelle,62369_0150_00010,G,10 RUE DE ROEUX,
380441238,00033,38044123800033,O,2009-10-01,,,,2020-03-05T03:43:57,false,2,,15,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,47.89Z,NAFRev2,N,2.886222,50.327911,0.95,housenumber,15 Rue de Roeux 62580 Gavrelle,62369_0150_00015,G,15 RUE DE ROEUX,
380699645,00012,38069964500012,O,,NN,,,,true,1,,1,,RUE,DE CAMPIGNEUL,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,2.889338,50.327633,0.81,housenumber,1 Rue des Campigneuls 62580 Gavrelle,62369_0014_00001,G,1 RUE DES CAMPIGNEULS,
381334630,00021,38133463000021,O,1995-01-01,NN,,,2020-01-07T04:11:31,true,4,,7,,RUE,DES ABODES,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,N,2.884193,50.328405,0.95,housenumber,7 Rue des Abodes 62580 Gavrelle,62369_0003_00007,G,7 RUE DES ABODES,
381550425,00015,38155042500015,O,1990-10-01,NN,,,,true,3,,,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.00,NAP,N,2.886273,50.327737,0.95,street,Rue de Roeux 62580 Gavrelle,62369_0150,G,RUE DE ROEUX,
382352128,00013,38235212800013,O,1991-04-26,,,,,true,1,,3,,RUE,DE L EGLISE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.886588,50.330394,0.95,housenumber,3 Rue de l’Eglise 62580 Gavrelle,62369_0040_00003,G,3 RUE DE L EGLISE,
385322722,00013,38532272200013,O,1992-04-01,NN,,,2021-11-19T11:22:12,true,4,,17,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.886418,50.326871,0.95,housenumber,17 Rue de Roeux 62580 Gavrelle,62369_0150_00017,G,17 RUE DE ROEUX,
387598360,00015,38759836000015,O,,NN,,,,true,1,,,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.2V,NAF1993,N,2.888033,50.331084,0.82,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
390386837,00038,39038683700038,O,2008-06-12,,,,2019-08-01T03:52:54,true,2,,1,,RUE,D'ARRAS,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,47.89Z,NAFRev2,N,2.884933,50.329222,0.94,housenumber,1 Rue d’Arras 62580 Gavrelle,62369_0005_00001,G,1 RUE D ARRAS,
390728251,00039,39072825100039,O,2001-09-19,NN,,,,true,1,,16,B,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,52.6D,NAF1993,N,2.886399,50.327246,0.84,housenumber,16bis Rue de Roeux 62580 Gavrelle,62369_0150_00016_bis,G,16BIS RUE DE ROEUX,
392309134,00014,39230913400014,O,1993-08-01,NN,,,2006-11-25T12:11:36,true,4,,26,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.4B,NAFRev1,O,2.888275,50.33111,0.85,housenumber,26 Route Nationale 62580 Gavrelle,62369_0100_00026,G,26 ROUTE NATIONALE,
394275937,00016,39427593700016,O,1994-01-01,NN,,,2008-11-08T00:59:42,false,4,,10,,RTE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,60.2L,NAF1993,O,2.886159,50.328972,0.78,housenumber,10 Rue de Roeux 62580 Gavrelle,62369_0150_00010,G,10 RUE DE ROEUX,
394275937,00024,39427593700024,O,1999-06-09,NN,,4520AB,2016-11-24T03:47:08,true,6,,50,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,49.41A,NAFRev2,O,2.893821,50.331692,0.85,housenumber,50 Route Nationale 62580 Gavrelle,62369_0100_00050,G,50 ROUTE NATIONALE,
394521405,00016,39452140500016,O,1994-03-16,NN,,,,true,1,,33,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2A,NAF1993,N,2.890706,50.330854,0.8,housenumber,33 Route Nationale 62580 Gavrelle,62369_0100_00033,G,33 ROUTE NATIONALE,
394653281,00011,39465328100011,O,1994-01-01,NN,,,2008-01-04T18:10:54,true,3,,5,,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.885595,50.329882,0.95,housenumber,5 Rue de Roeux 62580 Gavrelle,62369_0150_00005,G,5 RUE DE ROEUX,
397664731,00015,39766473100015,O,1994-06-24,NN,,,,true,1,,,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,52.4W,NAF1993,O,2.888033,50.331084,0.76,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
400331161,00010,40033116100010,O,1994-07-01,01,2019,,2021-10-27T08:26:44,true,3,,8,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.885524,50.330815,0.79,housenumber,8 Route Nationale 62580 Gavrelle,62369_0100_00008,G,8 ROUTE NATIONALE,
400452280,00011,40045228000011,O,,NN,,,,true,1,,,,RUE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,74.1J,NAF1993,O,2.888033,50.331084,0.76,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
402231195,00023,40223119500023,O,2005-01-03,12,2019,4391BZ,2021-10-27T08:28:31,true,3,,2,,CHE,D'IZEL,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.884448,50.331123,0.71,housenumber,2 Entre le Chem d’Izel et Gd 62580 Gavrelle,62369_b032_00002,G,2 ENTRE LE CHEM D IZEL ET GD,
404253478,00014,40425347800014,O,1964-01-01,NN,,,,true,1,,6,,,PETITE RUE D ARRAS,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.884504,50.328476,0.95,interpolation,6 Petite Rue d’Arras 62580 Gavrelle,,G,4 PETITE RUE D ARRAS,
404253486,00017,40425348600017,O,1969-12-15,NN,,,2008-01-04T20:37:42,true,3,,9,,RUE,DE PLOUVAIN,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.889213,50.329846,0.95,housenumber,9 Rue de Plouvain 62580 Gavrelle,62369_0020_00009,G,9 RUE DE PLOUVAIN,
404456923,00014,40445692300014,O,1996-03-20,NN,,,2010-04-18T07:10:18,false,4,,3,,RUE,DE L'EGLISE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,81.30Z,NAFRev2,N,2.886588,50.330394,0.95,housenumber,3 Rue de l’Eglise 62580 Gavrelle,62369_0040_00003,G,3 RUE DE L EGLISE,
404456923,00022,40445692300022,O,2008-06-24,NN,,,2018-09-29T12:31:32,true,2,,8,T,RUE,DE ROEUX,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,81.30Z,NAFRev2,O,2.885988,50.329273,0.84,housenumber,8ter Rue de Roeux 62580 Gavrelle,62369_0150_00008_ter,G,8TER RUE DE ROEUX,
404736746,00011,40473674600011,O,1996-04-01,NN,,,2008-01-04T20:45:08,true,3,,28,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.888438,50.331126,0.85,housenumber,28 Route Nationale 62580 Gavrelle,62369_0100_00028,G,28 ROUTE NATIONALE,
408822906,00017,40882290600017,O,,NN,,,,true,1,,5,,RUE,DES CAMPIGNEULES,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,55.5D,NAF1993,O,2.888962,50.327607,0.87,housenumber,5 Rue des Campigneuls 62580 Gavrelle,62369_0014_00005,G,5 RUE DES CAMPIGNEULS,
409749348,00010,40974934800010,O,,NN,,,,true,1,,21,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,55.3A,NAF1993,O,2.888065,50.330908,0.85,housenumber,21 Route Nationale 62580 Gavrelle,62369_0100_00021,G,21 ROUTE NATIONALE,
410151930,00014,41015193000014,O,1996-11-07,02,2019,,2021-10-27T08:33:35,true,4,,,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.888033,50.331084,0.82,street,Route Nationale 62580 Gavrelle,62369_0100,G,ROUTE NATIONALE,
412110934,00020,41211093400020,O,1997-11-24,,,,,true,1,,21,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,55.3A,NAF1993,N,2.888065,50.330908,0.85,housenumber,21 Route Nationale 62580 Gavrelle,62369_0100_00021,G,21 ROUTE NATIONALE,
414425777,00011,41442577700011,O,1997-10-10,NN,,,2006-10-28T04:18:26,false,3,,30,B,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,2.888961,50.33194,0.75,housenumber,30bis Route Nationale 62580 Gavrelle,62369_0100_00030_bis,G,30BIS ROUTE NATIONALE,
414425777,00029,41442577700029,O,2005-07-01,,,,2021-05-22T08:40:20,true,2,,42,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.893998,50.331647,0.85,housenumber,42 Route Nationale 62580 Gavrelle,62369_0100_00042,G,42 ROUTE NATIONALE,
414911875,00014,41491187500014,O,1998-01-01,,,,,false,3,,3,,RUE,DES COQUELICOTS,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.1Z,NAF1993,N,2.88741,50.327307,0.95,housenumber,3 Rue des Coquelicots 62580 Gavrelle,62369_0018_00003,G,3 RUE DES COQUELICOTS,
415088590,00047,41508859000047,O,2017-03-01,,,,2021-03-30T12:18:32,true,2,,18,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,47.81Z,NAFRev2,O,2.887312,50.331008,0.85,housenumber,18 Route Nationale 62580 Gavrelle,62369_0100_00018,G,18 ROUTE NATIONALE,
418640165,00050,41864016500050,O,2013-07-23,NN,,4932ZA,2020-08-25T10:43:49,true,3,,16,,RUE,DE PLOUVAIN,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.32Z,NAFRev2,O,2.889348,50.329293,0.95,housenumber,16 Rue de Plouvain 62580 Gavrelle,62369_0020_00016,G,16 RUE DE PLOUVAIN,
421282211,00075,42128221100075,O,1999-01-01,12,2019,,2021-10-27T08:02:11,false,3,,4,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,2.883732,50.330612,0.84,housenumber,4 Route Nationale 62580 Gavrelle,62369_0100_00004,G,4 ROUTE NATIONALE,
421341686,00036,42134168600036,O,1999-01-01,NN,,,2012-05-05T06:38:06,false,4,,4,,RTE,NATIONALE,62580,GAVRELLE,,,62369,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,41.20A,NAFRev2,O,2.883732,50.330612,0.84,housenumber,4 Route Nationale 62580 Gavrelle,62369_0100_00004,G,4 ROUTE NATIONALE,