siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900819,00010,21890081900010,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268901071,00012,26890107100012,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298906637,00012,29890663700012,O,1998-04-02,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,12,,RUE,SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,42.99Z,NAFRev2,N,3.765504,47.84636,0.87,housenumber,12 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00012,G,12 RUE DU SEREIN,
301072146,00063,30107214600063,O,2002-04-02,NN,,,2019-11-14T14:01:04,false,4,,11,,VLA,DES ROSIERS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,3.763166,47.844811,0.74,housenumber,11 Rue de la Vallée des Rosiers 89800 La Chapelle-Vaupelteigne,89081_0305_00011,G,11 RUE DE LA VALLEE DES ROSIERS,
309017911,00012,30901791100012,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
312240658,00012,31224065800012,O,1978-01-01,NN,,,2022-07-16T03:40:38,true,3,MAIRIE,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317145456,00016,31714545600016,O,1979-01-01,,,,2019-11-14T14:01:04,false,7,,31,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,01.21Z,NAFRev2,O,3.765452,47.846983,0.94,housenumber,31 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00031,G,31 RUE DU SEREIN,
317274520,00012,31727452000012,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317524825,00013,31752482500013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,SANS DOMICILE FIXE,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,54.08,NAP,N,,,0,,,,,,
318921434,00011,31892143400011,O,1978-01-01,03,2020,,2022-08-29T09:16:09,true,4,,2,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.765836,47.841797,0.94,housenumber,2 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00002,G,2 RUE DU SEREIN,
319027769,00011,31902776900011,O,1980-01-01,00,2020,,2022-08-29T09:16:11,false,5,,3,,PL,DES COTATS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.21Z,NAFRev2,N,3.764851,47.846405,0.82,housenumber,3 Place des Cotats 89800 La Chapelle-Vaupelteigne,89081_0045_00003,G,3 PLACE DES COTATS,
319027769,00029,31902776900029,O,2020-12-15,,,,2021-02-23T10:43:27,true,1,,27,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.21Z,NAFRev2,N,3.765341,47.846056,0.94,housenumber,27 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00027,G,27 RUE DU SEREIN,
319729182,00018,31972918200018,O,1980-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329474761,00031,32947476100031,O,1988-04-01,NN,,,2019-11-14T14:01:04,true,3,,11,,,VALLEE DES ROSIERS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,3.763166,47.844811,0.89,housenumber,11 Rue de la Vallée des Rosiers 89800 La Chapelle-Vaupelteigne,89081_0305_00011,G,11 RUE DE LA VALLEE DES ROSIERS,
330672114,00015,33067211400015,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,N,,,0,,,,,,
330793654,00014,33079365400014,O,1984-10-09,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DES VIGNES,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,3.76512,47.847427,0.93,housenumber,1 Rue des Vignes 89800 La Chapelle-Vaupelteigne,89081_0316_00001,G,1 RUE DES VIGNES,
331939256,00011,33193925600011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333327229,00014,33332722900014,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339232530,00016,33923253000016,O,1986-09-16,NN,,,2021-07-15T14:59:12,false,4,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339615593,00029,33961559300029,O,1989-11-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DES COURS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,3.765079,47.844692,0.94,street,Rue des Cours 89800 La Chapelle-Vaupelteigne,89081_0050,G,RUE DES COURS,
349666701,00090,34966670100090,O,2013-01-18,,,4399CZ,2019-11-14T14:01:04,false,2,,4,,RUE,DES COURS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.99C,NAFRev2,N,3.76512,47.844934,0.94,housenumber,4 Rue des Cours 89800 La Chapelle-Vaupelteigne,89081_0050_00004,G,4 RUE DES COURS,
350178430,00012,35017843000012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351556519,00012,35155651900012,O,1989-06-16,01,2020,,2022-08-29T09:02:03,true,4,,22,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.765501,47.845874,0.94,housenumber,22 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00022,G,22 RUE DU SEREIN,
353381494,00015,35338149400015,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,31,B,RUE,SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.765437,47.846973,0.87,interpolation,31 Rue du Serein 89800 La Chapelle-Vaupelteigne,,G,29 RUE DU SEREIN,
353729916,00026,35372991600026,O,2008-05-01,,,,2019-11-14T14:01:04,false,1,,,,,CHAMPACOT,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378754923,00019,37875492300019,O,1990-06-11,02,2020,,2022-08-29T09:05:51,true,3,,26,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.765521,47.84644,0.94,housenumber,26 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00026,G,26 RUE DU SEREIN,
378755169,00018,37875516900018,O,1990-06-25,02,2020,,2022-08-29T09:05:51,false,5,,22,,,VALLEE DES ROSIERS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,01.21Z,NAFRev2,O,3.762425,47.844712,0.89,housenumber,22 Rue de la Vallée des Rosiers 89800 La Chapelle-Vaupelteigne,89081_0305_00022,G,22 RUE DE LA VALLEE DES ROSIERS,
378755169,00026,37875516900026,O,2021-07-23,,,,2022-12-08T03:37:26,true,1,,11,B,RUE,DE LA VALLEE DES ROSIERS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,01.21Z,NAFRev2,N,3.763604,47.844932,0.88,housenumber,11bis Rue de la Vallée des Rosiers 89800 La Chapelle-Vaupelteigne,89081_0305_00011_bis,G,11BIS RUE DE LA VALL DES ROSIERS,
380937417,00018,38093741700018,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
381211093,00012,38121109300012,O,1991-02-04,NN,,,2019-11-14T14:01:04,false,4,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
381211093,00020,38121109300020,O,2003-01-07,NN,,,2019-11-14T14:01:04,true,4,CHEZ MR GOULLEY PH,22,,,VALLE DES ROSIERS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,01.61Z,NAFRev2,N,3.762425,47.844712,0.87,housenumber,22 Rue de la Vallée des Rosiers 89800 La Chapelle-Vaupelteigne,89081_0305_00022,G,22 RUE DE LA VALLEE DES ROSIERS,
387869894,00023,38786989400023,O,1998-01-01,NN,,,2019-12-09T10:39:11,true,4,,,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,BP 27,89081,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,EUGENIE CARRION,01.21Z,NAFRev2,N,3.765268,47.844874,0.94,street,Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310,G,RUE DU SEREIN,
388280018,00010,38828001800010,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,01.1G,NAF1993,N,3.765368,47.844426,0.94,housenumber,17 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00017,G,17 RUE DU SEREIN,
388803744,00019,38880374400019,O,1992-08-20,NN,,,2022-11-11T03:54:22,true,5,,7,,RUE,DES COURS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.21Z,NAFRev2,O,3.764884,47.84463,0.94,housenumber,7 Rue des Cours 89800 La Chapelle-Vaupelteigne,89081_0050_00007,G,7 RUE DES COURS,
392191219,00022,39219121900022,O,2017-11-22,03,2020,,2022-08-29T09:16:20,true,1,,36,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,01.21Z,NAFRev2,O,3.765504,47.84636,0.94,housenumber,36 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00036,G,36 RUE DU SEREIN,
393053673,00017,39305367300017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395396518,00031,39539651800031,O,2008-01-01,,,,2019-11-14T14:01:04,true,2,LA GELINOTTE,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397595562,00018,39759556200018,O,1994-04-15,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.1G,NAF1993,N,3.764996,47.844216,0.94,housenumber,13 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00013,G,13 RUE DU SEREIN,
401005707,00013,40100570700013,O,1995-03-29,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.765268,47.844874,0.94,street,Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310,G,RUE DU SEREIN,
403504673,00019,40350467300019,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,15,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.765295,47.844259,0.94,housenumber,15 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00015,G,15 RUE DU SEREIN,
410180293,00012,41018029300012,O,1983-12-31,NN,,,2019-11-14T14:01:04,true,3,,1,,PL,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,01.1G,NAFRev1,N,3.765054,47.846308,0.7,housenumber,1 Place des Cotats 89800 La Chapelle-Vaupelteigne,89081_0045_00001,G,1 PLACE DES COTATS,
410180301,00013,41018030100013,O,1989-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,ADRESSE INCOMPLETE,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414653527,00013,41465352700013,O,1997-11-28,NN,,,2019-11-14T14:01:04,true,3,,25,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765412,47.845812,0.94,housenumber,25 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00025,G,25 RUE DU SEREIN,
420434052,00015,42043405200015,O,1998-10-01,NN,,,2019-11-14T14:01:04,true,3,,26,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765521,47.84644,0.94,housenumber,26 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00026,G,26 RUE DU SEREIN,
420995144,00011,42099514400011,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE VILLAGE,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.764815,47.847533,0.34,street,Rue des Vignes 89800 La Chapelle-Vaupelteigne,89081_0316,G,RUE DES VIGNES,
422245431,00016,42224543100016,O,1999-03-01,01,2020,,2022-08-29T09:03:25,true,5,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
422439109,00014,42243910900014,O,1999-03-01,NN,,,2019-11-14T14:01:04,false,4,,6,,PL,DES COTATS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,3.765075,47.846444,0.82,housenumber,6 Place des Cotats 89800 La Chapelle-Vaupelteigne,89081_0045_00006,G,6 PLACE DES COTATS,
429267388,00016,42926738800016,O,1991-07-11,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,3.765836,47.841797,0.94,housenumber,2 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00002,G,2 RUE DU SEREIN,
429267396,00019,42926739600019,O,1991-07-11,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,3.765438,47.843269,0.94,housenumber,5 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00005,G,5 RUE DU SEREIN,
429267487,00016,42926748700016,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,VALL DES ROSIERS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,01.11Z,NAFRev2,N,3.763672,47.845028,0.82,street,Rue de la Vallée des Rosiers 89800 La Chapelle-Vaupelteigne,89081_0305,G,RUE DE LA VALLEE DES ROSIERS,
429382559,00012,42938255900012,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DES COURS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,01.21Z,NAFRev2,N,3.765389,47.84459,0.94,housenumber,2 Rue des Cours 89800 La Chapelle-Vaupelteigne,89081_0050_00002,G,2 RUE DES COURS,
429424278,00019,42942427800019,O,1991-07-11,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,3.765268,47.844874,0.94,street,Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310,G,RUE DU SEREIN,
432040657,00012,43204065700012,O,2000-06-03,NN,,,2019-11-14T14:01:04,true,3,,28,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765582,47.846622,0.94,housenumber,28 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00028,G,28 RUE DU SEREIN,
432295517,00010,43229551700010,O,1999-10-31,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DES COTATS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.765054,47.846308,0.71,housenumber,1 Place des Cotats 89800 La Chapelle-Vaupelteigne,89081_0045_00001,G,1 PLACE DES COTATS,
432295673,00011,43229567300011,O,1999-10-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432295830,00017,43229583000017,O,1999-10-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432295988,00013,43229598800013,O,1999-10-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432304277,00010,43230427700010,O,2000-06-03,NN,,,2019-11-14T14:01:04,true,3,,28,,RUE,DU SERCIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765582,47.846622,0.78,housenumber,28 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00028,G,28 RUE DU SEREIN,
432984334,00016,43298433400016,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
433967007,00017,43396700700017,O,2000-12-11,NN,,,2019-11-14T14:01:04,true,3,,13,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.764996,47.844216,0.94,housenumber,13 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00013,G,13 RUE DU SEREIN,
442338117,00017,44233811700017,O,2002-06-06,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452779515,00017,45277951500017,O,2004-02-01,NN,,,2019-11-14T14:01:04,true,4,,26,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,3.765521,47.84644,0.94,housenumber,26 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00026,G,26 RUE DU SEREIN,
487734915,00035,48773491500035,O,2021-04-14,,,,2021-06-03T11:41:25,true,2,,4,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,45.11Z,NAFRev2,N,3.765539,47.843325,0.94,housenumber,4 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00004,G,4 RUE DU SEREIN,
491479234,00024,49147923400024,O,2008-01-01,,,,2019-11-14T14:01:04,false,2,,23,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.25Z,NAFRev2,N,3.765043,47.845123,0.94,housenumber,23 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00023,G,23 RUE DU SEREIN,
493671366,00026,49367136600026,O,2019-12-05,,,,2021-02-23T14:01:39,true,1,,20,,RUE,DE LA VALLEE DES ROSIERS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20B,NAFRev2,N,3.763516,47.844993,0.94,housenumber,20 Rue de la Vallée des Rosiers 89800 La Chapelle-Vaupelteigne,89081_0305_00020,G,20 RUE DE LA VALLEE DES ROSIERS,
498641380,00015,49864138000015,O,1987-03-20,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,12,,RUE,SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,94.99Z,NAFRev2,N,3.765504,47.84636,0.87,housenumber,12 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00012,G,12 RUE DU SEREIN,
499426724,00021,49942672400021,O,2009-01-01,NN,,,2019-11-14T14:01:04,false,2,,,,RTE,DE SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,3.765268,47.844874,0.55,street,Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310,G,RUE DU SEREIN,
502098015,00022,50209801500022,O,2008-06-01,NN,,,2019-11-14T14:01:04,true,2,,23,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,43.34Z,NAFRev2,N,3.765043,47.845123,0.94,housenumber,23 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00023,G,23 RUE DU SEREIN,
518561857,00013,51856185700013,O,2009-12-14,,,,2019-11-14T14:01:04,false,4,,24,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,62.02A,NAFRev2,N,3.765486,47.846323,0.94,housenumber,24 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00024,G,24 RUE DU SEREIN,
523310894,00028,52331089400028,O,2012-11-01,00,2020,,2022-10-20T06:49:54,true,3,,24,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,70.22Z,NAFRev2,N,3.765486,47.846323,0.94,housenumber,24 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00024,G,24 RUE DU SEREIN,
523593150,00023,52359315000023,O,2010-07-20,,,,2019-11-14T14:01:04,false,2,,23,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,46.34Z,NAFRev2,N,3.765043,47.845123,0.94,housenumber,23 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00023,G,23 RUE DU SEREIN,
524737830,00017,52473783000017,O,2010-08-01,,,,2019-11-14T14:01:04,true,2,,36,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,46.34Z,NAFRev2,N,3.765504,47.84636,0.94,housenumber,36 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00036,G,36 RUE DU SEREIN,
529875585,00018,52987558500018,O,2011-02-01,,,,2019-11-14T14:01:04,true,2,,8,,PL,DES COTATS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,74.10Z,NAFRev2,N,3.764793,47.84662,0.82,housenumber,8 Place des Cotats 89800 La Chapelle-Vaupelteigne,89081_0045_00008,G,8 PLACE DES COTATS,
532259934,00018,53225993400018,O,2010-02-25,,,,2019-11-14T14:01:04,true,2,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
532923687,00018,53292368700018,O,2011-03-28,NN,,,2019-11-14T14:01:04,false,2,,23,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.33Z,NAFRev2,O,3.765043,47.845123,0.94,housenumber,23 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00023,G,23 RUE DU SEREIN,
750884041,00021,75088404100021,O,2013-10-01,,,,2019-11-14T14:01:04,true,2,,7,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,N,3.765373,47.843638,0.94,housenumber,7 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00007,G,7 RUE DU SEREIN,
753391424,00037,75339142400037,O,2018-04-27,,,,2021-02-23T16:10:25,true,1,,21,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,96.04Z,NAFRev2,N,3.7654,47.845051,0.94,housenumber,21 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00021,G,21 RUE DU SEREIN,
778657395,00019,77865739500019,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
778657403,00011,77865740300011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
778657411,00014,77865741100014,O,1900-01-01,,,,2019-11-14T14:01:04,true,4,,24,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.21Z,NAFRev2,N,3.765486,47.846323,0.94,housenumber,24 Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310_00024,G,24 RUE DU SEREIN,
799288550,00012,79928855000012,O,2014-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DU SEREIN,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.61Z,NAFRev2,O,3.765268,47.844874,0.94,street,Rue du Serein 89800 La Chapelle-Vaupelteigne,89081_0310,G,RUE DU SEREIN,
802491258,00017,80249125800017,O,2014-06-01,,,,2019-11-14T14:01:04,false,2,,4,B,RUE,DES COURS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,PJ.RAMEAU,47.99A,NAFRev2,N,3.765079,47.844692,0.79,street,Rue des Cours 89800 La Chapelle-Vaupelteigne,89081_0050,G,RUE DES COURS,
802491258,00025,80249125800025,O,2017-08-16,,,,2021-02-23T17:18:07,true,1,,9,,RUE,DES COURS,89800,LA CHAPELLE-VAUPELTEIGNE,,,89081,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,PJ.RAMEAU,47.99A,NAFRev2,N,3.765023,47.84479,0.94,housenumber,9 Rue des Cours 89800 La Chapelle-Vaupelteigne,89081_0050_00009,G,9 RUE DES COURS,