siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600260,00010,21860026000010,O,1983-03-01,02,2019,,2021-10-27T08:11:04,true,4,,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
218600260,00028,21860026000028,O,1983-12-21,01,2019,,2021-10-27T08:11:04,false,3,,1,,RUE,MAISON NEUVE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.180547,47.094494,0.89,housenumber,1 Rue de la Maison Neuve 86120 Beuxes,86026_0133_00001,G,1 RUE DE LA MAISON NEUVE,
218600260,00044,21860026000044,O,1997-01-15,NN,,,2020-02-12T14:35:36,false,4,MAIRIE,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
268603552,00012,26860355200012,O,1995-12-25,NN,,,2017-08-06T14:19:43,true,3,MAIRIE,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
298600131,00015,29860013100015,O,1983-08-10,NN,,,2008-01-04T19:08:11,true,3,MAIRIE,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
298601535,00016,29860153500016,O,1986-08-11,NN,,,2006-11-25T09:11:13,true,4,MAIRIE,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,70.1C,NAFRev1,N,0.180416,47.094515,0.91,street,Place de la Mairie 86120 Beuxes,86026_0002,D,PLACE DE LA MAIRIE,
302605704,00014,30260570400014,O,,NN,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309354645,00017,30935464500017,O,,,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309354652,00013,30935465200013,O,,,,,,true,1,,,,,LES EPIHETTES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.17469,47.093746,0.58,street,Rue des Epifettes 86120 Beuxes,86026_0050,G,RUE DES EPIFETTES,
309714509,00010,30971450900010,O,1981-01-01,NN,,,2008-11-07T00:24:35,false,3,,,,,MOULIN DE GILLIERS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,0.184346,47.099263,0.63,street,Le Moulin Gillier 86120 Beuxes,86026_B078,G,LE MOULIN GILLIER,
310468541,00019,31046854100019,O,,,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
310595327,00027,31059532700027,O,1900-01-01,NN,,,2011-04-28T00:13:24,false,3,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,49.01,NAP,N,,,0,,,,,,
313658817,00017,31365881700017,O,1966-01-01,NN,,,,true,4,,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,45.4C,NAF1993,O,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
313784498,00013,31378449800013,O,,,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315313569,00040,31531356900040,O,2002-12-19,NN,,,2008-11-07T00:30:47,false,4,,,,,LE MOULIN PALLU,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,15.1F,NAFRev1,N,0.179989,47.087438,0.94,street,Le Moulin Pallu 86120 Beuxes,86026_B081,G,LE MOULIN PALLU,
316478965,00015,31647896500015,O,,NN,,,,true,1,,,,LD,LA GRIMAUDIERE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.162805,47.092037,0.94,street,La Grimaudière 86120 Beuxes,86026_7q6kfm,G,LA GRIMAUDIERE,
317006088,00015,31700608800015,O,1979-01-01,NN,,,2021-04-02T11:34:36,true,4,,,,LD,MOULIN PALLU,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,0.179989,47.087438,0.93,street,Le Moulin Pallu 86120 Beuxes,86026_B081,G,LE MOULIN PALLU,
318794369,00047,31879436900047,O,2001-06-01,NN,,,2008-11-07T00:34:36,true,4,,12,,RUE,DES EPIFETTES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.7H,NAFRev1,N,0.172428,47.093057,0.94,housenumber,12 Rue des Epifettes 86120 Beuxes,86026_0050_00012,G,12 RUE DES EPIFETTES,
320979743,00012,32097974300012,O,,,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
322201104,00013,32220110400013,O,1981-07-01,NN,,,,true,3,,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
322263294,00025,32226329400025,O,1998-07-03,,,,2014-07-08T00:26:47,false,4,LE TEMPLE,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2012-12-31,F,COIFFURE MIXTE MARIE FRANCE,,,,96.02A,NAFRev2,O,0.180819,47.092172,0.52,street,Rue des Templiers 86120 Beuxes,86026_0200,D,RUE DES TEMPLIERS,
322645904,00010,32264590400010,O,1900-01-01,NN,,,2011-04-28T00:19:51,false,3,,,,LD,LES GALUCHES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,0.164038,47.076455,0.94,street,Les Galuches 86120 Beuxes,86026_qkdrfm,G,LES GALUCHES,
322645904,00028,32264590400028,O,1986-11-01,,,,2021-02-23T10:46:11,true,1,,,,,CARROIR MORON,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1986-11-01,A,,,,,90.03A,NAFRev2,N,0.157619,47.078806,0.94,street,Carroir Moron 86120 Beuxes,86026_B019,G,CARROIR MORON,
324694140,00017,32469414000017,O,,NN,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325528321,00012,32552832100012,O,1982-09-01,NN,,,2014-06-14T01:43:50,true,3,,,,LD,BOIS BERTIN,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.162595,47.091743,0.94,locality,Bois Bertin 86120 Beuxes,86026_B006,G,BOIS BERTIN,
326180189,00010,32618018900010,O,,,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
326673902,00010,32667390200010,O,,,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326874310,00013,32687431000013,O,,,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.06,NAP,N,,,0,,,,,,
326972593,00015,32697259300015,O,,,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328958145,00018,32895814500018,O,1984-02-01,NN,,,,true,4,,,,LD,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
332450709,00016,33245070900016,O,,NN,,,,true,1,,,,LD,LA GRIMAUDIERE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.162805,47.092037,0.94,street,La Grimaudière 86120 Beuxes,86026_7q6kfm,G,LA GRIMAUDIERE,
334051620,00014,33405162000014,O,1985-10-01,NN,,,2010-04-18T04:35:44,false,5,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
334564846,00015,33456484600015,O,1986-01-01,NN,,,2013-07-12T04:12:58,true,4,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338335482,00018,33833548200018,O,1986-07-18,NN,,,2021-04-07T09:44:32,true,3,LD LES FONTAINES,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,70.1D,NAF1993,N,0.171288,47.086127,0.77,street,Lieu Dit les Fontaines 86120 Beuxes,86026_7uymaj,D,LIEU DIT LES FONTAINES,
339479388,00037,33947938800037,O,,,,,,true,1,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,64.11,NAP,N,,,0,,,,,,
340608959,00029,34060895900029,O,1987-03-27,02,2019,,2021-10-27T08:33:44,false,2,,,,,LA GARENNE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,52.10B,NAFRev2,O,0.17719,47.094762,0.59,street,Place de la Gare 86120 Beuxes,86026_0070,G,PLACE DE LA GARE,
341083707,00016,34108370700016,O,1987-05-05,NN,,,2008-01-04T21:48:56,true,3,,,,,ZONE ARTISANALE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341086254,00024,34108625400024,O,,NN,,,,true,1,,,,,CUFROY,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,0.176891,47.108446,0.91,street,Lieu Dit Cufroy 86120 Beuxes,86026_rdwe2k,G,LIEU DIT CUFROY,
345023907,00016,34502390700016,O,1988-04-01,NN,,,2016-04-26T03:50:27,true,5,,1,,RUE,DU STADE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,O,0.177581,47.095053,0.94,housenumber,1 Rue du Stade 86120 Beuxes,86026_0195_00001,G,1 RUE DU STADE,
347710212,00015,34771021200015,O,1988-07-11,NN,,,2014-02-20T12:13:32,true,4,,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,56.10A,NAFRev2,N,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
347919854,00039,34791985400039,O,2004-10-05,NN,,,2021-06-17T08:35:53,true,5,,2,,IMP,DES COUTURES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2021-04-02,F,DIFFUSION-TEXTILE,,,,47.71Z,NAFRev2,N,0.178325,47.090971,0.83,housenumber,2 Impasse des Coutures 86120 Beuxes,86026_0034_00002,G,2 IMPASSE DES COUTURES,
348415241,00010,34841524100010,O,1988-09-29,NN,,,2014-09-19T13:34:32,true,3,,,,,LES BONDES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.171288,47.086127,0.46,street,Lieu Dit les Fontaines 86120 Beuxes,86026_7uymaj,G,LIEU DIT LES FONTAINES,
348607672,00014,34860767200014,O,1988-10-14,NN,,,2008-11-08T00:23:05,false,4,,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
351693247,00022,35169324700022,O,2003-06-06,NN,,,2018-12-11T04:40:27,true,3,,2,,IMP,DES COUTURES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.178325,47.090971,0.83,housenumber,2 Impasse des Coutures 86120 Beuxes,86026_0034_00002,G,2 IMPASSE DES COUTURES,
356000547,04230,35600054704230,O,1991-01-01,NN,,,2009-10-17T13:29:04,false,4,,,,,BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.161507,47.085385,0.59,street,Lieu Dit Bourcany 86120 Beuxes,86026_yukp4y,G,LIEU DIT BOURCANY,
378641054,00010,37864105400010,O,1990-07-02,NN,,,2019-06-24T13:08:54,false,8,ZONE ARTISANALE,4,,IMP,DES COUTURES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,70.22Z,NAFRev2,N,0.178417,47.090509,0.83,housenumber,4 Impasse des Coutures 86120 Beuxes,86026_0034_00004,G,4 IMPASSE DES COUTURES,
378641054,00028,37864105400028,O,2019-05-01,,,,2019-07-23T09:35:03,true,2,,24,,RUE,DES COURS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,70.22Z,NAFRev2,N,0.17518,47.095653,0.95,housenumber,24 Rue des Cours 86120 Beuxes,86026_0033_00024,G,24 RUE DES COURS,
380008177,00012,38000817700012,O,1990-10-01,NN,,,2008-01-04T21:36:27,true,4,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389185927,00016,38918592700016,O,,NN,,,,true,1,,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4N,NAF1993,N,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
391189248,00019,39118924800019,O,1993-03-23,NN,,,2008-09-17T10:21:57,false,4,,,,,LA GARE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20A,NAFRev2,N,0.17719,47.094762,0.91,street,Place de la Gare 86120 Beuxes,86026_0070,G,PLACE DE LA GARE,
391757499,00028,39175749900028,O,2004-10-05,NN,,,2011-11-23T19:42:10,false,4,,2,,IMP,DES COUTURES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,47.71Z,NAFRev2,N,0.178325,47.090971,0.83,housenumber,2 Impasse des Coutures 86120 Beuxes,86026_0034_00002,G,2 IMPASSE DES COUTURES,
391871654,00029,39187165400029,O,2019-08-10,,,1089ZZ,2020-01-23T03:41:21,false,2,PORTE 10,1,,RUE,DU NEGRON,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,PICK & COOL,10.89Z,NAFRev2,N,0.179524,47.093932,0.95,housenumber,1 Rue du Negron 86120 Beuxes,86026_0140_00001,G,1 RUE DU NEGRON,
392447439,00010,39244743900010,O,1900-01-01,,,,2010-11-16T00:14:54,false,3,,,,,LD LE GRAND PONCAY,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,45.4A,NAF1993,N,0.164601,47.065707,0.92,street,Lieu Dit le Grand Poncay 86120 Beuxes,86026_B057,G,LIEU DIT LE GRAND PONCAY,
394251433,00014,39425143300014,O,1993-01-01,NN,,,2008-01-04T18:02:55,true,3,,,,,COMPRIGNY,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.193199,47.091155,0.95,street,Comprigny 86120 Beuxes,86026_d3rjap,G,COMPRIGNY,
398060830,00013,39806083000013,O,,NN,,,,true,1,,,,,LE CORROI MORON,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.3A,NAF1993,N,0.157619,47.078806,0.49,street,Carroir Moron 86120 Beuxes,86026_B019,G,CARROIR MORON,
399752096,00012,39975209600012,O,1900-01-01,NN,,,2014-04-14T10:14:21,false,3,,,,,LES EPIFETTES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,0.17469,47.093746,0.79,street,Rue des Epifettes 86120 Beuxes,86026_0050,G,RUE DES EPIFETTES,
399752096,00020,39975209600020,O,2014-04-01,,,,2021-02-23T11:23:35,true,1,,1,,,LA VOUTE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.32A,NAFRev2,N,0.187191,47.082285,0.43,housenumber,1 Lieu Dit la Millonniere 86120 Beuxes,86026_t98d6c_00001,G,1 LIEU DIT LA MILLONNIERE,
409757556,00017,40975755600017,O,1996-07-01,,,,2008-10-27T10:53:58,true,4,,,,LD,MOULIN DE BARITEAU,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,02.10Z,NAFRev2,N,0.182663,47.114261,0.94,street,Moulin de Bariteau 86120 Beuxes,86026_ug8h41,G,MOULIN DE BARITEAU,
411703150,00010,41170315000010,O,,,,,,true,1,,,,,LAUNAY,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,0.174642,47.084322,0.94,street,Launay 86120 Beuxes,86026_vl7ntk,G,LAUNAY,
412403990,00010,41240399000010,O,1971-10-01,NN,,,2008-01-04T22:15:36,true,3,,,,,LE CARROI MORON,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.157619,47.078806,0.66,street,Carroir Moron 86120 Beuxes,86026_B019,G,CARROIR MORON,
412866493,00015,41286649300015,O,1987-12-31,NN,,,2016-01-12T00:19:09,true,5,,,,,LA CHAPELLERIE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.188736,47.082261,0.39,locality,La Planche Charriere 86120 Beuxes,86026_B091,G,LA PLANCHE CHARRIERE,
412871493,00018,41287149300018,O,1987-12-31,NN,,,,true,3,,,,,COMPRIGNY,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,0.193199,47.091155,0.95,street,Comprigny 86120 Beuxes,86026_d3rjap,G,COMPRIGNY,
412872343,00014,41287234300014,O,1987-12-31,NN,,,2013-03-25T14:13:58,true,3,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
413948233,00015,41394823300015,O,1987-12-31,NN,,,2015-12-08T04:21:49,true,4,,,,RUE,DES EPIFETTES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.11Z,NAFRev2,N,0.17469,47.093746,0.94,street,Rue des Epifettes 86120 Beuxes,86026_0050,G,RUE DES EPIFETTES,
413950791,00017,41395079100017,O,1987-12-31,NN,,,,true,4,,,,,,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413950809,00017,41395080900017,O,1987-12-31,NN,,,2008-11-20T14:04:49,true,3,LE MOULIN PALLU,,,,J JACQUES MONIQUE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419402227,00013,41940222700013,O,1998-06-01,NN,,,,true,1,,,,,LE MOULIN PALLU,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.179989,47.087438,0.94,street,Le Moulin Pallu 86120 Beuxes,86026_B081,G,LE MOULIN PALLU,
419745690,00018,41974569000018,O,1998-09-01,NN,,,2009-10-22T09:12:53,false,4,,7,,RES,ST LEGER,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.164601,47.065707,0.31,street,Lieu Dit le Grand Poncay 86120 Beuxes,86026_B057,G,LIEU DIT LE GRAND PONCAY,
420846016,00012,42084601600012,O,1998-01-01,NN,,,2017-01-15T03:34:44,true,4,,,,,LES EPIPHETTES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.17469,47.093746,0.54,street,Rue des Epifettes 86120 Beuxes,86026_0050,G,RUE DES EPIFETTES,
422241893,00011,42224189300011,O,1999-01-27,NN,,,2008-01-05T00:18:25,true,3,,,,LD,LES EPIFETTES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.17469,47.093746,0.79,street,Rue des Epifettes 86120 Beuxes,86026_0050,G,RUE DES EPIFETTES,
422337386,00045,42233738600045,O,2006-11-21,,,,2010-09-22T09:04:24,false,2,,8,,RUE,DE LA SCIERIE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2006-11-21,F,VIVAL,,,,52.1B,NAFRev1,N,0.180726,47.094118,0.94,housenumber,8 Rue de la Scierie 86120 Beuxes,86026_0190_00008,G,8 RUE DE LA SCIERIE,
424964898,00011,42496489800011,O,1999-08-09,NN,,,2008-01-05T01:07:43,true,3,,,,LD,LE BOIS BERTIN,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.164609,47.087668,0.94,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
428855696,00012,42885569600012,O,2000-01-10,NN,,,2008-11-08T01:50:09,false,4,,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2003-05-01,F,M.C.R,,,,45.2V,NAFRev1,O,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
428855696,00020,42885569600020,O,2003-05-01,NN,,,2010-01-15T19:49:53,true,5,,20,,RUE,DES BUIS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,0.180569,47.091027,0.95,housenumber,20 Rue des Buis 86120 Beuxes,86026_0020_00020,G,20 RUE DES BUIS,
429035876,00011,42903587600011,O,1984-07-01,NN,,,2008-01-05T01:34:20,true,3,,,,,CARROIR MORON,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.157619,47.078806,0.94,street,Carroir Moron 86120 Beuxes,86026_B019,G,CARROIR MORON,
429232119,00017,42923211900017,O,2000-02-08,NN,,4332AA,2020-08-25T10:17:43,true,5,,11,,RUE,DES BUIS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,43.32A,NAFRev2,O,0.179711,47.092397,0.95,housenumber,11 Rue des Buis 86120 Beuxes,86026_0020_00011,G,11 RUE DES BUIS,
431006584,00012,43100658400012,O,1984-01-01,NN,,,2008-01-04T18:00:36,true,4,,,,,LE BOURG,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.164609,47.087668,0.5,street,Le Bois Bertin 86120 Beuxes,86026_B007,G,LE BOIS BERTIN,
432964013,00010,43296401300010,O,2000-10-02,NN,,,,true,1,,,,RUE,DU MOULIN PALLU,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,0.179989,47.087438,0.64,street,Le Moulin Pallu 86120 Beuxes,86026_B081,G,LE MOULIN PALLU,
434575601,00019,43457560100019,O,2001-01-30,NN,,,2009-09-25T07:37:17,false,3,,1,,RUE,DES VIEILLES TOURS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,0.180105,47.094182,0.94,housenumber,1 Rue des Vieilles Tours 86120 Beuxes,86026_0220_00001,G,1 RUE DES VIEILLES TOURS,
438148876,00016,43814887600016,O,2001-06-09,NN,,,2015-12-29T04:07:23,true,3,,,,,LA MILLONNIERE,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.186577,47.081716,0.92,street,Lieu Dit la Millonniere 86120 Beuxes,86026_t98d6c,G,LIEU DIT LA MILLONNIERE,
439808502,00017,43980850200017,O,2001-11-05,NN,,,2018-09-29T12:22:26,true,3,MME FLEURIAU M,1,,RUE,DU CHEMIN VERT,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.174068,47.095423,0.95,housenumber,1 Rue du Chemin Vert 86120 Beuxes,86026_0201_00001,G,1 RUE DU CHEMIN VERT,
440349090,00058,44034909000058,O,2019-05-27,,,,2019-08-01T08:33:18,false,1,,3,,RUE,DES BUIS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,43.22A,NAFRev2,O,0.180064,47.093687,0.95,housenumber,3 Rue des Buis 86120 Beuxes,86026_0020_00003,G,3 RUE DES BUIS,
440555415,00015,44055541500015,O,2001-12-19,NN,,,2015-12-30T03:44:33,true,3,ZA,4,,IMP,DES COUTURES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.178417,47.090509,0.83,housenumber,4 Impasse des Coutures 86120 Beuxes,86026_0034_00004,G,4 IMPASSE DES COUTURES,
442846127,00011,44284612700011,O,2002-07-15,00,2019,4322AZ,2021-10-27T08:23:27,true,4,,3,,RUE,DES BUIS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,43.22A,NAFRev2,O,0.180064,47.093687,0.95,housenumber,3 Rue des Buis 86120 Beuxes,86026_0020_00003,G,3 RUE DES BUIS,
447824673,00019,44782467300019,O,1996-09-09,NN,,,2009-06-27T10:48:30,false,4,,1,,RUE,DU CHEMIN VERT,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.3K,NAFRev1,O,0.174068,47.095423,0.95,housenumber,1 Rue du Chemin Vert 86120 Beuxes,86026_0201_00001,G,1 RUE DU CHEMIN VERT,
447935131,00022,44793513100022,O,2015-12-23,,,,2021-02-23T13:29:21,true,1,,,,LD,LES MALARDIERES,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,68.20B,NAFRev2,N,0.174329,47.078341,0.94,street,Les Malardières 86120 Beuxes,86026_uqamlb,G,LES MALARDIERES,
448166918,00012,44816691800012,O,2003-04-03,NN,,,2015-12-30T03:44:33,true,3,LE BOURG,24,,RUE,DES COURS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.17518,47.095653,0.95,housenumber,24 Rue des Cours 86120 Beuxes,86026_0033_00024,G,24 RUE DES COURS,
448510859,00029,44851085900029,O,2004-07-01,,,,2008-11-08T02:25:46,false,3,,4,,RUE,DES VIEILLES TOURS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,45.4J,NAFRev1,N,0.180053,47.094213,0.94,housenumber,4 Rue des Vieilles Tours 86120 Beuxes,86026_0220_00004,G,4 RUE DES VIEILLES TOURS,
450204177,00049,45020417700049,O,2007-04-01,,,,2021-02-23T13:32:52,true,2,,5,,RUE,DU CHEMIN VERT,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.173918,47.094715,0.95,housenumber,5 Rue du Chemin Vert 86120 Beuxes,86026_0201_00005,G,5 RUE DU CHEMIN VERT,
451346902,00013,45134690200013,O,2004-01-02,,,4322BA,2016-04-26T02:03:56,false,4,,3,,RUE,DES BUIS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22B,NAFRev2,O,0.180064,47.093687,0.95,housenumber,3 Rue des Buis 86120 Beuxes,86026_0020_00003,G,3 RUE DES BUIS,
452186794,00015,45218679400015,O,2004-01-01,NN,,,2009-06-27T11:14:42,true,3,,20,,RUE,DE BUIS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.2V,NAFRev1,N,0.180569,47.091027,0.83,housenumber,20 Rue des Buis 86120 Beuxes,86026_0020_00020,G,20 RUE DES BUIS,
452542574,00010,45254257400010,O,2004-01-16,NN,,,2006-11-25T19:05:01,false,3,CHEZ MRS DURIX ET MEDARD,3,,RUE,DES BUIS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,0.180064,47.093687,0.95,housenumber,3 Rue des Buis 86120 Beuxes,86026_0020_00003,G,3 RUE DES BUIS,
478108152,00016,47810815200016,O,2004-09-01,NN,,,2014-07-08T02:53:31,true,5,,6,,RUE,DES TEMPLIERS,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,O,0.181054,47.092565,0.95,housenumber,6 Rue des Templiers 86120 Beuxes,86026_0200_00006,G,6 RUE DES TEMPLIERS,
481162147,00013,48116214700013,O,2005-01-01,,,,2008-10-21T04:44:05,true,3,,,,LD,BEL AIR,86120,BEUXES,,,86026,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,0.171998,47.095923,0.91,street,Lieu Dit Bel Air 86120 Beuxes,86026_hdka0f,G,LIEU DIT BEL AIR,