id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-847270,2019-02-28,000001,Vente,360000,24,,RUE JOSEPH GOMBERT,0080,59496,59281,Hantay,59,,,592810000A0996,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,771,2.864965,50.533114
2019-847270,2019-02-28,000001,Vente,360000,24,,RUE JOSEPH GOMBERT,0080,59496,59281,Hantay,59,,,592810000A0996,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,934,2.864965,50.533114
2019-847515,2019-03-22,000001,Vente,348000,23,,CLOS DES HELLEBORRES,A001,59496,59281,Hantay,59,,,592810000A1193,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,656,2.873822,50.54226
2019-847955,2019-03-22,000001,Vente,177047,4,,RUE JOSEPH GOMBERT,0080,59496,59281,Hantay,59,,,592810000A1361,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,150,2.861663,50.534035
2019-848412,2019-04-23,000001,Vente,143000,,,PETIT HANTAY,B009,59496,59281,Hantay,59,,,592810000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.874453,50.540957
2019-848412,2019-04-23,000001,Vente,143000,2,,RUE PASTEUR,0110,59496,59281,Hantay,59,,,592810000A0655,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,297,2.87445,50.541084
2019-848438,2019-04-11,000001,Vente,166500,1,,RUE EMILE BITTEBIERE,0045,59496,59281,Hantay,59,,,592810000A0933,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,554,2.874603,50.536268
2019-849552,2019-05-29,000001,Vente,233750,4,,RUE JEAN JAURES,0060,59496,59281,Hantay,59,,,592810000A1037,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,402,2.870814,50.535451
2019-850181,2019-06-20,000001,Vente,97000,,,PETIT HANTAY,B009,59496,59281,Hantay,59,,,592810000A0884,,,,,,,,,,,,,0,,,,,S,sols,,,707,2.873533,50.540934
2019-850321,2019-07-01,000001,Vente,331000,8,,CLOS DES HELLEBORRES,A001,59496,59281,Hantay,59,,,592810000A1212,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,626,2.873979,50.542628
2019-850459,2019-07-01,000001,Vente,168000,57,,CLOS DES HELLEBORRES,A001,59496,59281,Hantay,59,,,592810000A1293,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,269,2.875041,50.542416
2019-851363,2019-07-29,000001,Vente,173500,60,,RUE MIRABEAU,0100,59496,59281,Hantay,59,,,592810000A0691,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,267,2.873383,50.535866
2019-851774,2019-08-06,000001,Vente,15000,,,PETIT HANTAY,B009,59496,59281,Hantay,59,,,592810000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.873207,50.541014
2019-851955,2019-07-25,000001,Vente,10190,,,PONT A PLANCHE,B010,59496,59281,Hantay,59,,,592810000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,10190,2.857245,50.538875
2019-852916,2019-09-12,000001,Vente,152000,,,LE MARAIS,B007,59496,59281,Hantay,59,,,592810000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.868511,50.533418
2019-852916,2019-09-12,000001,Vente,152000,15,,RUE MIRABEAU,0100,59496,59281,Hantay,59,,,592810000A0528,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,480,2.868447,50.533408
2019-852916,2019-09-12,000001,Vente,152000,,,LE MARAIS,B007,59496,59281,Hantay,59,,,592810000A0530,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.868735,50.533048
2019-853033,2019-09-23,000001,Vente,172100,9,,CLOS DES HELLEBORRES,A001,59496,59281,Hantay,59,,,592810000A1296,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,2.874392,50.541853
2019-853225,2019-09-19,000001,Vente,193000,56,,RUE MIRABEAU,0100,59496,59281,Hantay,59,,,592810000A0693,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,282,2.873117,50.535761
2019-853680,2019-09-23,000001,Vente,197000,18,B,RUE JOSEPH GOMBERT,0080,59496,59281,Hantay,59,,,592810000A0801,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,518,2.863294,50.533851
2019-854093,2019-10-09,000001,Vente,1644.5,,,HAMEAU DU MARAIS,B004,59496,59281,Hantay,59,,,592810000A1337,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.87485,50.53806
2019-854093,2019-10-09,000001,Vente,1644.5,,,HAMEAU DU MARAIS,B004,59496,59281,Hantay,59,,,592810000A1338,,,,,,,,,,,,,0,,,,,T,terres,,,2968,2.874071,50.538582
2019-854094,2019-10-09,000001,Vente,5614.4,,,GRAND HANTAY,B003,59496,59281,Hantay,59,,,592810000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,7390,2.867154,50.53612
2019-854645,2019-10-21,000001,Vente,15525,,,LE MARAIS,B007,59496,59281,Hantay,59,,,592810000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.86869,50.534649
2019-854645,2019-10-21,000001,Vente,15525,,,RUE JULES ROMON,0086,59496,59281,Hantay,59,,,592810000A1399,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.868943,50.534659
2019-854921,2019-11-13,000001,Vente,253650,43,,CLOS DES HELLEBORRES,A001,59496,59281,Hantay,59,,,592810000A1203,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,539,2.874237,50.543244
2019-855048,2019-11-15,000001,Vente,322000,1,B,RUE ROGER SALENGRO,0120,59496,59281,Hantay,59,,,592810000A0926,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,645,2.873907,50.543969
2019-855048,2019-11-15,000001,Vente,322000,1,B,RUE ROGER SALENGRO,0120,59496,59281,Hantay,59,,,592810000A0926,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,795,2.873907,50.543969
2019-855109,2019-11-19,000002,Vente,92500,,,LE MARAIS,B007,59496,59281,Hantay,59,,,592810000A1480,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2019-855109,2019-11-19,000002,Vente,92500,,,LE MARAIS,B007,59496,59281,Hantay,59,,,592810000A1482,,,,,,,,,,,,,0,,,,,J,jardins,,,1436,,
2019-855114,2019-11-19,000001,Vente,92500,,,LE MARAIS,B007,59496,59281,Hantay,59,,,592810000A1481,,,,,,,,,,,,,0,,,,,S,sols,,,105,,
2019-855114,2019-11-19,000001,Vente,92500,,,LE MARAIS,B007,59496,59281,Hantay,59,,,592810000A1483,,,,,,,,,,,,,0,,,,,J,jardins,,,1327,,
2019-855741,2019-12-11,000002,Vente,125000,,,GRAND HANTAY,B003,59496,59281,Hantay,59,,,592810000A1516,,,,,,,,,,,,,0,,,,,T,terres,,,313,2.864862,50.533626
2019-855741,2019-12-11,000002,Vente,125000,,,GRAND HANTAY,B003,59496,59281,Hantay,59,,,592810000A1520,,,,,,,,,,,,,0,,,,,PA,pâtures,,,138,2.864823,50.533636
2019-855982,2019-12-18,000001,Vente,192000,4,,RUE MIRABEAU,0100,59496,59281,Hantay,59,,,592810000A0618,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,427,2.866072,50.533143
2019-855982,2019-12-18,000001,Vente,192000,,,LE MARAIS,B007,59496,59281,Hantay,59,,,592810000A0852,,,,,,,,,,,,,0,,,,,J,jardins,,,138,2.866024,50.533112
2019-856234,2019-12-19,000001,Vente,22254,,,PONT A PLANCHE,B010,59496,59281,Hantay,59,,,592810000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,18545,2.857798,50.535294
