id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999929,2021-01-04,000001,Vente,2166.3,,,CHEMIN VERT,B003,59171,59297,Hélesmes,59,,,59297000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,2704,3.356239,50.356118
2021-999929,2021-01-04,000001,Vente,2166.3,,,CHEMIN VERT,B003,59171,59297,Hélesmes,59,,,59297000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.356239,50.356118
2021-1000022,2021-01-08,000001,Vente,180000,31,,RUE MOREAU,0300,59171,59297,Hélesmes,59,,,59297000AD0053,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,620,3.354811,50.371802
2021-1000069,2021-01-20,000001,Vente,17500,87,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AH0119,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,373,3.358994,50.365016
2021-1000152,2021-02-05,000001,Vente,43000,,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AD0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,3.358454,50.37104
2021-1000237,2021-01-26,000001,Vente,147000,6,,RUE DE L EGALITE,0060,59171,59297,Hélesmes,59,,,59297000AH0085,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,286,3.362822,50.362821
2021-1000255,2021-02-02,000001,Vente,270000,5,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AL0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,3.359321,50.359746
2021-1000255,2021-02-02,000001,Vente,270000,5,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AL0023,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,870,3.358833,50.359911
2021-1000547,2021-02-19,000001,Vente,80000,34,W,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AD0185,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,616,3.358966,50.373073
2021-1000630,2021-03-08,000001,Vente,83000,37,,RUE HENRI PARENT,0160,59171,59297,Hélesmes,59,,,59297000AD0041,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,201,3.355435,50.369327
2021-1000872,2021-03-25,000001,Vente,54580.8,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,3.357662,50.368013
2021-1000880,2021-03-25,000001,Vente,48604.8,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,3.35795,50.367968
2021-1001206,2021-04-06,000001,Vente,112000,61,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AC0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,3.360831,50.375466
2021-1001206,2021-04-06,000001,Vente,112000,61,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AC0074,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,220,3.360325,50.375415
2021-1001267,2021-04-14,000001,Vente,154300,67,,RUE HENRI PARENT,0160,59171,59297,Hélesmes,59,,,59297000AD0325,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,323,3.356356,50.368994
2021-1001410,2021-04-29,000001,Vente,54182.4,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.358384,50.368345
2021-1001410,2021-04-29,000001,Vente,54182.4,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0328,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.358558,50.368299
2021-1001411,2021-04-20,000001,Vente,143000,9001,,RUE MAURICE BLAUWART,0280,59171,59297,Hélesmes,59,,,59297000AI0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.356393,50.366834
2021-1001411,2021-04-20,000001,Vente,143000,130,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AI0039,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,266,3.356566,50.366548
2021-1001477,2021-05-03,000001,Vente,242530,4,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AK0086,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,817,3.357343,50.357822
2021-1001537,2021-04-15,000001,Vente,223100,37,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AE0049,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,528,3.359332,50.37164
2021-1001537,2021-04-15,000001,Vente,223100,33,B,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AE0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.358979,50.371508
2021-1001797,2021-05-07,000001,Vente,90000,,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000ZE0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,713,3.368099,50.351218
2021-1001797,2021-05-07,000001,Vente,90000,35,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000ZE0027,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,312,3.367311,50.350776
2021-1001819,2021-05-10,000001,Vente,245000,75,T,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0256,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,3.360303,50.369788
2021-1001819,2021-05-10,000001,Vente,245000,75,T,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0256,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1021,3.360303,50.369788
2021-1001819,2021-05-10,000001,Vente,245000,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0257,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.360144,50.369726
2021-1001949,2021-05-28,000001,Vente,140000,49,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0262,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,558,3.359468,50.369182
2021-1002037,2021-05-21,000001,Vente,105000,128,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AI0041,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,202,3.356635,50.366467
2021-1002039,2021-05-28,000001,Vente,66000,35,,RUE HENRI PARENT,0160,59171,59297,Hélesmes,59,,,59297000AD0040,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,194,3.355429,50.369279
2021-1002276,2021-06-11,000001,Vente,163000,10,,RUE DE DOUAI,0040,59171,59297,Hélesmes,59,,,59297000AK0187,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,684,3.35548,50.358143
2021-1002294,2021-04-29,000001,Vente,75000,95,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.358222,50.365398
2021-1002294,2021-04-29,000001,Vente,75000,95,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AH0016,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,102,3.358222,50.365398
2021-1002294,2021-04-29,000001,Vente,75000,,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.35831,50.365385
2021-1002344,2021-05-27,000001,Vente,93000,6,,VC RES JUSTIN GUIOT,0240,59171,59297,Hélesmes,59,,,59297000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,3.357606,50.372805
2021-1002344,2021-05-27,000001,Vente,93000,6,,VC RES JUSTIN GUIOT,0240,59171,59297,Hélesmes,59,,,59297000AD0168,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,353,3.357606,50.372805
2021-1002829,2021-07-05,000001,Vente,143545,73,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000AL0003,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,518,3.358063,50.357465
2021-1002829,2021-07-05,000001,Vente,143545,73,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000AL0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.358063,50.357465
2021-1002893,2021-07-13,000001,Vente,290000,10,B,RUE MAURICE BLAUWART,0280,59171,59297,Hélesmes,59,,,59297000AI0217,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,821,3.35496,50.366754
2021-1002893,2021-07-13,000001,Vente,290000,10,B,RUE MAURICE BLAUWART,0280,59171,59297,Hélesmes,59,,,59297000AI0217,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,3.35496,50.366754
2021-1003266,2021-07-29,000001,Vente,51592.8,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,3.358671,50.36881
2021-1003266,2021-07-29,000001,Vente,51592.8,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0324,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.35879,50.368737
2021-1003271,2021-07-29,000001,Vente,50995.2,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,3.3585,50.36905
2021-1003404,2021-07-30,000001,Vente,192000,55,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000AL0145,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,318,3.360973,50.355973
2021-1003404,2021-07-30,000001,Vente,192000,55,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000AL0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.360973,50.355973
2021-1003404,2021-07-30,000001,Vente,192000,55,,RUE JEAN BAPTISTE LEBAS,0180,59171,59297,Hélesmes,59,,,59297000AL0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1998,3.361619,50.35608
2021-1003799,2021-08-06,000001,Vente,50000,77,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.359932,50.369595
2021-1003799,2021-08-06,000001,Vente,50000,77,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0214,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,699,3.359932,50.369595
2021-1003876,2021-08-23,000001,Vente,25092.42,,,CHEMIN VERT,B003,59171,59297,Hélesmes,59,,,59297000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,7175,3.354628,50.354163
2021-1003876,2021-08-23,000001,Vente,25092.42,,,CHEMIN VERT,B003,59171,59297,Hélesmes,59,,,59297000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,2096,3.354628,50.354163
2021-1003876,2021-08-23,000001,Vente,25092.42,,,LES QUATRE MUIDS,B012,59171,59297,Hélesmes,59,,,59297000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,8621,3.363775,50.349748
2021-1003876,2021-08-23,000001,Vente,25092.42,,,LES QUATRE MUIDS,B012,59171,59297,Hélesmes,59,,,59297000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,19825,3.355374,50.346913
2021-1003876,2021-08-23,000001,Vente,25092.42,,,LA LOUVIERE OUEST,B009,59171,59297,Hélesmes,59,,,59297000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,9405,3.351264,50.36888
2021-1003882,2021-08-30,000001,Vente,223701,19,B,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AC0164,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,835,3.358185,50.373888
2021-1004001,2021-09-10,000001,Vente,158497,16,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,3.355076,50.361591
2021-1004001,2021-09-10,000001,Vente,158497,16,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,3.355211,50.361936
2021-1004001,2021-09-10,000001,Vente,158497,16,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,3.355211,50.361936
2021-1004001,2021-09-10,000001,Vente,158497,16,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0027,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,426,3.355211,50.361936
2021-1004191,2021-09-17,000001,Vente,52588.8,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,3.358544,50.368501
2021-1004191,2021-09-17,000001,Vente,52588.8,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0326,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.358614,50.368413
2021-1004192,2021-09-17,000001,Vente,49899.6,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,3.358152,50.368042
2021-1004245,2021-09-03,000001,Vente,141000,26,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0181,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,400,3.358406,50.373203
2021-1004245,2021-09-03,000001,Vente,141000,26,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.358406,50.373203
2021-1004309,2021-09-15,000001,Vente,135000,34,P,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.358672,50.372432
2021-1004309,2021-09-15,000001,Vente,135000,34,P,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AD0192,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,400,3.358672,50.372432
2021-1004309,2021-09-15,000001,Vente,135000,34,P,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.358672,50.372432
2021-1004440,2021-09-27,000001,Vente,168000,31,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,3.359084,50.371409
2021-1004440,2021-09-27,000001,Vente,168000,31,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AE0046,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,288,3.359084,50.371409
2021-1004440,2021-09-27,000001,Vente,168000,31,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,3.359084,50.371409
2021-1004516,2021-10-01,000001,Vente,90000,5,,RUE D ESCAUDAIN,0080,59171,59297,Hélesmes,59,,,59297000ZH0101,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,428,3.352782,50.349555
2021-1004911,2021-10-07,000001,Vente,75000,21,,RUE D HAVELUY,0120,59171,59297,Hélesmes,59,,,59297000AL0131,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,104,3.36278,50.3561
2021-1005125,2021-11-08,000001,Vente,1000,,,LE VILLAGE,B016,59171,59297,Hélesmes,59,,,59297000AH0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1136,3.358423,50.36709
2021-1005152,2021-11-03,000002,Vente,163500,47,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AE0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,942,3.359861,50.371954
2021-1005152,2021-11-03,000002,Vente,163500,1,,RUE DE LA FONTAINE,0100,59171,59297,Hélesmes,59,,,59297000AE0335,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,193,3.359516,50.372249
2021-1005290,2021-10-29,000001,Vente,120000,6,,RUE ROGER SALENGRO,0340,59171,59297,Hélesmes,59,,,59297000AD0319,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,222,3.357627,50.369043
2021-1005311,2021-10-15,000001,Vente,188000,28,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.358538,50.373181
2021-1005311,2021-10-15,000001,Vente,188000,28,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.358538,50.373181
2021-1005311,2021-10-15,000001,Vente,188000,28,,RUE JUSTIN GUIOT,0260,59171,59297,Hélesmes,59,,,59297000AD0182,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,400,3.358538,50.373181
2021-1005478,2021-11-30,000001,Vente,184260,1,T,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AI0194,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,POTAG,Jardin potager,1679,3.355842,50.36246
2021-1005478,2021-11-30,000001,Vente,184260,1,T,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AI0194,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,3.355842,50.36246
2021-1005636,2021-12-03,000001,Vente,270000,26,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1352,3.352564,50.362386
2021-1005636,2021-12-03,000001,Vente,270000,26,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0012,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1352,3.352564,50.362386
2021-1005636,2021-12-03,000001,Vente,270000,26,,RUE NARCISSE DELROT,0320,59171,59297,Hélesmes,59,,,59297000AK0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3896,3.352397,50.36173
2021-1005880,2021-12-18,000001,Vente,1586,,,LES SARS,B013,59171,59297,Hélesmes,59,,,59297000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,1895,3.355088,50.37558
2021-1005880,2021-12-18,000001,Vente,1586,,,LES SARS,B013,59171,59297,Hélesmes,59,,,59297000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,1894,3.355088,50.37558
2021-1005904,2021-12-20,000001,Vente,142000,,,RUE MAURICE BLAUWART,0280,59171,59297,Hélesmes,59,,,59297000AD0401,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.356139,50.367013
2021-1005904,2021-12-20,000001,Vente,142000,1,,RUE MAURICE BLAUWART,0280,59171,59297,Hélesmes,59,,,59297000AD0402,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,208,3.356098,50.366956
2021-1005906,2021-12-24,000001,Vente,2350,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,3.36022,50.371141
2021-1005906,2021-12-24,000001,Vente,2350,,,RUE JULES GUESDE,0220,59171,59297,Hélesmes,59,,,59297000AE0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,3.360135,50.371119
2021-1005936,2021-12-07,000001,Vente,160000,43,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,3.360848,50.361975
2021-1005936,2021-12-07,000001,Vente,160000,43,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,3.360848,50.361975
2021-1005936,2021-12-07,000001,Vente,160000,43,,RUE JEAN JAURES,0200,59171,59297,Hélesmes,59,,,59297000AL0058,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,708,3.360848,50.361975
2021-1006233,2021-12-23,000001,Vente,74000,17,,RUE D HAVELUY,0120,59171,59297,Hélesmes,59,,,59297000AL0129,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,104,3.362644,50.356142
2021-1006293,2021-12-27,000001,Vente,203000,11,,RUE D HAVELUY,0120,59171,59297,Hélesmes,59,,,59297000AL0126,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,96,3.362431,50.35615
2021-1006293,2021-12-27,000001,Vente,203000,15,,RUE D HAVELUY,0120,59171,59297,Hélesmes,59,,,59297000AL0128,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,103,3.362575,50.356151
2021-1006293,2021-12-27,000001,Vente,203000,19,,RUE D HAVELUY,0120,59171,59297,Hélesmes,59,,,59297000AL0130,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,109,3.362715,50.356132
