id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743878,2020-01-23,000001,Vente,150000,5,,IMP DU VAL DE L ERNEE,0244,53240,53005,Andouillé,53,,,530050000E1601,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,441,,
2020-743879,2020-01-24,000001,Vente,100000,,,LE PRE DE LA TAFFOURIE,C111,53240,53005,Andouillé,53,,,530050000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-0.777049,48.193559
2020-743879,2020-01-24,000001,Vente,100000,,,LE PETIT CLOS,B899,53240,53005,Andouillé,53,,,530050000C0727,,,,,,,,,,,,,0,,,,,S,sols,,,1547,-0.776808,48.193284
2020-743879,2020-01-24,000001,Vente,100000,5432,,LA ROPPIERE,C268,53240,53005,Andouillé,53,,,530050000C1079,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2528,-0.777514,48.193425
2020-743879,2020-01-24,000001,Vente,100000,,,LA ROPPIERE,C268,53240,53005,Andouillé,53,,,530050000C1082,,,,,,,,,,,,,0,,,,,T,terres,,,2963,-0.777189,48.192931
2020-743881,2020-01-23,000001,Vente,130000,,,LE MOULIN DE CHAUVIN,B831,53240,53005,Andouillé,53,,,53005000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.843577,48.189313
2020-743881,2020-01-23,000001,Vente,130000,5609,,LE MOULIN DE CHAUVIN,B831,53240,53005,Andouillé,53,,,53005000ZA0061,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1178,-0.843222,48.189094
2020-743917,2020-01-29,000002,Vente,49000,,,LA CROIX BLANCHE,B521,53240,53005,Andouillé,53,,,530050000F1439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,,
2020-744063,2020-01-30,000001,Vente,43468.31,,,CHE DU HAUT BOURG,0160,53240,53005,Andouillé,53,,,53005000AB0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,,
2020-744063,2020-01-30,000001,Vente,43468.31,,,CHE DU HAUT BOURG,0160,53240,53005,Andouillé,53,,,530050000E1861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,,
2020-744130,2020-02-05,000001,Vente,190000,,,LA LANDE DE LA JENVRIE,B771,53240,53005,Andouillé,53,,,530050000B0090,,,,,,,,,,,,,0,,,,,L,landes,,,596,-0.81317,48.177257
2020-744130,2020-02-05,000001,Vente,190000,5880,,LA LANDE DE LA JENVRIE,B771,53240,53005,Andouillé,53,,,530050000B0509,,,,,,,,,,,,,0,1,Maison,162,6,L,landes,,,8000,-0.81628,48.178327
2020-744130,2020-02-05,000001,Vente,190000,5880,,LA LANDE DE LA JENVRIE,B771,53240,53005,Andouillé,53,,,530050000B0509,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,809,-0.81628,48.178327
2020-744130,2020-02-05,000001,Vente,190000,,,LA BROSSE,B078,53240,53005,Andouillé,53,,,530050000B0510,,,,,,,,,,,,,0,,,,,L,landes,,,6490,-0.815193,48.177752
2020-744130,2020-02-05,000001,Vente,190000,,,LES NOES,B858,53240,53005,Andouillé,53,,,530050000B1108,,,,,,,,,,,,,0,,,,,P,prés,,,1039,-0.817814,48.178345
2020-744130,2020-02-05,000001,Vente,190000,,,BOIS DE LA PLANTE,B038,53240,53005,Andouillé,53,,,530050000B1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2334,-0.814055,48.177281
2020-744130,2020-02-05,000001,Vente,190000,,,LA LANDE DE LA JENVRIE,B771,53240,53005,Andouillé,53,,,530050000B1133,,,,,,,,,,,,,0,,,,,L,landes,,,11529,-0.814147,48.177814
2020-744148,2020-01-31,000001,Vente,200000,5004,F,ZA DE LA MALADRERIE,C377,53240,53005,Andouillé,53,,,530050000B1111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,AB,terrains a bâtir,,,1149,,
2020-744148,2020-01-31,000001,Vente,200000,5004,F,ZA DE LA MALADRERIE,C377,53240,53005,Andouillé,53,,,530050000B1111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,AB,terrains a bâtir,,,1149,,
2020-744148,2020-01-31,000001,Vente,200000,5004,F,ZA DE LA MALADRERIE,C377,53240,53005,Andouillé,53,,,530050000B1111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,AB,terrains a bâtir,,,1149,,
2020-744247,2020-01-24,000001,Vente,92500,6021,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,530050000E1485,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,528,,
2020-744325,2020-01-27,000001,Vente,40000,6,,RUE DES FORGES,0145,53240,53005,Andouillé,53,,,530050000B0675,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1284,,
2020-744325,2020-01-27,000001,Vente,40000,6,,RUE DES FORGES,0145,53240,53005,Andouillé,53,,,530050000B0676,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,393,,
2020-744325,2020-01-27,000001,Vente,40000,,,LE CLOSEAU DE LA FORGE,B470,53240,53005,Andouillé,53,,,530050000B0677,,,,,,,,,,,,,0,,,,,J,jardins,,,1856,,
2020-744325,2020-01-27,000001,Vente,40000,,,LE PRE,C009,53240,53005,Andouillé,53,,,530050000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,700,,
2020-744419,2020-02-17,000001,Vente,150000,5413,,LA VIARDERE,C345,53240,53005,Andouillé,53,,,530050000C0649,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,950,-0.792851,48.192186
2020-744419,2020-02-17,000001,Vente,150000,,,LA VIARDERE,C345,53240,53005,Andouillé,53,,,530050000C0650,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.792638,48.192019
2020-744419,2020-02-17,000001,Vente,150000,,,PRE DE DEVANT,C039,53240,53005,Andouillé,53,,,530050000C0652,,,,,,,,,,,,,0,,,,,P,prés,,,10,-0.792752,48.191832
2020-744419,2020-02-17,000001,Vente,150000,,,PRE DE DERRIERE,C035,53240,53005,Andouillé,53,,,530050000C1049,,,,,,,,,,,,,0,,,,,P,prés,,,2202,-0.793201,48.192338
2020-744419,2020-02-17,000001,Vente,150000,,,PRE DE LA CROIX,C068,53240,53005,Andouillé,53,,,530050000C1051,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.792568,48.192002
2020-744419,2020-02-17,000001,Vente,150000,,,PRE DE LA CROIX,C068,53240,53005,Andouillé,53,,,530050000C1052,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.792775,48.192309
2020-744423,2020-02-20,000001,Vente,150000,12,,RUE ALAIN GERBAULT,0021,53240,53005,Andouillé,53,,,530050000E1101,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,978,,
2020-744523,2020-02-13,000001,Vente,81900,5,,RUE ULPHACE BENOIT,0240,53240,53005,Andouillé,53,,,53005000AB0257,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,142,,
2020-744569,2020-02-21,000001,Vente,100000,5622,,LA CROIX BLANCHE,B521,53240,53005,Andouillé,53,,,530050000F0088,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,527,,
2020-744571,2020-03-06,000001,Vente,33244.29,7,,RUE JULES PIVERT,0186,53240,53005,Andouillé,53,,,530050000E1765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,,
2020-744735,2020-02-25,000001,Vente,35000,8,,RUE DE L HOTEL DE VILLE,0180,53240,53005,Andouillé,53,,,53005000AB0732,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,44,,
2020-744885,2020-03-17,000001,Vente,167000,,,LE BOIS DE CRENNE,B031,53240,53005,Andouillé,53,,,530050000F0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1064,,
2020-744885,2020-03-17,000001,Vente,167000,,,LE TERTRE,C289,53240,53005,Andouillé,53,,,530050000F0988,,,,,,,,,,,,,0,,,,,P,prés,,,2789,,
2020-744885,2020-03-17,000001,Vente,167000,5338,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1084,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,612,,
2020-744893,2020-03-16,000001,Vente,500,,,LE VERGER,C330,53240,53005,Andouillé,53,,,530050000F0356,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,984,-0.786366,48.166244
2020-744894,2020-03-11,000001,Vente,195000,13,,RUE RESIDENCE DE LA GRANGE,0226,53240,53005,Andouillé,53,,,530050000C0979,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,624,,
2020-745035,2020-03-06,000002,Vente,140000,,,LA BOURDONNIERE,B068,53240,53005,Andouillé,53,,,530050000E1877,,,,,,,,,,,,,0,,,,,J,jardins,,,1174,-0.764705,48.173668
2020-745072,2020-04-03,000001,Vente,1800,,,LE PRE DU GRAVIER,C183,53240,53005,Andouillé,53,,,530050000F0093,,,,,,,,,,,,,0,,,,,P,prés,,,4584,,
2020-745252,2020-04-16,000001,Vente,100000,,,LA PETITE HUNIERE,B946,53240,53005,Andouillé,53,,,530050000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,7827,-0.729965,48.190495
2020-745252,2020-04-16,000001,Vente,100000,,,LA PETITE HUNIERE,B946,53240,53005,Andouillé,53,,,530050000D0415,,,,,,,,,,,,,0,,,,,P,prés,,,16545,-0.731311,48.189962
2020-745252,2020-04-16,000001,Vente,100000,,,LE GRAND PRE,B632,53240,53005,Andouillé,53,,,530050000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,20215,-0.729482,48.189557
2020-745252,2020-04-16,000001,Vente,100000,,,LA VALLEE,C309,53240,53005,Andouillé,53,,,530050000D0418,,,,,,,,,,,,,0,,,,,P,prés,,,3834,-0.731044,48.188851
2020-745252,2020-04-16,000001,Vente,100000,,,LA LANDE,B765,53240,53005,Andouillé,53,,,530050000D0419,,,,,,,,,,,,,0,,,,,L,landes,,,5082,,
2020-745252,2020-04-16,000001,Vente,100000,,,LA RANGEE,C250,53240,53005,Andouillé,53,,,530050000D0420,,,,,,,,,,,,,0,,,,,P,prés,,,5185,-0.732169,48.188727
2020-745252,2020-04-16,000001,Vente,100000,,,LA RANGEE,C250,53240,53005,Andouillé,53,,,530050000D0421,,,,,,,,,,,,,0,,,,,P,prés,,,18968,-0.732488,48.19013
2020-745252,2020-04-16,000001,Vente,100000,,,LA DOITEE DU HAUT,B532,53240,53005,Andouillé,53,,,530050000D0422,,,,,,,,,,,,,0,,,,,P,prés,,,15385,-0.733034,48.190887
2020-745252,2020-04-16,000001,Vente,100000,,,LE CHEMIN,B402,53240,53005,Andouillé,53,,,530050000D0424,,,,,,,,,,,,,0,,,,,P,prés,,,586,-0.734742,48.189659
2020-745252,2020-04-16,000001,Vente,100000,,,LA RANGEE,C250,53240,53005,Andouillé,53,,,530050000D0425,,,,,,,,,,,,,0,,,,,P,prés,,,9196,-0.733717,48.189164
2020-745252,2020-04-16,000001,Vente,100000,,,LE PETIT PRE,B915,53240,53005,Andouillé,53,,,530050000D0436,,,,,,,,,,,,,0,,,,,P,prés,,,10528,-0.734923,48.189
2020-745252,2020-04-16,000001,Vente,100000,,,LE GRAND CLOS,B609,53240,53005,Andouillé,53,,,530050000D0822,,,,,,,,,,,,,0,,,,,P,prés,,,14674,-0.733842,48.188356
2020-745252,2020-04-16,000001,Vente,100000,,,LE CHEMIN,B402,53240,53005,Andouillé,53,,,530050000D0824,,,,,,,,,,,,,0,,,,,P,prés,,,302,-0.733701,48.187844
2020-745252,2020-04-16,000001,Vente,100000,,,LES PRES,C242,53240,53005,Andouillé,53,,,530050000D0826,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,856,-0.7338,48.187742
2020-745252,2020-04-16,000001,Vente,100000,,,LES PRES,C242,53240,53005,Andouillé,53,,,530050000D0828,,,,,,,,,,,,,0,,,,,S,sols,,,1050,-0.734957,48.188167
2020-745254,2020-04-30,000001,Vente,138000,7,,PL AMBROISE PARE,0023,53240,53005,Andouillé,53,,,530050000E1162,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,502,,
2020-745418,2020-04-01,000001,Vente,119500,,,LE BOIS ROBERT,B057,53240,53005,Andouillé,53,,,530050000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2743,-0.816028,48.182417
2020-745418,2020-04-01,000001,Vente,119500,5589,,LE FOURNEAU,B571,53240,53005,Andouillé,53,,,530050000B0802,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,410,-0.814438,48.18109
2020-745418,2020-04-01,000001,Vente,119500,,,PRE DE LA RIVIERE,C108,53240,53005,Andouillé,53,,,530050000B0803,,,,,,,,,,,,,0,,,,,P,prés,,,14616,-0.814308,48.18039
2020-745503,2020-05-15,000001,Vente,53903.71,,,CHE DU HAUT BOURG,0160,53240,53005,Andouillé,53,,,530050000E1865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,,
2020-745524,2020-05-14,000001,Vente,205000,16,,RUE DU VAL DE L ERNEE,0243,53240,53005,Andouillé,53,,,530050000E1588,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,724,,
2020-745769,2020-05-15,000001,Vente,42267.12,,,CHE DU HAUT BOURG,0160,53240,53005,Andouillé,53,,,530050000E1862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,,
2020-745772,2020-05-11,000001,Vente,185000,5000,F,LA CROIX VERTE,B523,53240,53005,Andouillé,53,,,530050000F1086,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,968,,
2020-746050,2020-05-29,000001,Vente,11000,21,,RUE DE BRETAGNE,0040,53240,53005,Andouillé,53,,,53005000AB0590,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,158,,
2020-746123,2020-05-29,000001,Vente,25000,3,,RUE FELIX JEAN MARCHAIS,0140,53240,53005,Andouillé,53,,,53005000AB0264,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,155,,
2020-746123,2020-05-29,000001,Vente,25000,,,CHE DU HAUT BOURG,0160,53240,53005,Andouillé,53,,,53005000AB0409,,,,,,,,,,,,,0,,,,,J,jardins,,,676,,
2020-746126,2020-05-29,000001,Vente,70650,,,PRE DU BAS,C159,53240,53005,Andouillé,53,,,530050000F0493,,,,,,,,,,,,,0,,,,,P,prés,,,12967,-0.791934,48.161162
2020-746126,2020-05-29,000001,Vente,70650,,,PRE DU BAS,C159,53240,53005,Andouillé,53,,,530050000F0494,,,,,,,,,,,,,0,,,,,P,prés,,,10533,-0.793379,48.161172
2020-746126,2020-05-29,000001,Vente,70650,,,LA GRANDE AVEURIE,B644,53240,53005,Andouillé,53,,,530050000F0671,,,,,,,,,,,,,0,,,,,T,terres,,,16700,-0.795046,48.159295
2020-746126,2020-05-29,000001,Vente,70650,,,LA GRANDE AVEURIE,B644,53240,53005,Andouillé,53,,,530050000F0672,,,,,,,,,,,,,0,,,,,T,terres,,,15270,-0.795437,48.160244
2020-746126,2020-05-29,000001,Vente,70650,,,CHAMP DE LA BROSSE,B156,53240,53005,Andouillé,53,,,530050000F0673,,,,,,,,,,,,,0,,,,,T,terres,,,13537,-0.795793,48.160959
2020-746126,2020-05-29,000001,Vente,70650,,,CHAMP DE LA BROSSE,B156,53240,53005,Andouillé,53,,,530050000F0674,,,,,,,,,,,,,0,,,,,T,terres,,,14643,-0.795357,48.161825
2020-746126,2020-05-29,000001,Vente,70650,,,LE GRAND PRE,B632,53240,53005,Andouillé,53,,,530050000F0981,,,,,,,,,,,,,0,,,,,P,prés,,,14816,-0.793845,48.160069
2020-746126,2020-05-29,000001,Vente,70650,,,PRE DANS LA PETITE AVEURIE,C031,53240,53005,Andouillé,53,,,530050000F1036,,,,,,,,,,,,,0,,,,,P,prés,,,19247,-0.792934,48.159915
2020-746182,2020-06-04,000001,Vente,230000,4,,RUE RESIDENCE DE LA GRANGE,0226,53240,53005,Andouillé,53,,,530050000C0961,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,657,,
2020-746521,2020-06-15,000001,Vente,95000,3,,RUE DE L HOTEL DE VILLE,0180,53240,53005,Andouillé,53,,,53005000AB0088,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,61,,
2020-746521,2020-06-15,000001,Vente,95000,5046,,RUE DE L HOTEL DE VILLE,0180,53240,53005,Andouillé,53,,,53005000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,,
2020-746801,2020-06-30,000001,Vente,85000,3,,RUE DU PONT,0215,53240,53005,Andouillé,53,,,530050000F1305,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,870,,
2020-747068,2020-07-10,000001,Vente,33469.42,4,,RUE EDMOND FREMY,0095,53240,53005,Andouillé,53,,,530050000E1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,,
2020-747097,2020-07-23,000001,Vente,20000,,,LE BAS ROCHEROBERT,B010,53240,53005,Andouillé,53,,,530050000D0353,,,,,,,,,,,,,0,,,,,J,jardins,,,298,-0.742142,48.197692
2020-747097,2020-07-23,000001,Vente,20000,,,LE PRE,C009,53240,53005,Andouillé,53,,,530050000D0356,,,,,,,,,,,,,0,,,,,P,prés,,,648,-0.742246,48.197903
2020-747097,2020-07-23,000001,Vente,20000,,,LA LANDE,B765,53240,53005,Andouillé,53,,,530050000D0357,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-747097,2020-07-23,000001,Vente,20000,,,LA LANDE,B765,53240,53005,Andouillé,53,,,530050000D0357,,,,,,,,,,,,,0,,,,,L,landes,,,398,,
2020-747097,2020-07-23,000001,Vente,20000,5383,,LE BAS ROCHEROBERT,B010,53240,53005,Andouillé,53,,,530050000D0358,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,75,,
2020-747097,2020-07-23,000001,Vente,20000,,,LE BAS ROCHEROBERT,B010,53240,53005,Andouillé,53,,,530050000D0579,,,,,,,,,,,,,0,,,,,S,sols,,,135,,
2020-747383,2020-08-14,000001,Vente,148000,,,ROCHEFORT,C261,53240,53005,Andouillé,53,,,530050000E1035,,,,,,,,,,,,,0,,,,,S,sols,,,484,-0.748143,48.176883
2020-747383,2020-08-14,000001,Vente,148000,6036,,ROCHEFORT,C261,53240,53005,Andouillé,53,,,530050000E1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.74824,48.176705
2020-747383,2020-08-14,000001,Vente,148000,16,,RUE DU BUISSON,0041,53240,53005,Andouillé,53,,,530050000E1045,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,651,-0.74769,48.176958
2020-747506,2020-07-31,000001,Vente,38000,51,,BD DES CAPUCINES,0043,53240,53005,Andouillé,53,,,530050000C1071,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,599,,
2020-747506,2020-07-31,000001,Vente,38000,51,,BD DES CAPUCINES,0043,53240,53005,Andouillé,53,,,530050000C1071,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,599,,
2020-747601,2020-08-25,000001,Vente,13000,,,LE PONT,B994,53240,53005,Andouillé,53,,,530050000B0688,,,,,,,,,,,,,0,,,,,J,jardins,,,81,,
2020-747601,2020-08-25,000001,Vente,13000,8,,RUE DU PONT,0215,53240,53005,Andouillé,53,,,530050000B0692,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,40,,
2020-747635,2020-08-06,000001,Vente,24900,5,,RUE ULPHACE BENOIT,0240,53240,53005,Andouillé,53,,,53005000AB0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,,
2020-747635,2020-08-06,000001,Vente,24900,,,RUE ULPHACE BENOIT,0240,53240,53005,Andouillé,53,,,53005000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-747635,2020-08-06,000001,Vente,24900,5885,,RUE ULPHACE BENOIT,0240,53240,53005,Andouillé,53,,,53005000AB0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,,
2020-747965,2020-08-26,000001,Vente,158000,5559,,TIVOLI,C294,53240,53005,Andouillé,53,,,530050000F1222,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,839,-0.789646,48.167104
2020-747965,2020-08-26,000001,Vente,158000,5559,,TIVOLI,C294,53240,53005,Andouillé,53,,,530050000F1222,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,767,-0.789646,48.167104
2020-747965,2020-08-26,000001,Vente,158000,5559,,TIVOLI,C294,53240,53005,Andouillé,53,,,530050000F1222,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,270,-0.789646,48.167104
2020-747980,2020-08-27,000001,Vente,188000,2,,RUE DU CHEMIN DE FER,0046,53240,53005,Andouillé,53,,,530050000C0796,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,2896,,
2020-747980,2020-08-27,000001,Vente,188000,2,,RUE DU CHEMIN DE FER,0046,53240,53005,Andouillé,53,,,530050000C0796,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,,
2020-747980,2020-08-27,000001,Vente,188000,2,,RUE DU CHEMIN DE FER,0046,53240,53005,Andouillé,53,,,530050000C0799,,,,,,,,,,,,,0,,,,,S,sols,,,240,,
2020-748254,2020-09-07,000001,Vente,165635,,,LE BOURG,B069,53240,53005,Andouillé,53,,,53005000AB0179,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10432,,
2020-748254,2020-09-07,000001,Vente,165635,,,RUE EMMANUEL DUFOURD,0120,53240,53005,Andouillé,53,,,53005000AB0180,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,510,,
2020-748254,2020-09-07,000001,Vente,165635,31,,RUE EMMANUEL DUFOURD,0120,53240,53005,Andouillé,53,,,53005000AB0699,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,300,,
2020-748254,2020-09-07,000001,Vente,165635,31,,RUE EMMANUEL DUFOURD,0120,53240,53005,Andouillé,53,,,53005000AB0699,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1053,,
2020-748257,2020-09-11,000001,Vente,33271.2,,,LA LANDE,B765,53240,53005,Andouillé,53,,,530050000D0117,,,,,,,,,,,,,0,,,,,L,landes,,,22,-0.76286,48.195288
2020-748257,2020-09-11,000001,Vente,33271.2,5740,,LES LANDELLES,B787,53240,53005,Andouillé,53,,,530050000D0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,12809,-0.761928,48.196292
2020-748257,2020-09-11,000001,Vente,33271.2,5740,,LES LANDELLES,B787,53240,53005,Andouillé,53,,,530050000D0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,-0.761928,48.196292
2020-748257,2020-09-11,000001,Vente,33271.2,,,LE GRAND CLOSEAU,B610,53240,53005,Andouillé,53,,,530050000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,5107,-0.763475,48.196442
2020-748257,2020-09-11,000001,Vente,33271.2,,,CLOS DES SAULES,B437,53240,53005,Andouillé,53,,,530050000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,5559,-0.76406,48.195412
2020-748257,2020-09-11,000001,Vente,33271.2,,,CLOS DES SAULES,B437,53240,53005,Andouillé,53,,,530050000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,11120,-0.76406,48.195412
2020-748257,2020-09-11,000001,Vente,33271.2,,,LA PERRIERE,B874,53240,53005,Andouillé,53,,,530050000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,10400,-0.765171,48.195952
2020-748257,2020-09-11,000001,Vente,33271.2,,,CHAMP DES RUITHAS,B282,53240,53005,Andouillé,53,,,530050000D0157,,,,,,,,,,,,,0,,,,,T,terres,,,8650,-0.765698,48.196448
2020-748257,2020-09-11,000001,Vente,33271.2,,,LE CHEMIN,B402,53240,53005,Andouillé,53,,,530050000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,995,-0.761725,48.196027
2020-748257,2020-09-11,000001,Vente,33271.2,,,RUELLE D EXPLOITATION,C274,53240,53005,Andouillé,53,,,530050000D0609,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.763786,48.196634
2020-748540,2020-09-17,000001,Vente,150000,5001,,LA CROIX BLANCHE,B521,53240,53005,Andouillé,53,,,530050000F1095,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,705,,
2020-748540,2020-09-17,000001,Vente,150000,5001,,LA CROIX BLANCHE,B521,53240,53005,Andouillé,53,,,530050000F1095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,,
2020-748751,2020-09-29,000001,Vente,43577.56,,,CHE DU HAUT BOURG,0160,53240,53005,Andouillé,53,,,530050000E1868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,,
2020-749168,2020-10-12,000001,Vente,129000,5364,,LE PONT,B994,53240,53005,Andouillé,53,,,530050000F0440,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,329,,
2020-749168,2020-10-12,000001,Vente,129000,13,,LE PONT,B994,53240,53005,Andouillé,53,,,530050000F1044,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2020-749560,2020-10-27,000001,Vente,178000,5382,,LE BAS ROCHEROBERT,B010,53240,53005,Andouillé,53,,,530050000D0352,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,994,-0.742072,48.197524
2020-749594,2020-11-06,000001,Vente,55000,4,,RUE EMMANUEL DUFOURD,0120,53240,53005,Andouillé,53,,,53005000AB0601,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,174,,
2020-749764,2020-11-05,000001,Vente,65331.5,,,CLOS BOURGET,B426,53240,53005,Andouillé,53,,,530050000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,12278,-0.750751,48.179201
2020-749764,2020-11-05,000001,Vente,65331.5,,,PRE BOURGET,C020,53240,53005,Andouillé,53,,,530050000E0349,,,,,,,,,,,,,0,,,,,P,prés,,,3241,-0.751729,48.179335
2020-749764,2020-11-05,000001,Vente,65331.5,,,CHAMP GASTE,B364,53240,53005,Andouillé,53,,,530050000E0351,,,,,,,,,,,,,0,,,,,T,terres,,,5416,-0.752537,48.177763
2020-749764,2020-11-05,000001,Vente,65331.5,,,CLOS NEUF,B449,53240,53005,Andouillé,53,,,530050000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-0.753733,48.177129
2020-749764,2020-11-05,000001,Vente,65331.5,,,LE BUTTEREAU,B089,53240,53005,Andouillé,53,,,530050000E0468,,,,,,,,,,,,,0,,,,,P,prés,,,7770,-0.755929,48.176024
2020-749764,2020-11-05,000001,Vente,65331.5,,,LA LANDE HUNEAU,B784,53240,53005,Andouillé,53,,,530050000E0469,,,,,,,,,,,,,0,,,,,T,terres,,,8491,-0.755722,48.176874
2020-749764,2020-11-05,000001,Vente,65331.5,,,LE CHAMP,B098,53240,53005,Andouillé,53,,,530050000E0473,,,,,,,,,,,,,0,,,,,T,terres,,,15250,-0.754378,48.177776
2020-749764,2020-11-05,000001,Vente,65331.5,,,LE VERGER,C330,53240,53005,Andouillé,53,,,530050000E0474,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,7720,-0.753429,48.17882
2020-749764,2020-11-05,000001,Vente,65331.5,,,LE PRE,C009,53240,53005,Andouillé,53,,,530050000E0475,,,,,,,,,,,,,0,,,,,P,prés,,,1347,-0.752526,48.179172
2020-749764,2020-11-05,000001,Vente,65331.5,,,LE VERGER,C330,53240,53005,Andouillé,53,,,530050000E0476,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,779,-0.752118,48.179417
2020-749764,2020-11-05,000001,Vente,65331.5,,,CHAMP DE LA CROIX,B177,53240,53005,Andouillé,53,,,530050000E0801,,,,,,,,,,,,,0,,,,,T,terres,,,7467,-0.751969,48.178569
2020-749764,2020-11-05,000001,Vente,65331.5,,,CHAMP DE LA CROIX,B177,53240,53005,Andouillé,53,,,530050000E0802,,,,,,,,,,,,,0,,,,,T,terres,,,4199,-0.752283,48.178064
2020-749764,2020-11-05,000001,Vente,65331.5,,,LE CHEMIN,B402,53240,53005,Andouillé,53,,,530050000E0807,,,,,,,,,,,,,0,,,,,T,terres,,,512,-0.751232,48.178353
2020-749764,2020-11-05,000001,Vente,65331.5,,,LE CHEMIN,B402,53240,53005,Andouillé,53,,,530050000E0808,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.751713,48.177845
2020-749764,2020-11-05,000001,Vente,65331.5,,,LA LONGUERAIE,B796,53240,53005,Andouillé,53,,,530050000E0915,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.750875,48.17818
2020-749764,2020-11-05,000001,Vente,65331.5,,,PRE DE FONTAINE,C041,53240,53005,Andouillé,53,,,530050000E1458,,,,,,,,,,,,,0,,,,,P,prés,,,9986,-0.74974,48.178996
2020-749801,2020-11-13,000001,Vente,85713.87,,,VILFEU,C353,53240,53005,Andouillé,53,,,530050000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.834864,48.176006
2020-749801,2020-11-13,000001,Vente,85713.87,,,LA MARE,B810,53240,53005,Andouillé,53,,,530050000B0300,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,495,-0.83541,48.174865
2020-749801,2020-11-13,000001,Vente,85713.87,,,LE PETIT PRE,B915,53240,53005,Andouillé,53,,,530050000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,37918,-0.836292,48.17569
2020-749801,2020-11-13,000001,Vente,85713.87,,,PORTION AU JARDIN,B999,53240,53005,Andouillé,53,,,530050000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,22279,-0.838399,48.175852
2020-749801,2020-11-13,000001,Vente,85713.87,,,LES FOUGERAIS,B567,53240,53005,Andouillé,53,,,530050000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.834367,48.176639