siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904469,00011,21390446900011,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904469,00037,21390446900037,O,1997-01-01,NN,,,2016-06-02T16:36:57,false,4,MAIRIE,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213904469,00045,21390446900045,O,1997-01-01,NN,,,2016-06-02T16:33:46,false,4,MAIRIE,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263904468,00018,26390446800018,O,1983-03-01,NN,,,2016-07-23T12:31:56,true,4,,,,,MAIRIE,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263905788,00018,26390578800018,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904215,00010,29390421500010,O,1993-09-24,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306193863,00017,30619386300017,O,,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
310718051,00058,31071805100058,O,2014-04-20,,,,2017-08-09T08:31:12,true,2,,13,,RUE,DES VIGNES,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,86.90F,NAFRev2,N,5.756832,46.882519,0.94,housenumber,13 Rue des Vignes 39600 Pupillin,39446_0075_00013,G,13 RUE DES VIGNES,
316074897,00026,31607489700026,O,2007-08-15,,,,2008-01-23T09:59:04,true,2,,,,RUE,DU SAVAGNIN,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,5.76,46.88261,0.94,street,Rue du Savagnin 39600 Pupillin,39446_0065,G,RUE DU SAVAGNIN,
316107168,00031,31610716800031,O,2002-02-15,NN,,,2008-11-07T00:31:39,false,4,,,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,60.2E,NAFRev1,O,5.758476,46.882225,0.95,street,Rue du Ploussard 39600 Pupillin,39446_0060,G,RUE DU PLOUSSARD,
318977758,00016,31897775800016,O,1980-01-01,02,2020,,2022-08-29T09:16:10,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320266836,00024,32026683600024,O,1983-01-01,NN,,,2014-06-14T01:06:42,true,4,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321442188,00017,32144218800017,O,1981-03-26,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322874512,00021,32287451200021,O,2000-08-01,NN,,,2006-11-25T09:53:02,true,3,LE CRET,,,RTE,DE BUVILLY,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1N,NAFRev1,O,5.761643,46.883421,0.34,street,Rue de l’Abbe Guichard 39600 Pupillin,39446_0005,G,RUE DE L ABBE GUICHARD,
324888163,00056,32488816300056,O,2006-07-01,,,,2013-12-18T10:52:42,false,2,,,,RUE,DES CHENEVIERES,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.1A,NAFRev1,N,5.757855,46.882616,0.94,street,Rue des Chenevières 39600 Pupillin,39446_0030,G,RUE DES CHENEVIERES,
328749122,00029,32874912200029,O,1991-03-02,NN,,,,true,4,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
330933342,00033,33093334200033,O,2001-01-01,NN,,,2008-11-07T00:49:32,false,3,,,,RUE,DE LA BARBIERE,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6G,NAFRev1,N,5.76148,46.882151,0.94,street,Rue de la Barbière 39600 Pupillin,39446_0015,G,RUE DE LA BARBIERE,
342603248,00077,34260324800077,O,2014-04-16,,,,2019-07-16T03:42:20,true,2,,,,RUE,BAGIER,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,45.20A,NAFRev2,N,5.760919,46.883388,0.94,street,Rue Bagier 39600 Pupillin,39446_0010,G,RUE BAGIER,
345234330,00016,34523433000016,O,,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352424105,00018,35242410500018,O,1989-05-26,NN,,,2020-08-25T10:12:37,true,4,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
379283922,00043,37928392200043,O,2012-10-01,,,,2018-12-08T03:56:09,true,2,,6,,RUE,DES CHENEVIERES,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2014-09-30,F,LA CAVE DES ANGES,,,LA CAVE DES ANGES,47.25Z,NAFRev2,N,5.757721,46.882546,0.94,housenumber,6 Rue des Chenevières 39600 Pupillin,39446_0030_00006,G,6 RUE DES CHENEVIERES,
381572346,00033,38157234600033,O,1998-01-01,,,4391BZ,2014-06-27T00:12:56,true,3,,,,RUE,DU CHARDONNAY,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,5.758272,46.883344,0.94,street,Rue du Chardonnay 39600 Pupillin,39446_0020,G,RUE DU CHARDONNAY,
385228788,00019,38522878800019,O,1992-04-27,NN,,,2014-06-14T01:02:16,true,5,,,,RUE,DE FERRIERE,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,5.76148,46.882151,0.59,street,Rue de la Barbière 39600 Pupillin,39446_0015,G,RUE DE LA BARBIERE,
388749723,00010,38874972300010,O,1992-01-01,NN,,,,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
389590878,00010,38959087800010,O,1991-07-01,NN,,,2021-10-27T08:17:10,true,3,,57,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.75655,46.880099,0.95,housenumber,57 Rue du Ploussard 39600 Pupillin,39446_0060_00057,G,57 RUE DU PLOUSSARD,
390086718,00017,39008671800017,O,1990-08-01,NN,,,2008-01-04T23:34:59,true,4,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390182400,00015,39018240000015,O,1993-01-01,NN,,,,true,1,,,,RTE,DES VIGNES,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,5.756303,46.882201,0.75,street,Rue des Vignes 39600 Pupillin,39446_0075,G,RUE DES VIGNES,
390938850,00026,39093885000026,O,2004-01-18,,,,2021-02-23T11:16:50,true,1,,,,RUE,DU CHARDONNAY,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2004-01-18,A,,,,,68.20B,NAFRev2,N,5.758272,46.883344,0.94,street,Rue du Chardonnay 39600 Pupillin,39446_0020,G,RUE DU CHARDONNAY,
391230752,00019,39123075200019,O,1992-12-23,,,,2020-10-21T03:56:28,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391374188,00012,39137418800012,P,1975-01-01,NN,,,2022-12-16T09:12:24,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PUPILLIN,,[ND],39446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-31,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
391374188,00020,39137418800020,P,2022-08-15,,,,2023-01-07T06:07:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUPILLIN,,[ND],39446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
393695200,00013,39369520000013,O,1994-01-06,NN,,,2008-01-05T00:19:00,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
394019780,00011,39401978000011,O,1994-01-01,NN,,,2008-01-04T17:58:40,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397896408,00010,39789640800010,O,1994-04-21,NN,,,2009-10-13T06:18:18,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397935537,00027,39793553700027,O,2020-08-10,,,,2023-01-27T16:09:44,false,2,,49,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,01.21Z,NAFRev2,N,5.757494,46.88141,0.95,housenumber,49 Rue du Ploussard 39600 Pupillin,39446_0060_00049,G,49 RUE DU PLOUSSARD,
397935537,00035,39793553700035,O,2023-01-24,,,,2023-01-27T16:09:44,false,1,,9,,RUE,DE LA CROIX BAGIER,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,SARL COMPAGNIE DES VINS FINS,01.21Z,NAFRev2,O,5.762339,46.884224,0.94,housenumber,9 Rue de la Croix Bagier 39600 Pupillin,39446_0035_00009,G,9 RUE DE LA CROIX BAGIER,
398615229,00018,39861522900018,O,,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398672642,00012,39867264200012,O,1972-01-01,NN,,,2021-02-10T14:18:37,true,4,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400727913,00016,40072791300016,O,1993-01-01,NN,,,2021-02-23T11:24:43,true,3,,9,,RUE,BAGIER,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.761032,46.883436,0.94,housenumber,9 Rue Bagier 39600 Pupillin,39446_0010_00009,G,9 RUE BAGIER,
400728051,00014,40072805100014,O,,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400728333,00016,40072833300016,O,,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400728465,00016,40072846500016,O,1993-01-01,NN,,,2008-01-04T19:34:01,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400728663,00016,40072866300016,O,,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400729075,00012,40072907500012,O,1993-01-01,NN,,,2008-01-04T19:34:01,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400729257,00016,40072925700016,O,1993-01-01,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400729364,00010,40072936400010,O,1993-01-01,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400729497,00018,40072949700018,O,1993-01-01,NN,,,2008-01-04T19:34:01,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400729802,00019,40072980200019,O,1993-01-01,NN,,,,true,4,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400729976,00011,40072997600011,O,1993-01-01,NN,,,,true,4,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400730081,00017,40073008100017,O,1993-01-01,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400733309,00019,40073330900019,O,1993-01-01,NN,,,2008-01-04T19:34:07,true,3,,,,RUE,DU PLASSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.758476,46.882225,0.77,street,Rue du Ploussard 39600 Pupillin,39446_0060,G,RUE DU PLOUSSARD,
400736500,00010,40073650000010,O,1993-01-01,NN,,,2008-01-04T19:34:11,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400736617,00012,40073661700012,O,1993-01-01,NN,,,2008-01-04T19:34:11,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400912499,00029,40091249900029,O,2005-01-01,,,,2006-10-28T02:54:45,false,1,,,,CHE,DES VIGNES,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,5.756303,46.882201,0.74,street,Rue des Vignes 39600 Pupillin,39446_0075,G,RUE DES VIGNES,
401014840,00011,40101484000011,O,1909-01-01,NN,,,2008-01-04T19:39:23,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401170014,00021,40117001400021,O,2004-01-01,NN,,,2012-07-28T14:33:59,true,4,,,,RUE,ABBE GUICHARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,5.761643,46.883421,0.88,street,Rue de l’Abbe Guichard 39600 Pupillin,39446_0005,G,RUE DE L ABBE GUICHARD,
401170055,00016,40117005500016,O,1990-01-01,NN,,,,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401170063,00010,40117006300010,O,1976-01-01,NN,,,2008-01-04T19:42:04,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401170089,00015,40117008900015,O,1970-01-01,NN,,,2008-01-04T19:42:04,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401170410,00013,40117041000013,O,1988-01-01,NN,,,2008-01-04T19:42:04,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401263355,00018,40126335500018,O,1993-01-01,NN,,,,true,1,,,,RUE,FERRIERE,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,01.1G,NAF1993,N,5.76148,46.882151,0.51,street,Rue de la Barbière 39600 Pupillin,39446_0015,G,RUE DE LA BARBIERE,
401263504,00011,40126350400011,O,1993-01-01,NN,,,2008-01-04T19:43:45,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404288490,00018,40428849000018,O,1995-01-01,NN,,,,true,1,,,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.758476,46.882225,0.95,street,Rue du Ploussard 39600 Pupillin,39446_0060,G,RUE DU PLOUSSARD,
409086683,00011,40908668300011,O,1995-01-01,NN,,,2008-01-04T21:21:11,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409931730,00017,40993173000017,O,1987-01-01,NN,,,,true,1,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409931748,00019,40993174800019,O,1985-12-31,NN,,,2017-12-15T03:46:34,true,3,,2,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.760984,46.885595,0.95,housenumber,2 Rue du Ploussard 39600 Pupillin,39446_0060_00002,G,2 RUE DU PLOUSSARD,
409931755,00014,40993175500014,O,1995-01-01,NN,,,2021-02-23T11:32:02,true,5,,2,,RUE,ABBE GUICHARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,N,5.76074,46.883898,0.89,housenumber,2 Rue de l’Abbe Guichard 39600 Pupillin,39446_0005_00002,G,2 RUE DE L ABBE GUICHARD,
411140924,00019,41114092400019,O,1996-12-01,NN,,,2008-01-04T21:54:10,true,4,,,,,LA CHENEVIERE,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.757855,46.882616,0.67,street,Rue des Chenevières 39600 Pupillin,39446_0030,G,RUE DES CHENEVIERES,
411334477,00014,41133447700014,O,1993-10-01,NN,,,2008-01-04T21:57:24,true,3,,,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.758476,46.882225,0.95,street,Rue du Ploussard 39600 Pupillin,39446_0060,G,RUE DU PLOUSSARD,
411337330,00012,41133733000012,O,1982-12-31,NN,,,2008-01-04T21:57:26,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411337348,00014,41133734800014,O,1994-01-01,NN,,,2008-01-04T21:57:26,true,3,,,,,SAVAGNIN,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.76,46.88261,0.92,street,Rue du Savagnin 39600 Pupillin,39446_0065,G,RUE DU SAVAGNIN,
411337355,00019,41133735500019,O,1988-12-31,NN,,,2011-12-20T09:35:51,true,4,,,,,RAOUL ET MICHEL,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
411858830,00010,41185883000010,O,1997-04-01,NN,,,2015-11-16T14:40:33,true,4,,,,RUE,DE HAUT DE CHAUX,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.21Z,NAFRev2,N,5.757621,46.884426,0.94,street,Rue de Haut de Chaux 39600 Pupillin,39446_0045,G,RUE DE HAUT DE CHAUX,
411870215,00018,41187021500018,O,1995-07-21,NN,,,2006-09-27T08:27:42,true,4,,,,RUE,BAGIER,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.760919,46.883388,0.94,street,Rue Bagier 39600 Pupillin,39446_0010,G,RUE BAGIER,
417982881,00019,41798288100019,O,1997-01-01,NN,,,2008-03-10T12:09:47,false,4,,,,RUE,BAGIER,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.760919,46.883388,0.94,street,Rue Bagier 39600 Pupillin,39446_0010,G,RUE BAGIER,
417982881,00027,41798288100027,O,2001-07-12,NN,,,2010-04-02T15:07:56,true,4,,,,RUE,PAUL EMILE VICTOR,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,74.20Z,NAFRev2,N,5.761445,46.883053,0.94,street,Rue Paul Emile Victor 39600 Pupillin,39446_0058,G,RUE PAUL EMILE VICTOR,
423099688,00016,42309968800016,O,1999-06-01,NN,,,2008-11-08T01:43:05,false,4,,,,RUE,BAGIER,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,55.3A,NAFRev1,O,5.760919,46.883388,0.94,street,Rue Bagier 39600 Pupillin,39446_0010,G,RUE BAGIER,
423136001,00017,42313600100017,O,,,,,,true,1,,,,RUE,GUICHARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,5.761643,46.883421,0.92,street,Rue de l’Abbe Guichard 39600 Pupillin,39446_0005,G,RUE DE L ABBE GUICHARD,
423262344,00017,42326234400017,O,1999-06-01,NN,,,2016-09-23T14:21:49,false,4,,,,RUE,ABBE GUICHARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,68.20B,NAFRev2,N,5.761643,46.883421,0.88,street,Rue de l’Abbe Guichard 39600 Pupillin,39446_0005,G,RUE DE L ABBE GUICHARD,
423262344,00025,42326234400025,O,2016-07-25,,,,2023-03-15T03:37:17,false,2,,1,,,RUE DU CRET,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,68.20B,NAFRev2,N,5.755141,46.879401,0.94,housenumber,1 Rue du Crêt 39600 Pupillin,39446_0032_00001,G,1 RUE DU CRET,
423478320,00017,42347832000017,O,1999-05-01,NN,,,2020-01-07T03:51:41,true,3,RENE CLEMENT,,,RTE,D'ARBOIS,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7656747,46.8901746,0.75,poi.track,Chemin de la Grange Jeanmaire Ancienne Route Impériale d'Arbois à Poligny Arbois,https://osm.org/way/230117849,G,,
423559129,00030,42355912900030,O,2010-06-21,,,,2017-04-09T03:11:49,true,1,,8,,RUE,DES CHENEVIERES,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2010-06-21,A,LA PART DES ANGES,,,,55.10Z,NAFRev2,N,5.757721,46.882546,0.94,housenumber,8 Rue des Chenevières 39600 Pupillin,39446_0030_00008,G,8 RUE DES CHENEVIERES,
428829485,00013,42882948500013,O,2000-01-03,NN,,,2016-12-14T04:44:54,true,3,RENE BRENIAUX,,,CHE,DES VIGNES,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.756303,46.882201,0.74,street,Rue des Vignes 39600 Pupillin,39446_0075,G,RUE DES VIGNES,
429116304,00016,42911630400016,O,2000-01-01,NN,,,2008-01-05T01:35:19,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430606111,00010,43060611100010,O,1995-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431246917,00014,43124691700014,O,1995-01-01,NN,,,2008-01-04T18:05:12,true,3,,,,RUE,DU CHARDONNAY,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.758272,46.883344,0.94,street,Rue du Chardonnay 39600 Pupillin,39446_0020,G,RUE DU CHARDONNAY,
431247444,00018,43124744400018,O,1997-01-01,NN,,,2008-01-04T18:05:13,true,3,,,,RUE,DU SAVAGNIN,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.76,46.88261,0.94,street,Rue du Savagnin 39600 Pupillin,39446_0065,G,RUE DU SAVAGNIN,
433115565,00023,43311556500023,O,2002-09-27,NN,,,2008-12-14T07:02:48,false,7,,,,CHE,DU MONT JEANTOME,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,N,5.761725,46.882579,0.56,street,Rue de Montjeantome 39600 Pupillin,39446_0055,G,RUE DE MONTJEANTOME,
434201711,00018,43420171100018,O,2001-01-01,NN,,,,true,1,,,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,5.758476,46.882225,0.95,street,Rue du Ploussard 39600 Pupillin,39446_0060,G,RUE DU PLOUSSARD,
434615241,00016,43461524100016,O,2001-01-09,02,2020,,2022-08-29T09:12:49,true,4,,,,RUE,DU CHARDONNAY,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,01.21Z,NAFRev2,O,5.758272,46.883344,0.94,street,Rue du Chardonnay 39600 Pupillin,39446_0020,G,RUE DU CHARDONNAY,
438130510,00037,43813051000037,O,2007-09-01,,,,2011-12-25T05:36:30,true,3,,,,RUE,DES GROSEILLES,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,71.12B,NAFRev2,N,5.756491,46.882904,0.94,street,Rue des Groseilles 39600 Pupillin,39446_0040,G,RUE DES GROSEILLES,
438189524,00012,43818952400012,O,2000-01-01,NN,,,2016-01-12T00:23:30,true,3,,,,RUE,DE LA BARBIERE,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.76148,46.882151,0.94,street,Rue de la Barbière 39600 Pupillin,39446_0015,G,RUE DE LA BARBIERE,
442273793,00012,44227379300012,O,2002-06-01,NN,,,2009-03-27T13:57:23,true,4,,,,RUE,BAGIER,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,68.20B,NAFRev2,N,5.760919,46.883388,0.94,street,Rue Bagier 39600 Pupillin,39446_0010,G,RUE BAGIER,
442553772,00017,44255377200017,O,2001-01-01,NN,,,,true,3,,,,CHE,DES 13 VENTS,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.756134,46.884187,0.83,street,Chemin des 13 Vents 39600 Pupillin,39446_0nhql5,G,CHEMIN DES 13 VENTS,
442945820,00011,44294582000011,O,2002-05-01,NN,,,2022-05-18T14:45:46,true,3,,14,,RUE,ABBE GUICHARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.762052,46.883246,0.89,housenumber,14 Rue de l’Abbe Guichard 39600 Pupillin,39446_0005_00014,G,14 RUE DE L ABBE GUICHARD,
445116312,00015,44511631200015,O,2003-01-02,,,,2011-04-23T12:06:52,false,5,LE CRET,,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.34Z,NAFRev2,O,5.758476,46.882225,0.95,street,Rue du Ploussard 39600 Pupillin,39446_0060,G,RUE DU PLOUSSARD,
445116312,00023,44511631200023,O,2009-04-01,NN,,,2015-05-14T03:04:30,false,2,,,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,46.34Z,NAFRev2,O,5.758476,46.882225,0.95,street,Rue du Ploussard 39600 Pupillin,39446_0060,G,RUE DU PLOUSSARD,
445116312,00031,44511631200031,O,2013-05-15,02,2020,,2022-08-29T09:00:47,true,1,,2,,RUE,DU SAVAGNIN,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,46.34Z,NAFRev2,O,5.759554,46.882531,0.94,housenumber,2 Rue du Savagnin 39600 Pupillin,39446_0065_00002,G,2 RUE DU SAVAGNIN,
447735820,00014,44773582000014,O,2003-03-01,NN,,,2020-08-25T10:11:19,true,4,,,,CHE,DES VIGNES,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,5.756303,46.882201,0.74,street,Rue des Vignes 39600 Pupillin,39446_0075,G,RUE DES VIGNES,
449707835,00012,44970783500012,O,2003-07-21,01,2020,4399CZ,2022-08-29T09:04:26,true,3,,,,RUE,DU PLOUSSARD,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.758476,46.882225,0.95,street,Rue du Ploussard 39600 Pupillin,39446_0060,G,RUE DU PLOUSSARD,
450259965,00017,45025996500017,O,2003-04-18,NN,,,2017-05-04T01:57:40,true,3,,,,CHE,DES 13 VENTS,39600,PUPILLIN,,,39446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.756134,46.884187,0.83,street,Chemin des 13 Vents 39600 Pupillin,39446_0nhql5,G,CHEMIN DES 13 VENTS,