id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-818626,2020-01-29,000001,Vente,232000,31,,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A0730,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.926297,50.70603
2020-818626,2020-01-29,000001,Vente,232000,31,,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A0731,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,54,2.92657,50.705884
2020-818632,2020-01-31,000001,Vente,263820,2,B,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.931186,50.710861
2020-818632,2020-01-31,000001,Vente,263820,4,B,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.931186,50.710861
2020-818632,2020-01-31,000001,Vente,263820,2,,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,115,82.48,,,,,,,,,1,2,Appartement,84,3,,,,,,2.931186,50.710861
2020-818647,2020-01-21,000001,Vente,210000,10,,RUE DE L HOTEL DE VILLE,0134,59236,59252,Frelinghien,59,,,592520000A3008,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,163,2.931586,50.711672
2020-818778,2020-01-29,000001,Vente,152200,62,,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A0906,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,82,2.932435,50.710083
2020-818794,2020-02-11,000001,Vente,296500,,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,2.966471,50.685995
2020-818794,2020-02-11,000001,Vente,296500,5203,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1454,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,209,2.966769,50.685809
2020-818794,2020-02-11,000001,Vente,296500,5203,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1454,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1100,2.966769,50.685809
2020-818807,2020-02-07,000001,Vente,283110,11,,RES DE LA RIVIERE,A052,59236,59252,Frelinghien,59,,,592520000A3120,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,231,2.926535,50.706132
2020-818807,2020-02-07,000001,Vente,283110,11,,RES DE LA RIVIERE,A052,59236,59252,Frelinghien,59,,,592520000A3124,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.926507,50.706071
2020-818807,2020-02-07,000001,Vente,283110,11,,RES DE LA RIVIERE,A052,59236,59252,Frelinghien,59,,,592520000A3130,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.926679,50.706256
2020-818816,2020-01-17,000001,Vente,329900,9,,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3015,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,431,2.931578,50.710378
2020-818879,2020-02-14,000001,Vente,444500,5410,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1367,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,740,2.965717,50.683431
2020-818879,2020-02-14,000001,Vente,444500,5410,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1367,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,207,2.965717,50.683431
2020-818879,2020-02-14,000001,Vente,444500,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,2.965628,50.683615
2020-818894,2020-01-31,000001,Vente,431500,29,,RUE DE LA CHAPELETTE,0080,59236,59252,Frelinghien,59,,,592520000A2937,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,726,2.934598,50.710663
2020-818894,2020-01-31,000001,Vente,431500,29,,RUE DE LA CHAPELETTE,0080,59236,59252,Frelinghien,59,,,592520000A2937,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,726,2.934598,50.710663
2020-819111,2020-02-17,000001,Vente,110000,51,,RUE AU VENT,0340,59236,59252,Frelinghien,59,,,592520000A1192,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,80,2.934913,50.712018
2020-819111,2020-02-17,000001,Vente,110000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1193,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.934639,50.711578
2020-819114,2020-02-14,000001,Vente,1334,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3125,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.926933,50.706112
2020-819114,2020-02-14,000001,Vente,1334,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3233,,,,,,,,,,,,,0,,,,,S,sols,,,661,2.926617,50.706375
2020-819287,2020-02-13,000001,Vente,332600,112,,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A0746,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1530,,
2020-819325,2020-03-02,000001,Vente,260000,25,,ALL DES JONQUILLES,0143,59236,59252,Frelinghien,59,,,592520000A2173,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,237,2.934623,50.708029
2020-819438,2020-02-18,000001,Vente,415000,26,,RUE DU BON COIN,0060,59236,59252,Frelinghien,59,,,592520000A2945,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,2.930106,50.70607
2020-819438,2020-02-18,000001,Vente,415000,26,,RUE DU BON COIN,0060,59236,59252,Frelinghien,59,,,592520000A2945,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,787,2.930106,50.70607
2020-819488,2020-03-13,000001,Vente,354500,45,,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A3164,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,663,2.92575,50.705684
2020-819521,2020-03-19,000001,Vente,290000,18,,RUE DE VERDUN,0360,59236,59252,Frelinghien,59,,,592520000A1835,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,484,2.936236,50.710889
2020-819529,2020-03-17,000001,Vente,290000,20,,RUE DE VERDUN,0360,59236,59252,Frelinghien,59,,,592520000A1927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,587,2.936149,50.710804
2020-819529,2020-03-17,000001,Vente,290000,20,,RUE DE VERDUN,0360,59236,59252,Frelinghien,59,,,592520000A1927,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,587,2.936149,50.710804
2020-819669,2020-04-03,000001,Vente,200500,8,,RUE DU BON COIN,0060,59236,59252,Frelinghien,59,,,592520000A1518,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,227,2.929764,50.706514
2020-819763,2020-04-30,000001,Vente,165000,,,RUE AU VENT,0340,59236,59252,Frelinghien,59,,,592520000A3178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,2.937517,50.710316
2020-819826,2020-04-28,000001,Vente,795300,2912,,L AVENTURE,B001,59236,59252,Frelinghien,59,,,592520000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,2.939658,50.693545
2020-819826,2020-04-28,000001,Vente,795300,2912,,L AVENTURE,B001,59236,59252,Frelinghien,59,,,592520000A0634,,,,,,,,,,,,,0,1,Maison,232,7,S,sols,,,1510,2.939658,50.693545
2020-819826,2020-04-28,000001,Vente,795300,2912,,L AVENTURE,B001,59236,59252,Frelinghien,59,,,592520000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1950,2.939658,50.693545
2020-819826,2020-04-28,000001,Vente,795300,2912,,L AVENTURE,B001,59236,59252,Frelinghien,59,,,592520000A0634,,,,,,,,,,,,,0,1,Maison,232,7,AG,terrains d'agrément,,,1950,2.939658,50.693545
2020-819826,2020-04-28,000001,Vente,795300,,,L AVENTURE,B001,59236,59252,Frelinghien,59,,,592520000A0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,347,2.939225,50.693492
2020-819826,2020-04-28,000001,Vente,795300,,,L AVENTURE,B001,59236,59252,Frelinghien,59,,,592520000A2831,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3679,2.940027,50.693861
2020-819845,2020-05-13,000001,Vente,247400,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,2.935172,50.714127
2020-820015,2020-05-18,000001,Vente,284670,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,2.934558,50.714003
2020-820015,2020-05-18,000001,Vente,284670,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.934603,50.713989
2020-820372,2020-05-26,000001,Vente,270000,1,,RES DU BLANC MESNIL,A050,59236,59252,Frelinghien,59,,,592520000A1948,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,889,2.934487,50.716334
2020-820498,2020-05-25,000001,Vente,319550,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.934783,50.713924
2020-820498,2020-05-25,000001,Vente,319550,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,2.934707,50.71393
2020-820537,2020-05-27,000001,Vente,286750,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.935822,50.714189
2020-820729,2020-05-29,000001,Vente,239000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,2.935315,50.714182
2020-820775,2020-05-29,000001,Vente,289159.5,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.935479,50.714229
2020-820857,2020-06-09,000001,Vente,437000,3529,,CHE DE LA VACHERIE,0335,59236,59252,Frelinghien,59,,,592520000B1348,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1671,2.962681,50.690109
2020-820857,2020-06-09,000001,Vente,437000,3529,,CHE DE LA VACHERIE,0335,59236,59252,Frelinghien,59,,,592520000B1348,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,229,2.962681,50.690109
2020-820878,2020-06-05,000001,Vente,240800,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.935309,50.714321
2020-821139,2020-06-17,000001,Vente,1.2,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1542,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6121,2.935984,50.715034
2020-821139,2020-06-17,000001,Vente,1.2,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3282,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3687,2.936698,50.714424
2020-821407,2020-07-03,000001,Vente,281650,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.935631,50.714194
2020-821408,2020-07-02,000001,Vente,245300,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.935428,50.714394
2020-821410,2020-07-06,000001,Vente,399800,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,2.936049,50.714065
2020-821420,2020-07-17,000001,Vente,372000,5951,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3800,0,S,sols,,,3800,2.9632,50.679621
2020-821535,2020-07-07,000001,Vente,9386.88,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,1138,2.954692,50.702073
2020-821535,2020-07-07,000001,Vente,9386.88,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,2600,2.954692,50.702073
2020-821535,2020-07-07,000001,Vente,9386.88,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2670,2.954692,50.702073
2020-821535,2020-07-07,000001,Vente,9386.88,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B1445,,,,,,,,,,,,,0,,,,,S,sols,,,3203,2.954022,50.701652
2020-821536,2020-07-07,000001,Vente,3920,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1334,2.955249,50.701842
2020-821536,2020-07-07,000001,Vente,3920,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4950,2.955495,50.701455
2020-821536,2020-07-07,000001,Vente,3920,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,250,2.955681,50.70131
2020-821774,2020-08-05,000001,Vente,156400,68,,RUE AU VENT,0340,59236,59252,Frelinghien,59,,,592520000A1302,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,97,2.937257,50.71184
2020-821807,2020-08-17,000001,Vente,270000,15,,HAMEAU DES WILLEMOTS,B011,59236,59252,Frelinghien,59,,,592520000A0209,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,402,2.942098,50.724411
2020-821988,2020-08-31,000001,Vente en l'état futur d'achèvement,159000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2020-821988,2020-08-31,000001,Vente en l'état futur d'achèvement,159000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,1,89.04,,,,,,,,,1,2,Appartement,46,2,,,,,,2.934849,50.714938
2020-822093,2020-09-11,000001,Vente,30083.2,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,12639,2.947157,50.704668
2020-822093,2020-09-11,000001,Vente,30083.2,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,17966,2.960267,50.697439
2020-822093,2020-09-11,000001,Vente,30083.2,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,3991,2.96011,50.696915
2020-822093,2020-09-11,000001,Vente,30083.2,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,8380,2.960685,50.69601
2020-822266,2020-09-16,000001,Vente,190000,3,,RUE DE L HOTEL DE VILLE,0134,59236,59252,Frelinghien,59,,,592520000A3005,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,133,2.931727,50.711442
2020-822368,2020-09-23,000001,Vente,5000,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,3408,2.958277,50.698132
2020-822368,2020-09-23,000001,Vente,5000,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.959644,50.69882
2020-822465,2020-09-18,000001,Vente,339000,27,,RUE DES PLEINS CHAMPS,0242,59236,59252,Frelinghien,59,,,592520000A2674,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,465,2.930939,50.707179
2020-822490,2020-10-02,000001,Vente,245000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.969706,50.689172
2020-822490,2020-10-02,000001,Vente,245000,4714,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B0324,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,162,2.969661,50.689124
2020-822490,2020-10-02,000001,Vente,245000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.969768,50.689074
2020-822721,2020-10-10,000001,Vente,15000,19,,RUE AU VENT,0340,59236,59252,Frelinghien,59,,,592520000A3094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.933843,50.71222
2020-822721,2020-10-10,000001,Vente,15000,19,,RUE AU VENT,0340,59236,59252,Frelinghien,59,,,592520000A3095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.933864,50.712251
2020-822946,2020-10-07,000001,Vente,286250,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.936181,50.714142
2020-823004,2020-10-22,000001,Vente,147500,4,,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,20,,5,,,,,,,,2,2,Appartement,50,2,,,,,,2.931186,50.710861
2020-823004,2020-10-22,000001,Vente,147500,2,B,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.931186,50.710861
2020-823160,2020-10-27,000001,Vente,140000,1615,,RUE DE MESSINES,0180,59236,59252,Frelinghien,59,,,592520000A1741,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1775,2.953703,50.706867
2020-823167,2020-11-02,000001,Vente,229850,4,,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,4,90.56,,,,,,,,,1,2,Appartement,86,4,,,,,,2.931186,50.710861
2020-823167,2020-11-02,000001,Vente,229850,2,B,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.931186,50.710861
2020-823355,2020-10-28,000002,Vente,150000,112,,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A3327,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.931251,50.707901
2020-823700,2020-11-25,000001,Vente,272000,12,,RES DE LA RIVIERE,A052,59236,59252,Frelinghien,59,,,592520000A3121,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,235,2.926821,50.706134
2020-823700,2020-11-25,000001,Vente,272000,12,,RES DE LA RIVIERE,A052,59236,59252,Frelinghien,59,,,592520000A3131,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.926793,50.706197
2020-823812,2020-12-03,000001,Vente,397000,4301,,RLE DES BOIS,0040,59236,59252,Frelinghien,59,,,592520000B1566,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,181,2.968522,50.686331
2020-823812,2020-12-03,000001,Vente,397000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B1569,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.968416,50.686346
2020-823814,2020-12-08,000001,Vente,6690,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,11150,2.959503,50.710951
2020-823877,2020-11-26,000003,Vente,600000,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,975,2.960041,50.704648
2020-823877,2020-11-26,000003,Vente,600000,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0937,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1239,2.958985,50.704981
2020-823877,2020-11-26,000003,Vente,600000,2202,,RUE DE MESSINES,0180,59236,59252,Frelinghien,59,,,592520000B0938,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,704,0,S,sols,,,2104,2.959528,50.704705
2020-823877,2020-11-26,000003,Vente,600000,2202,,RUE DE MESSINES,0180,59236,59252,Frelinghien,59,,,592520000B0938,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,2104,2.959528,50.704705
2020-823877,2020-11-26,000003,Vente,600000,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.959817,50.704544
2020-823877,2020-11-26,000003,Vente,600000,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000B1682,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4435,2.959774,50.705027
2020-823898,2020-11-27,000001,Vente,65000,,,CANTON DU PONT ROUGE,B003,59236,59252,Frelinghien,59,,,592520000A0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7823,2.934455,50.723624
2020-823898,2020-11-27,000001,Vente,65000,,,CANTON DU PONT ROUGE,B003,59236,59252,Frelinghien,59,,,592520000A0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11445,2.935261,50.72422
2020-823898,2020-11-27,000001,Vente,65000,,,CANTON DU PONT ROUGE,B003,59236,59252,Frelinghien,59,,,592520000A2771,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11300,2.936454,50.724765
2020-823898,2020-11-27,000001,Vente,65000,,,CANTON DU PONT ROUGE,B003,59236,59252,Frelinghien,59,,,592520000A2833,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3950,2.935368,50.723288
2020-823898,2020-11-27,000001,Vente,65000,,,CANTON DU PONT ROUGE,B003,59236,59252,Frelinghien,59,,,592520000A2835,,,,,,,,,,,,,0,,,,,E,eaux,,,251,2.936205,50.723925
2020-823898,2020-11-27,000001,Vente,65000,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3225,,,,,,,,,,,,,0,,,,,PA,pâtures,,,606,2.936315,50.723551
2020-823898,2020-11-27,000001,Vente,65000,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3227,,,,,,,,,,,,,0,,,,,T,terres,,,2455,2.936519,50.723814
2020-823898,2020-11-27,000001,Vente,65000,,,CANTON DU PONT ROUGE,B003,59236,59252,Frelinghien,59,,,59252000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,23660,2.941971,50.721539
2020-824120,2020-12-17,000001,Vente,901262.75,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.934985,50.714673
2020-824120,2020-12-17,000001,Vente,901262.75,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,2.935006,50.714635
2020-824120,2020-12-17,000001,Vente,901262.75,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.935122,50.714567
2020-824120,2020-12-17,000001,Vente,901262.75,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.935099,50.714537
2020-824120,2020-12-17,000001,Vente,901262.75,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,2.935024,50.71449
2020-824120,2020-12-17,000001,Vente,901262.75,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.934966,50.714394
2020-824120,2020-12-17,000001,Vente,901262.75,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,2.934912,50.714323
2020-824120,2020-12-17,000001,Vente,901262.75,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,2.93483,50.714215
2020-824120,2020-12-17,000001,Vente,901262.75,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.93497,50.71458
2020-824120,2020-12-17,000001,Vente,901262.75,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,2.934932,50.71452
2020-824120,2020-12-17,000001,Vente,901262.75,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.934854,50.71443
2020-824120,2020-12-17,000001,Vente,901262.75,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.934798,50.714359
2020-824120,2020-12-17,000001,Vente,901262.75,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.934715,50.714252
2020-824191,2020-12-17,000001,Vente,235000,48,,RUE DE LA CHAPELETTE,0080,59236,59252,Frelinghien,59,,,592520000A3073,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,126,2.935407,50.710096
2020-824210,2020-12-08,000001,Vente,180000,36,,PL DES COMBATTANTS,0090,59236,59252,Frelinghien,59,,,592520000A2110,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,102,2.931926,50.712894
2020-824247,2020-12-17,000001,Vente en l'état futur d'achèvement,12000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,56,,,,,,,,,,1,,,,,,,,,,2.934849,50.714938
2020-824284,2020-12-11,000001,Vente,180000,33,,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A2867,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,600,2.926244,50.705985
2020-824284,2020-12-11,000001,Vente,180000,33,,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A2867,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,170,2.926244,50.705985
2020-824314,2020-12-28,000001,Vente,150000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.935577,50.71466
2020-824314,2020-12-28,000001,Vente,150000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.9355,50.714701
2020-824317,2020-12-24,000002,Vente,12082,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A2987,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1131,2.934273,50.713155
2020-824317,2020-12-24,000002,Vente,12082,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,473,2.933967,50.712892
2020-824329,2020-12-29,000001,Vente,165000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,2.935998,50.714474
2020-824333,2020-12-29,000001,Vente,160000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,2.935754,50.714533
2020-824460,2020-12-28,000001,Vente,248950,19,,RUE DE LA CHAPELETTE,0080,59236,59252,Frelinghien,59,,,592520000A1886,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,430,2.934277,50.711033
