id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194877,2021-02-24,000001,Vente,,,,ETANG BERTHOT,B048,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AA0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,5.054411,46.667351
2021-1194885,2021-03-02,000001,Vente,14000,,,LA VESVRE,B100,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AH0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1292,5.090354,46.674058
2021-1195029,2021-03-05,000001,Vente,12400,,,LA PALEE,B077,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZA0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20851,5.047827,46.687923
2021-1195029,2021-03-05,000001,Vente,12400,,,LA PALEE,B077,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZA0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21160,5.045876,46.687476
2021-1195098,2021-04-06,000001,Vente,40000,,,LA MONINE,B072,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,4240,5.090767,46.673304
2021-1195098,2021-04-06,000001,Vente,40000,,,LA MONINE,B072,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZH0013,,,,,,,,,,,,,0,,,,,P,prés,,,3800,5.090441,46.672656
2021-1195188,2021-04-14,000001,Vente,4862,,,LA ROTIERE,B094,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZL0100,,,,,,,,,,,,,0,,,,,T,terres,,,7700,5.050783,46.654954
2021-1195188,2021-04-14,000001,Vente,4862,,,LA ROTIERE,B094,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZL0100,,,,,,,,,,,,,0,,,,,T,terres,,,14724,5.050783,46.654954
2021-1195461,2021-06-04,000001,Vente,130000,265,,RUE DU CHAMP ST PIERRE,0030,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1392,5.04254,46.678731
2021-1195461,2021-06-04,000001,Vente,130000,265,,RUE DU CHAMP ST PIERRE,0030,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AE0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,P,prés,,,3300,5.04254,46.678731
2021-1195461,2021-06-04,000001,Vente,130000,265,,RUE DU CHAMP ST PIERRE,0030,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3300,5.04254,46.678731
2021-1195461,2021-06-04,000001,Vente,130000,265,,RUE DU CHAMP ST PIERRE,0030,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3300,5.04254,46.678731
2021-1195461,2021-06-04,000001,Vente,130000,265,,RUE DU CHAMP ST PIERRE,0030,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3300,5.04254,46.678731
2021-1195461,2021-06-04,000001,Vente,130000,265,,RUE DU CHAMP ST PIERRE,0030,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AE0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,1392,5.04254,46.678731
2021-1195461,2021-06-04,000001,Vente,130000,265,,RUE DU CHAMP ST PIERRE,0030,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1392,5.04254,46.678731
2021-1195461,2021-06-04,000001,Vente,130000,265,,RUE DU CHAMP ST PIERRE,0030,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1392,5.04254,46.678731
2021-1195502,2021-06-10,000001,Vente,16500,,,LES CHAMPS CHATEAU,B035,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,5.086588,46.683324
2021-1195502,2021-06-10,000001,Vente,16500,,,LES CHAMPS CHATEAU,B035,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,10260,5.088438,46.682792
2021-1195805,2021-07-30,000001,Vente,180500,140,,IMP DES LIAURATS,0150,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZC0152,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,969,5.06048,46.670084
2021-1195884,2021-08-12,000001,Vente,21000,,,BOIS VEY,B012,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,23140,5.092259,46.672325
2021-1195884,2021-08-12,000001,Vente,21000,,,BOIS VEY,B012,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,1299,5.089615,46.671942
2021-1195884,2021-08-12,000001,Vente,21000,,,BOIS VEY,B012,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.09011,46.672231
2021-1195884,2021-08-12,000001,Vente,21000,,,BOIS VEY,B012,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZH0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,5.092676,46.670749
2021-1195884,2021-08-12,000001,Vente,21000,,,BOIS VEY,B012,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,57300,5.092676,46.670749
2021-1195884,2021-08-12,000001,Vente,21000,,,BOIS VEY,B012,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,17621,5.092676,46.670749
2021-1195940,2021-08-07,000001,Vente,19000,,,LE PRIAULET,B084,71440,71489,Saint-Vincent-en-Bresse,71,,,714890000B0127,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,21860,5.078751,46.675341
2021-1196105,2021-09-04,000001,Vente,20000,,,FONTAINE DU CHENE,B053,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,3760,5.04937,46.680269
2021-1196105,2021-09-04,000001,Vente,20000,,,FONTAINE DU CHENE,B053,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,7970,5.048336,46.679589
2021-1196105,2021-09-04,000001,Vente,20000,,,FONTAINE DU CHENE,B053,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZO0141,,,,,,,,,,,,,0,,,,,T,terres,,,14064,5.049885,46.679933
2021-1196149,2021-09-17,000001,Vente,95000,270,,RUE DE L ETANG NEUF,0100,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AH0018,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1581,5.081304,46.678033
2021-1196149,2021-09-17,000001,Vente,95000,,,LE GRAND CHAMP,B055,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,1680,5.080955,46.677604
2021-1196152,2021-09-24,000001,Vente,127000,2315,,RTE DE MONTRET,0220,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AH0077,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1500,5.089426,46.672214
2021-1196152,2021-09-24,000001,Vente,127000,2315,,RTE DE MONTRET,0220,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.089426,46.672214
2021-1196152,2021-09-24,000001,Vente,127000,2315,,RTE DE MONTRET,0220,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AH0077,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,,,1371,5.089426,46.672214
2021-1196152,2021-09-24,000001,Vente,127000,2315,,RTE DE MONTRET,0220,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1371,5.089426,46.672214
2021-1196182,2021-09-02,000001,Vente,181000,443,,RUE DU NUZERET,0230,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZO0102,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,515,5.042113,46.681956
2021-1196182,2021-09-02,000001,Vente,181000,443,,RUE DU NUZERET,0230,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZO0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2678,5.042113,46.681956
2021-1196182,2021-09-02,000001,Vente,181000,443,,RUE DU NUZERET,0230,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZO0102,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,2678,5.042113,46.681956
2021-1196182,2021-09-02,000001,Vente,181000,443,,RUE DU NUZERET,0230,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000ZO0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.042113,46.681956
2021-1196189,2021-09-23,000001,Vente,24000,,,LA VESVRE,B100,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AH0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1439,5.09165,46.674763
2021-1196347,2021-10-15,000001,Vente,139000,173,,RUE DE PUTIGNY,0262,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AH0054,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,860,5.088955,46.674401
2021-1196347,2021-10-15,000001,Vente,139000,173,,RUE DE PUTIGNY,0262,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AH0054,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,5.088955,46.674401
2021-1196412,2021-10-19,000001,Vente,60000,1303,,RTE DE ST ETIENNE,0290,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AE0015,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1482,5.046437,46.676399
2021-1196557,2021-12-04,000001,Vente,153550,484,,RUE DE LA CHIZE,0050,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,5.042871,46.671185
2021-1196557,2021-12-04,000001,Vente,153550,484,,RUE DE LA CHIZE,0050,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,5.042871,46.671185
2021-1196557,2021-12-04,000001,Vente,153550,484,,RUE DE LA CHIZE,0050,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AD0015,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1388,5.042871,46.671185
2021-1196557,2021-12-04,000001,Vente,153550,484,,RUE DE LA CHIZE,0050,71440,71489,Saint-Vincent-en-Bresse,71,,,71489000AD0015,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,1000,5.042871,46.671185
