siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204065,00017,21620406500017,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,3,,,,RUE,DE LA MAIRIE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.798115,50.183596,0.93,street,Rue de la Mairie 62121 Hamelincourt,62406_0089,G,RUE DE LA MAIRIE,
216204065,00025,21620406500025,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,3,,6,,RUE,DE LA MAIRIE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.797679,50.183476,0.93,housenumber,6 Rue de la Mairie 62121 Hamelincourt,62406_0089_00006,G,6 RUE DE LA MAIRIE,
216204065,00033,21620406500033,O,1995-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,RUE,DE LA MAIRIE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.798115,50.183596,0.93,street,Rue de la Mairie 62121 Hamelincourt,62406_0089,G,RUE DE LA MAIRIE,
256203720,00022,25620372000022,O,2008-06-06,03,2018,,2021-02-23T10:34:47,true,1,MAIRIE,,,RUE,DE LA MAIRIE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,84.12Z,NAFRev2,O,2.798115,50.183596,0.93,street,Rue de la Mairie 62121 Hamelincourt,62406_0089,G,RUE DE LA MAIRIE,
266204064,00015,26620406400015,O,1983-03-01,NN,,,2010-06-26T03:13:19,true,3,MAIRIE,,,,,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.798115,50.183596,0.9,street,Rue de la Mairie 62121 Hamelincourt,62406_0089,D,RUE DE LA MAIRIE,
276201043,00011,27620104300011,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.798115,50.183596,0.93,street,Rue de la Mairie 62121 Hamelincourt,62406_0089,G,RUE DE LA MAIRIE,
296200421,00018,29620042100018,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.798115,50.183596,0.93,street,Rue de la Mairie 62121 Hamelincourt,62406_0089,G,RUE DE LA MAIRIE,
306478942,00023,30647894200023,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,2.80012,50.1852,0.93,housenumber,4 Rue de la Liberté 62121 Hamelincourt,62406_0085_00004,G,4 RUE DE LA LIBERTE,
312590367,00016,31259036700016,O,,,,,,true,1,,,,,,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315342865,00013,31534286500013,O,,,,,,true,1,,1,A,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.798975,50.181585,0.83,street,Rue de la Citadelle 62121 Hamelincourt,62406_0057,G,RUE DE LA CITADELLE,
317075380,00053,31707538000053,O,2006-06-20,NN,,4932ZA,2018-09-29T12:16:19,true,4,,8,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,49.32Z,NAFRev2,O,2.799534,50.182703,0.93,housenumber,8 Rue du Comte 62121 Hamelincourt,62406_0060_00008,G,8 RUE DU COMTE,
317951564,00010,31795156400010,O,1980-01-01,NN,,,2007-05-19T09:00:47,true,3,,19,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,2.799695,50.18212,0.93,housenumber,19 Rue du Comte 62121 Hamelincourt,62406_0060_00019,G,19 RUE DU COMTE,
320651490,00031,32065149000031,O,1981-01-01,NN,,,2008-01-04T18:16:29,false,3,,5001,,,LE FOND DE ROUVROY,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.919797,50.3932941,0.8,poi.industrial,Fond de Drocourt (Zone industrielle) Rouvroy,https://osm.org/way/472356824,G,,
327867461,00011,32786746100011,O,1983-04-01,NN,,,2021-02-23T10:49:16,true,3,,9,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.797761,50.181273,0.93,housenumber,9 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00009,G,9 RUE DE LA CITADELLE,
328463880,00018,32846388000018,O,,NN,,,,true,1,,2,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.799001,50.183452,0.93,housenumber,2 Rue du Comte 62121 Hamelincourt,62406_0060_00002,G,2 RUE DU COMTE,
331456871,00044,33145687100044,O,2007-06-22,,,,2021-02-23T10:51:33,true,1,,12,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2007-06-22,A,,,,,68.20B,NAFRev2,N,2.797238,50.186232,0.93,housenumber,12 Rue du Moulin 62121 Hamelincourt,62406_0100_00012,G,12 RUE DU MOULIN,
331629105,00015,33162910500015,O,,NN,,,,true,1,,9,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.798974,50.183234,0.93,housenumber,9 Rue du Comte 62121 Hamelincourt,62406_0060_00009,G,9 RUE DU COMTE,
333454734,00018,33345473400018,O,1985-09-01,NN,,,2018-09-29T12:28:20,true,5,,8,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,2.797984,50.185579,0.93,housenumber,8 Rue du Moulin 62121 Hamelincourt,62406_0100_00008,G,8 RUE DU MOULIN,
340646280,00016,34064628000016,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,59.11,NAP,N,2.80012,50.1852,0.93,housenumber,4 Rue de la Liberté 62121 Hamelincourt,62406_0085_00004,G,4 RUE DE LA LIBERTE,
341326973,00011,34132697300011,O,,NN,,,,true,1,,,,RUE,MARGOT,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,2.798313,50.184205,0.93,street,Rue Margot 62121 Hamelincourt,62406_0090,G,RUE MARGOT,
341431823,00010,34143182300010,O,1987-03-21,NN,,,2006-10-27T03:09:03,false,3,,,,,,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342810116,00018,34281011600018,O,1987-11-01,11,2018,,2020-11-09T15:17:17,true,5,HAMELINCOURT,8,A,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
387959992,00018,38795999200018,O,1992-06-01,02,2018,,2020-08-25T10:23:04,true,5,,1,,RUE,DE LA PLACE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
390043339,00014,39004333900014,O,1993-02-01,NN,,,2017-05-04T03:27:09,true,3,,2,,RUE,MARGOT,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.798313,50.184205,0.93,housenumber,2 Rue Margot 62121 Hamelincourt,62406_0090_00002,G,2 RUE MARGOT,
392772588,00019,39277258800019,O,1993-10-01,NN,,,2014-07-08T01:21:21,false,4,,,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,28.30Z,NAFRev2,N,2.799347,50.184604,0.93,street,Rue du Moulin 62121 Hamelincourt,62406_0100,G,RUE DU MOULIN,
392772588,00035,39277258800035,O,2009-09-30,02,2018,4332BB,2021-02-23T11:18:34,true,4,,8,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,95.29Z,NAFRev2,O,2.797984,50.185579,0.93,housenumber,8 Rue du Moulin 62121 Hamelincourt,62406_0100_00008,G,8 RUE DU MOULIN,
393772009,00014,39377200900014,O,1994-01-01,NN,,,2008-01-05T00:19:56,true,6,,3,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.798665,50.183615,0.93,housenumber,3 Rue du Comte 62121 Hamelincourt,62406_0060_00003,G,3 RUE DU COMTE,
394868632,00016,39486863200016,O,,,,,,true,1,,6,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,2.799402,50.182898,0.93,housenumber,6 Rue du Comte 62121 Hamelincourt,62406_0060_00006,G,6 RUE DU COMTE,
394933311,00018,39493331100018,O,,,,,,true,1,,8,,RUE,DE LA LIBERTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,2.8006,50.185837,0.93,housenumber,8 Rue de la Liberté 62121 Hamelincourt,62406_0085_00008,G,8 RUE DE LA LIBERTE,
395103005,00017,39510300500017,O,,NN,,,,true,1,,19,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.797335,50.186364,0.93,housenumber,19 Rue du Moulin 62121 Hamelincourt,62406_0100_00019,G,19 RUE DU MOULIN,
401527627,00012,40152762700012,O,1995-06-01,01,2018,,2020-08-25T10:33:53,true,4,,10,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.800048,50.181815,0.93,housenumber,10 Rue du Comte 62121 Hamelincourt,62406_0060_00010,G,10 RUE DU COMTE,
402845291,00010,40284529100010,O,1995-11-06,NN,,,2007-08-07T06:39:04,true,3,,4,,RUE,DE LA LIBERTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4C,NAFRev1,N,2.80012,50.1852,0.93,housenumber,4 Rue de la Liberté 62121 Hamelincourt,62406_0085_00004,G,4 RUE DE LA LIBERTE,
403928963,00020,40392896300020,O,2009-02-13,,,,2021-02-23T11:28:14,true,1,,23,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,64.20Z,NAFRev2,N,2.795012,50.180704,0.93,housenumber,23 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00023,G,23 RUE DE LA CITADELLE,
408208429,00014,40820842900014,O,1996-07-03,NN,,,2006-12-15T01:02:08,false,3,,10,,RUE,MARGOT,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.798361,50.184815,0.93,housenumber,10 Rue Margot 62121 Hamelincourt,62406_0090_00010,G,10 RUE MARGOT,
408795805,00014,40879580500014,O,1982-10-01,NN,,,2008-01-04T21:16:53,true,3,,12,,RUE,DE LA LIBERTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.800978,50.186132,0.93,housenumber,12 Rue de la Liberté 62121 Hamelincourt,62406_0085_00012,G,12 RUE DE LA LIBERTE,
408795813,00018,40879581300018,O,1993-10-01,NN,,,2008-01-04T21:16:53,true,3,,9,,RUE,AU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.798974,50.183234,0.75,housenumber,9 Rue du Comte 62121 Hamelincourt,62406_0060_00009,G,9 RUE DU COMTE,
408795821,00011,40879582100011,O,,NN,,,,true,1,,5,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.798306,50.181395,0.93,housenumber,5 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00005,G,5 RUE DE LA CITADELLE,
409171055,00018,40917105500018,O,1996-10-01,NN,,,2006-10-28T03:39:57,true,3,,10,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,2.800048,50.181815,0.93,housenumber,10 Rue du Comte 62121 Hamelincourt,62406_0060_00010,G,10 RUE DU COMTE,
410752984,00055,41075298400055,O,2020-02-29,,,,2021-02-23T11:32:58,true,1,,6,,RUE,DE LA MAIRIE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,86.90F,NAFRev2,N,2.797679,50.183476,0.93,housenumber,6 Rue de la Mairie 62121 Hamelincourt,62406_0089_00006,G,6 RUE DE LA MAIRIE,
413692211,00019,41369221100019,O,1997-09-01,NN,,,2021-03-04T11:45:06,false,6,,17,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,O,2.797464,50.186236,0.93,housenumber,17 Rue du Moulin 62121 Hamelincourt,62406_0100_00017,G,17 RUE DU MOULIN,
413692211,00027,41369221100027,O,2010-08-21,,,,2021-03-04T11:46:20,true,2,,7,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,2.798542,50.185267,0.93,housenumber,7 Rue du Moulin 62121 Hamelincourt,62406_0100_00007,G,7 RUE DU MOULIN,
414692509,00014,41469250900014,O,1997-10-01,NN,,,,true,1,,8,B,RUE,DE LA LIBERTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
423367580,00028,42336758000028,O,2005-06-16,,,,2006-11-25T16:28:45,false,2,,8,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,2.799534,50.182703,0.93,housenumber,8 Rue du Comte 62121 Hamelincourt,62406_0060_00008,G,8 RUE DU COMTE,
429207145,00021,42920714500021,O,2000-09-24,NN,,,2006-11-25T16:47:04,true,3,,25,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,N,2.796816,50.186863,0.93,housenumber,25 Rue du Moulin 62121 Hamelincourt,62406_0100_00025,G,25 RUE DU MOULIN,
429253966,00015,42925396600015,O,2000-01-20,NN,,,,false,4,,19,B,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2001-12-19,F,MAISON MADELAIN,,,,52.6B,NAF1993,N,2.79723,50.186396,0.78,housenumber,19 bis Rue du Moulin 62121 Hamelincourt,62406_0100_00019_bis,G,19 BIS RUE DU MOULIN,
432700995,00017,43270099500017,O,2000-07-15,NN,,,2008-11-08T01:56:49,false,4,,1,,IMP,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2003-01-15,F,FERRONNERIE D'ANTAN,,,,29.3C,NAFRev1,N,2.797823,50.181209,0.85,housenumber,1 Impasse de la Citadelle 62121 Hamelincourt,62406_0058_00001,G,1 IMPASSE DE LA CITADELLE,
437489412,00019,43748941200019,O,2001-03-30,NN,,,2016-01-12T00:23:21,true,3,,17,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.797464,50.186236,0.93,housenumber,17 Rue du Moulin 62121 Hamelincourt,62406_0100_00017,G,17 RUE DU MOULIN,
440905255,00012,44090525500012,O,2002-02-01,NN,,,2008-01-04T21:07:40,true,3,,2,,RUE,DU CONTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.799001,50.183452,0.75,housenumber,2 Rue du Comte 62121 Hamelincourt,62406_0060_00002,G,2 RUE DU COMTE,
450025721,00025,45002572100025,O,2014-10-20,,,4391BZ,2021-02-23T13:32:34,true,1,,2,,RUE,LA PLACE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,43.91B,NAFRev2,N,6.3239615,47.7233982,0.89,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
452761935,00017,45276193500017,O,2004-06-01,NN,,,2019-05-16T04:07:20,true,3,,4,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.79918,50.183217,0.93,housenumber,4 Rue du Comte 62121 Hamelincourt,62406_0060_00004,G,4 RUE DU COMTE,
477972418,00016,47797241800016,O,2004-07-01,NN,,,2019-06-24T13:13:23,true,4,,7,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.798542,50.185267,0.93,housenumber,7 Rue du Moulin 62121 Hamelincourt,62406_0100_00007,G,7 RUE DU MOULIN,
484631387,00012,48463138700012,O,2005-10-31,,,,2008-01-05T21:54:36,true,2,,4,,RUE,MARGOT,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.798215,50.184486,0.93,housenumber,4 Rue Margot 62121 Hamelincourt,62406_0090_00004,G,4 RUE MARGOT,
485299333,00016,48529933300016,O,2005-11-01,,,,2006-11-01T04:01:25,true,2,,3,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,2.798725,50.181511,0.93,housenumber,3 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00003,G,3 RUE DE LA CITADELLE,
488683681,00024,48868368100024,O,2012-10-01,,,3109BA,2021-02-23T13:53:25,true,2,,2,,RUE,DE LA LIBERTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2015-10-05,A,AM,,,EMOTIONS D ART,31.09B,NAFRev2,N,2.799879,50.184939,0.93,housenumber,2 Rue de la Liberté 62121 Hamelincourt,62406_0085_00002,G,2 RUE DE LA LIBERTE,
489097469,00139,48909746900139,O,2012-07-02,,,,2015-03-11T13:26:27,false,2,PARCELLE ZO 50,,,,A DROITE DU CHEMIN D'ERVILLERS,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,35.11Z,NAFRev2,N,2.806275,50.171442,0.8,locality,À Droite du Chemin d'Ervil 62121 Hamelincourt,62406_b008,G,A DROITE DU CHEMIN D ERVIL,
489463364,00013,48946336400013,O,2006-03-01,02,2018,,2020-08-25T10:34:03,true,3,,19,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.799695,50.18212,0.93,housenumber,19 Rue du Comte 62121 Hamelincourt,62406_0060_00019,G,19 RUE DU COMTE,
489672477,00010,48967247700010,O,2006-04-01,NN,,,2017-05-04T06:05:48,true,3,,17,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.797464,50.186236,0.93,housenumber,17 Rue du Moulin 62121 Hamelincourt,62406_0100_00017,G,17 RUE DU MOULIN,
494952005,00010,49495200500010,O,2007-03-02,,,,2017-12-20T04:10:44,true,3,,4,,RUE,DE LA LIBERTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,68.20B,NAFRev2,N,2.80012,50.1852,0.93,housenumber,4 Rue de la Liberté 62121 Hamelincourt,62406_0085_00004,G,4 RUE DE LA LIBERTE,
503489296,00015,50348929600015,O,2008-04-02,NN,,,2016-04-26T02:08:23,true,5,,9,,RUE,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,49.41A,NAFRev2,N,2.798974,50.183234,0.93,housenumber,9 Rue du Comte 62121 Hamelincourt,62406_0060_00009,G,9 RUE DU COMTE,
510929318,00010,51092931800010,O,2009-03-02,,,,2016-08-19T03:57:34,true,2,,12,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.59A,NAFRev2,N,2.797238,50.186232,0.93,housenumber,12 Rue du Moulin 62121 Hamelincourt,62406_0100_00012,G,12 RUE DU MOULIN,
510942949,00015,51094294900015,O,2009-02-28,,,,2016-12-02T04:08:18,true,2,,12,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,95.24Z,NAFRev2,N,2.797238,50.186232,0.93,housenumber,12 Rue du Moulin 62121 Hamelincourt,62406_0100_00012,G,12 RUE DU MOULIN,
513692335,00013,51369233500013,O,2009-07-01,,,,2012-11-10T01:04:52,true,2,,13,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.02Z,NAFRev2,N,2.796537,50.181024,0.93,housenumber,13 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00013,G,13 RUE DE LA CITADELLE,
521682344,00028,52168234400028,O,2017-10-01,,,9602BB,2018-11-07T19:32:52,true,2,,1,,IMP,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,CATHYBEAUTY,96.02B,NAFRev2,N,2.797823,50.181209,0.85,housenumber,1 Impasse de la Citadelle 62121 Hamelincourt,62406_0058_00001,G,1 IMPASSE DE LA CITADELLE,
522441393,00017,52244139300017,O,2010-05-01,02,2018,4120BA,2020-08-25T10:36:44,true,2,,1,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.798975,50.181585,0.93,housenumber,1 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00001,G,1 RUE DE LA CITADELLE,
524165222,00018,52416522200018,O,2010-07-03,,,,2021-02-23T15:40:51,false,2,,33,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,90.03A,NAFRev2,N,2.795894,50.188337,0.93,housenumber,33 Rue du Moulin 62121 Hamelincourt,62406_0100_00033,G,33 RUE DU MOULIN,
529236747,00018,52923674700018,O,2010-12-01,,,,2013-07-03T08:14:02,false,2,,10,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,71.12B,NAFRev2,N,2.798488,50.181357,0.93,housenumber,10 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00010,G,10 RUE DE LA CITADELLE,
531076370,00018,53107637000018,O,2011-01-07,,,,2012-11-10T03:01:37,true,1,,13,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,93.29Z,NAFRev2,N,2.796537,50.181024,0.93,housenumber,13 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00013,G,13 RUE DE LA CITADELLE,
538805995,00015,53880599500015,O,2011-12-27,,,,2012-06-28T09:00:45,true,1,,8,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20A,NAFRev2,N,2.797984,50.185579,0.93,housenumber,8 Rue du Moulin 62121 Hamelincourt,62406_0100_00008,G,8 RUE DU MOULIN,
601919616,00016,60191961600016,O,,,,,,true,1,,,,,,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
671910974,00011,67191097400011,O,,,,,,true,1,,,,RUE,DE BOYELLES,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.798975,50.181585,0.53,street,Rue de la Citadelle 62121 Hamelincourt,62406_0057,G,RUE DE LA CITADELLE,
751721911,00012,75172191100012,O,2012-05-21,,,,2013-06-04T10:01:03,true,1,,17,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,47.78C,NAFRev2,N,2.795859,50.180876,0.93,housenumber,17 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00017,G,17 RUE DE LA CITADELLE,
753912641,00010,75391264100010,O,2012-09-07,,,,2019-03-19T04:03:17,true,2,,4,,,RUE MARGOT,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,2.798215,50.184486,0.93,housenumber,4 Rue Margot 62121 Hamelincourt,62406_0090_00004,G,4 RUE MARGOT,
784007056,00012,78400705600012,O,,NN,,,,true,1,,,,RUE,DE BOYELLES,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,2.798975,50.181585,0.53,street,Rue de la Citadelle 62121 Hamelincourt,62406_0057,G,RUE DE LA CITADELLE,
784007064,00016,78400706400016,O,,NN,,,,true,1,,,,,,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,66.01,NAP,N,,,0,,,,,,
784007072,00019,78400707200019,O,,,,,,true,1,,,,,,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
797692746,00028,79769274600028,O,2013-10-18,,,,2013-10-31T11:24:30,false,1,A DROITE DU CHEMIN D'ERVILLERS,,,,PARCELLE ZO 50,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809749690,00016,80974969000016,O,2015-01-29,,,,2019-06-13T12:01:19,false,2,,10,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,2.798488,50.181357,0.93,housenumber,10 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00010,G,10 RUE DE LA CITADELLE,
810342311,00018,81034231100018,O,2015-02-12,,,,2018-04-10T15:03:21,true,1,,13,,RUE,DU MOULIN,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,2.79777,50.185942,0.93,housenumber,13 Rue du Moulin 62121 Hamelincourt,62406_0100_00013,G,13 RUE DU MOULIN,
812187318,00025,81218731800025,O,2017-07-01,,,,2017-11-10T10:30:26,true,1,,12,,PL,DU COMTE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90F,NAFRev2,N,-0.7034158,47.0215675,0.74,poi.parking,Place du Comte de Colbert (Parking) Yzernay,https://osm.org/way/30884803,G,,
818086456,00014,81808645600014,O,2015-12-01,,,,2018-04-06T18:04:57,true,1,,23,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,2.795012,50.180704,0.93,housenumber,23 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00023,G,23 RUE DE LA CITADELLE,
828903245,00029,82890324500029,O,2020-02-01,,,4329BB,2021-02-23T17:48:09,true,1,,13,,RUE,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,VR PAYSAGES,81.30Z,NAFRev2,O,2.796537,50.181024,0.93,housenumber,13 Rue de la Citadelle 62121 Hamelincourt,62406_0057_00013,G,13 RUE DE LA CITADELLE,
832758197,00012,83275819700012,O,2017-10-01,,,9602AB,2018-11-12T19:34:35,true,2,,1,,IMP,DE LA CITADELLE,62121,HAMELINCOURT,,,62406,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,MARINA COIFFURE & MAKE UP A DOMICILE,96.02A,NAFRev2,N,2.797823,50.181209,0.85,housenumber,1 Impasse de la Citadelle 62121 Hamelincourt,62406_0058_00001,G,1 IMPASSE DE LA CITADELLE,