siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602164,00017,21160216400017,O,1983-03-01,03,2021,,2023-11-27T13:20:08,true,4,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602164,00025,21160216400025,O,1983-12-21,02,2021,,2023-11-27T13:20:08,false,3,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602164,00033,21160216400033,O,1994-01-01,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,,LE BOURG,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.061007,45.691588,0.32,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
211602164,00041,21160216400041,O,2021-02-16,,,,2023-06-06T09:22:39,false,1,MAIRIE,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2021-02-16,A,LOTISSEMENT DES FINS BOIS,,,,42.99Z,NAFRev2,N,-0.076114,45.698157,0.77,locality,Prairie Marvaud 16200 Mérignac,16216_B109,D,PRAIRIE MARVAUD,
251600821,00010,25160082100010,O,1983-03-01,NN,,,2008-11-24T14:15:47,true,5,,,,,------,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
251602124,00017,25160212400017,O,1990-12-04,NN,,,2018-01-17T08:36:10,true,4,,,,,MAIRIE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,-0.076114,45.698157,0.77,locality,Prairie Marvaud 16200 Mérignac,16216_B109,G,PRAIRIE MARVAUD,
261610307,00017,26161030700017,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,2,MAIRIE,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.076114,45.698157,0.77,locality,Prairie Marvaud 16200 Mérignac,16216_B109,D,PRAIRIE MARVAUD,
301351722,00063,30135172200063,O,2008-04-01,NN,,,2021-10-27T08:14:00,false,4,,,,RUE,DE LA SAINTONGE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,49.41B,NAFRev2,O,-0.081278,45.696816,0.95,street,Rue de la Saintonge 16200 Mérignac,16216_0580,G,RUE DE LA SAINTONGE,
301397212,00020,30139721200020,O,,NN,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305046583,00012,30504658300012,O,1964-01-01,NN,,4520AB,2016-04-26T01:47:34,true,6,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,45.20A,NAFRev2,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
305294852,00010,30529485200010,O,1976-01-01,NN,,,2022-06-03T03:38:01,true,4,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10A,NAFRev2,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
306557216,00018,30655721600018,O,1976-01-01,NN,,,2006-11-25T09:20:58,true,3,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
310766399,00011,31076639900011,O,,NN,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311446512,00049,31144651200049,O,2001-09-01,NN,,,2006-11-25T09:28:34,true,3,LE RELAIS DES VIGNES,,,LD,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
311450787,00016,31145078700016,O,,,,,,true,1,,,,,VILLARS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.4A,NAF1993,N,-0.058089,45.693136,0.91,street,Route de Villars 16200 Mérignac,16216_0670,G,ROUTE DE VILLARS,
311611172,00017,31161117200017,O,,NN,,,,true,1,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
314245671,00016,31424567100016,O,,NN,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,41.02,NAP,N,,,0,,,,,,
315016253,00017,31501625300017,O,1979-01-01,01,2021,,2023-11-27T13:35:24,true,4,,29,,RUE,DE L ANGOUMOIS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.077701,45.701096,0.95,housenumber,29 Rue de l'Angoumois 16200 Mérignac,16216_0040_00029,G,29 RUE DE L ANGOUMOIS,
315216952,00012,31521695200012,O,,NN,,,,true,1,,,,,MERIGNAC,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.075918,45.698737,0.93,municipality,Mérignac,16216,G,MERIGNAC,
316948520,00010,31694852000010,O,,NN,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
316999614,00019,31699961400019,O,1900-01-01,,,,2021-04-17T08:34:07,true,3,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,71.3A,NAF1993,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
317709111,00015,31770911100015,O,,NN,,,,true,1,,,,,CHATOUFLAT,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
318087004,00012,31808700400012,O,,NN,,,,true,1,,,,,LANTIN,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.9F,NAF1993,N,-0.088515,45.709277,0.65,street,Chemin du Grand Plantier 16200 Mérignac,16216_0230,G,CHEMIN DU GRAND PLANTIER,
318336070,00012,31833607000012,O,1900-01-01,NN,,,,true,4,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
318425832,00017,31842583200017,O,,,,,,true,1,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
319152310,00037,31915231000037,O,1982-01-01,NN,,,2006-10-27T01:02:57,true,3,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
319371365,00010,31937136500010,O,1980-02-29,NN,,,2014-07-21T08:39:49,true,4,,,,,LE LOGIS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,-0.078699,45.679423,0.71,street,Logis de Lafont 16200 Mérignac,16216_B067,G,LOGIS DE LAFONT,
320995467,00018,32099546700018,O,,NN,,,2006-11-25T09:48:43,true,1,,,,,LOGIS DE LAFONT,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,57.08,NAP,N,-0.078699,45.679423,0.94,street,Logis de Lafont 16200 Mérignac,16216_B067,G,LOGIS DE LAFONT,
322671512,00018,32267151200018,O,1981-09-28,NN,,,2009-06-27T04:25:28,true,4,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322671512,00026,32267151200026,O,1971-09-28,,,,2008-11-13T11:18:04,false,3,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
322678954,00049,32267895400049,O,1988-12-31,NN,,,2009-12-22T21:09:20,false,4,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322980301,00012,32298030100012,O,,NN,,,,true,1,,,,,LE LOGIS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,01.1A,NAF1993,N,-0.078699,45.679423,0.71,street,Logis de Lafont 16200 Mérignac,16216_B067,G,LOGIS DE LAFONT,
322980319,00014,32298031900014,O,1981-04-01,NN,,,,true,4,,,,,LE LOGIS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.078699,45.679423,0.71,street,Logis de Lafont 16200 Mérignac,16216_B067,G,LOGIS DE LAFONT,
322980327,00017,32298032700017,O,1981-04-01,NN,,,2007-01-18T09:16:07,true,3,,,,,LE LOGIS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1A,NAF1993,N,-0.078699,45.679423,0.71,street,Logis de Lafont 16200 Mérignac,16216_B067,G,LOGIS DE LAFONT,
323297200,00012,32329720000012,O,1981-11-16,01,2021,,2023-11-27T13:40:20,true,4,CHATOUFLAT,6,,IMP,DES ROSES TREMIERES,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.08664,45.684129,0.87,housenumber,6 Impasse des Roses Tremieres 16200 Mérignac,16216_0568_00006,G,6 IMPASSE DES ROSES TREMIERES,
324098425,00014,32409842500014,O,1974-05-01,NN,,,2022-10-18T14:47:06,true,3,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
324604313,00019,32460431300019,O,1900-01-01,,,,2018-04-03T07:58:40,false,2,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
324604313,00027,32460431300027,O,2018-04-03,,,8211ZP,2020-01-30T03:44:14,true,2,BOURRAS,3,,IMP,FLEURIE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,82.11Z,NAFRev2,N,-0.090359,45.688989,0.81,housenumber,3 Impasse Fleurie 16200 Mérignac,16216_0200_00003,G,3 IMPASSE FLEURIE,
324929041,00014,32492904100014,O,,,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324981067,00014,32498106700014,O,1982-08-02,NN,,,2018-06-14T15:49:38,false,4,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
324981067,00022,32498106700022,O,2007-02-02,NN,,,2020-08-25T10:31:05,true,3,LD LE MAS DE LA RANTE,,,RUE,DE SAINTONGE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.73Z,NAFRev2,N,-0.081278,45.696816,0.89,street,Rue de la Saintonge 16200 Mérignac,16216_0580,G,RUE DE LA SAINTONGE,
325833127,00013,32583312700013,O,1982-10-01,00,2020,4722ZB,2022-08-29T09:19:02,false,5,,2,,RUE,DE L'EGLISE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,10.13B,NAFRev2,O,-0.080328,45.699315,0.94,housenumber,2 Rue de l'Eglise 16200 Mérignac,16216_0160_00002,G,2 RUE DE L EGLISE,
325833127,00021,32583312700021,O,2020-09-01,02,2021,4722ZB,2023-11-27T13:42:07,true,1,,1,,IMP,DES CADUCEES,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,10.13B,NAFRev2,N,-0.08211,45.696263,0.84,housenumber,1 Impasse des Caducées 16200 Mérignac,16216_1000_00001,G,1 IMPASSE DES CADUCEES,
325999191,00019,32599919100019,O,,,,,,true,1,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
327436911,00017,32743691100017,O,1983-05-01,01,2020,,2022-08-29T09:19:49,false,5,,21,,RUE,DE LA SAINTONGE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,-0.080876,45.697527,0.95,housenumber,21 Rue de la Saintonge 16200 Mérignac,16216_0580_00021,G,21 RUE DE LA SAINTONGE,
327436911,00025,32743691100025,O,2020-12-31,01,2021,,2023-11-27T13:43:21,true,1,,2,,IMP,DU PRESBYTERE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,-0.08182,45.69889,0.85,housenumber,2 Impasse du Presbytère 16200 Mérignac,16216_0490_00002,G,2 IMPASSE DU PRESBYTERE,
328006622,00018,32800662200018,O,1983-07-01,02,2021,,2023-11-27T13:43:47,true,4,ORLUT,2,,RTE,DE VILLARS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.058787,45.693223,0.83,housenumber,2 Route de Villars 16200 Mérignac,16216_0670_00002,G,2 ROUTE DE VILLARS,
328290069,00017,32829006900017,O,1983-09-28,NN,,,2006-10-27T01:49:15,true,3,,,,LD,BOIS RENARD,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,01.1A,NAFRev1,N,-0.043979,45.694736,0.47,street,Chemin du Bois de Garenne 16200 Mérignac,16216_0070,G,CHEMIN DU BOIS DE GARENNE,
328360110,00055,32836011000055,P,1998-03-20,,,,2012-11-07T09:37:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MERIGNAC,,[ND],16216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-12,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
328722764,00037,32872276400037,O,2019-01-01,,,,2023-01-05T03:52:03,true,2,,3,,RTE,DE QUEVILLE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,-0.085738,45.684414,0.64,housenumber,3 Route de Cheville 16200 Mérignac,16216_0120_00003,G,3 ROUTE DE CHEVILLE,
329089783,00016,32908978300016,O,,NN,,,,true,1,,,,LD,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
329089791,00019,32908979100019,O,1984-01-01,NN,,,2007-01-18T09:18:35,true,3,,,,LD,ORLUT,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1G,NAF1993,N,1.9952871,42.672428,0.72,poi.water,Étang de Baxouillade d'en haut (Eau) Orlu,https://osm.org/way/207550986,G,,
329155121,00018,32915512100018,P,1900-01-01,NN,,,2022-02-07T15:28:04,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MERIGNAC,,[ND],16216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1900-01-01,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
329155121,00026,32915512100026,P,2022-02-01,,,,2023-02-24T08:34:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MERIGNAC,,[ND],16216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
329175343,00014,32917534300014,O,1984-01-01,NN,,,,true,2,,,,LD,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
329179790,00012,32917979000012,O,1984-01-01,NN,,,2008-01-04T19:46:46,true,3,,,,LD,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
329179808,00012,32917980800012,O,1984-01-01,NN,,,,true,4,,,,LD,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
329246490,00018,32924649000018,O,,,,,,true,1,,,,LD,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
329939235,00027,32993923500027,O,1986-11-04,,,,2008-02-20T09:20:30,false,3,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,15.8C,NAF1993,,,,0,,,,,,
332359173,00017,33235917300017,O,1985-02-01,02,2021,,2023-11-27T13:47:31,true,5,,2,,RTE,DE VILLARS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,COGNAC VITICULTURE,01.61Z,NAFRev2,N,-0.058787,45.693223,0.83,housenumber,2 Route de Villars 16200 Mérignac,16216_0670_00002,G,2 ROUTE DE VILLARS,
333276020,00034,33327602000034,O,1993-01-04,NN,,,,false,3,,,,,LOGIS DE LAFONT,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,-0.078699,45.679423,0.94,street,Logis de Lafont 16200 Mérignac,16216_B067,G,LOGIS DE LAFONT,
333491793,00035,33349179300035,O,2012-08-27,,,,2021-02-23T10:52:55,true,1,LIEU DIT LES CROCHETTES,8,,RUE,DE LA GRANDE PLANTE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,95.29Z,NAFRev2,N,-0.11008,45.693795,0.94,housenumber,8 Rue de la Grande Plante 16200 Mérignac,16216_0240_00008,G,8 RUE DE LA GRANDE PLANTE,
333776771,00011,33377677100011,O,,NN,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
333943702,00014,33394370200014,O,1985-11-07,NN,,,2008-11-07T00:53:58,true,3,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
334380276,00017,33438027600017,O,1985-12-18,NN,,,2015-03-01T04:35:22,true,4,,,,LD,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
335175527,00019,33517552700019,O,1986-04-01,NN,,,2009-03-03T07:45:01,true,3,,,,,LA LICHERE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,,-0.079211,45.697626,0.93,street,Rue de la Lichere 16200 Mérignac,16216_0350,G,RUE DE LA LICHERE,
335175535,00012,33517553500012,O,1986-04-01,NN,,,2010-04-18T04:39:40,true,5,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
335175535,00020,33517553500020,O,1980-07-01,NN,,,,false,4,,,,,LE BOURG,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,-0.061007,45.691588,0.32,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
335282661,00016,33528266100016,O,1986-01-01,NN,,,2023-07-28T03:38:05,true,5,,,,LD,ORLUT,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2023-03-10,F,,,,,68.20B,NAFRev2,N,1.9952871,42.672428,0.72,poi.water,Étang de Baxouillade d'en haut (Eau) Orlu,https://osm.org/way/207550986,G,,
338060866,00013,33806086600013,O,,NN,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,64.41,NAP,N,,,0,,,,,,
338283633,00018,33828363300018,O,1986-06-24,NN,,,,true,1,,,,LD,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.3A,NAF1993,O,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
338659733,00012,33865973300012,O,1986-04-01,NN,,,,false,4,,,,LD,VILLARS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9G,NAF1993,N,-0.058089,45.693136,0.91,street,Route de Villars 16200 Mérignac,16216_0670,G,ROUTE DE VILLARS,
338659733,00020,33865973300020,O,1992-04-01,NN,,,,true,4,,,,,VILLARS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-0.058089,45.693136,0.91,street,Route de Villars 16200 Mérignac,16216_0670,G,ROUTE DE VILLARS,
338896244,00013,33889624400013,O,,NN,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
338961121,00013,33896112100013,O,,NN,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
340129188,00033,34012918800033,O,1994-01-01,NN,,,2016-01-08T09:22:30,false,4,,,,,LA MOUFIAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,-0.078671,45.713419,0.94,street,La Moufias 16200 Mérignac,16216_xmxcbh,G,LA MOUFIAS,
340549948,00016,34054994800016,O,1986-12-01,NN,,,2006-10-27T03:03:17,true,3,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
340826999,00013,34082699900013,O,1987-01-01,NN,,,2023-04-19T15:59:08,true,4,,,,LD,RAMBAUD,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2022-12-25,F,,,,,68.20B,NAFRev2,N,-0.073667,45.689527,0.91,street,Rue du Moulin de Rambaud 16200 Mérignac,16216_ut1sc7,G,RUE DU MOULIN DE RAMBAUD,
341485639,00015,34148563900015,O,,NN,,,,true,1,,,,LD,LA GRANDE PLANTE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,29.3D,NAF1993,O,-0.109903,45.694031,0.93,street,Rue de la Grande Plante 16200 Mérignac,16216_0240,G,RUE DE LA GRANDE PLANTE,
341968568,00012,34196856800012,O,1986-07-25,NN,,,2006-12-15T00:31:04,false,3,,,,LD,MONTEDOUX,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,37.2Z,NAF1993,N,-0.075679,45.68347,0.37,street,Mont Garni 16200 Mérignac,16216_B050,G,MONT GARNI,
341968568,00038,34196856800038,O,1994-04-01,NN,,,2008-04-26T10:37:48,false,4,,,,,MONTEDOUX,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,37.1Z,NAFRev1,N,-0.075679,45.68347,0.37,street,Mont Garni 16200 Mérignac,16216_B050,G,MONT GARNI,
342439692,00019,34243969200019,O,1987-10-01,02,2021,,2023-11-27T13:55:01,true,4,VILLARS,4,,RUE,DU CHATEAU,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.045157,45.694432,0.95,housenumber,4 Rue du Château 16200 Mérignac,16216_0110_00004,G,4 RUE DU CHATEAU,
342497237,00061,34249723700061,O,2007-01-01,,,,2010-10-29T15:09:24,false,3,,,,RTE,DE SAINTONGE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,-0.081278,45.696816,0.73,street,Rue de la Saintonge 16200 Mérignac,16216_0580,G,RUE DE LA SAINTONGE,
342692506,00013,34269250600013,O,,NN,,,2006-11-25T10:45:28,true,1,,,,,LA GRANDE PLANTE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,29.3D,NAF1993,N,-0.109903,45.694031,0.93,street,Rue de la Grande Plante 16200 Mérignac,16216_0240,G,RUE DE LA GRANDE PLANTE,
343418265,00017,34341826500017,O,1987-12-01,NN,,,2021-10-27T08:36:03,true,3,,,,,VILLARS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.058089,45.693136,0.91,street,Route de Villars 16200 Mérignac,16216_0670,G,ROUTE DE VILLARS,
343814539,00064,34381453900064,O,2018-07-01,,,,2022-09-13T11:09:02,true,1,,14,,RTE,DE CHEVILLE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.19B,NAFRev2,N,-0.08583,45.685069,0.85,housenumber,14 Route de Cheville 16200 Mérignac,16216_0120_00014,G,14 ROUTE DE CHEVILLE,
344043583,00014,34404358300014,O,1988-01-01,NN,,,2008-01-04T22:23:13,true,3,,,,,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
344264809,00015,34426480900015,O,1988-01-01,,,,2008-01-04T22:25:37,true,4,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347640443,00037,34764044300037,O,2013-01-30,,,,2014-07-29T08:36:31,true,2,,10,,CHE,DE LA MURAIL BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,56.10C,NAFRev2,N,-0.09101,45.687417,0.59,housenumber,10 Chemin de la Muraille 16200 Mérignac,16216_0405_00010,G,10 CHEMIN DE LA MURAILLE,
348079195,00015,34807919500015,O,,,,,,true,1,,,,,BOIS RENARD,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.1G,NAF1993,N,-0.043979,45.694736,0.47,street,Chemin du Bois de Garenne 16200 Mérignac,16216_0070,G,CHEMIN DU BOIS DE GARENNE,
348573841,00015,34857384100015,O,1989-01-02,NN,,,2009-06-27T05:46:39,true,5,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
349134635,00011,34913463500011,O,1988-11-03,NN,,,2017-10-19T09:20:16,true,3,,,,,LE BOURG,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.061007,45.691588,0.32,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
349554931,00015,34955493100015,O,1989-02-08,NN,,,2017-01-24T11:50:21,true,3,,,,,LE BOURG,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.061007,45.691588,0.32,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,
349599910,00016,34959991000016,O,,,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
349599951,00010,34959995100010,O,,NN,,,,true,1,,,,,,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
351442082,00548,35144208200548,O,2017-01-20,02,2021,,2023-11-27T13:12:46,false,2,,6,,IMP,CADUCEE,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2023-01-31,F,NEWREST RESTAURATION,,,,56.29B,NAFRev2,O,-0.082426,45.696411,0.74,housenumber,6 Impasse des Caducées 16200 Mérignac,16216_1000_00006,G,6 IMPASSE DES CADUCEES,
351727797,00018,35172779700018,O,1989-09-01,NN,,,2013-07-11T03:39:02,true,4,,,,LD,BOURRAS,16200,MERIGNAC,,,16216,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,01.11Z,NAFRev2,N,-0.061007,45.691588,0.35,street,Rue du Bouquet 16200 Mérignac,16216_0090,G,RUE DU BOUQUET,