siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401934,00013,21740193400013,O,1983-03-01,03,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.203828,46.119591,0.35,street,Route de Cruseilles 74560 La Muraz,74193_0150,D,ROUTE DE CRUSEILLES,
217401934,00021,21740193400021,O,1983-12-21,03,2019,,2021-10-27T08:10:23,false,3,,,,,CHEF LIEU,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.202606,46.114375,0.39,street,Chemin de Lignère 74560 La Muraz,74193_0250,G,CHEMIN DE LIGNERE,
217402486,00013,21740248600013,O,,NN,,,,true,1,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
267402154,00012,26740215400012,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.206426,46.123497,0.91,street,Place de la Mairie 74560 La Muraz,74193_0260,D,PLACE DE LA MAIRIE,
302291729,00010,30229172900010,O,,NN,,,,true,1,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302350954,00012,30235095400012,O,,,,,,true,1,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302962105,00011,30296210500011,O,,,,,,true,1,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
304024177,00012,30402417700012,O,,,,,,true,1,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304732316,00019,30473231600019,O,,NN,,,,true,1,,,,LD,LES MOUILLES,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.1A,NAF1993,N,6.205675,46.121051,0.59,street,Allée de la Mouillette 74560 La Muraz,74193_0310,G,ALLEE DE LA MOUILLETTE,
306800863,00038,30680086300038,O,,NN,,,,true,1,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311666952,00016,31166695200016,O,1900-01-01,NN,,,,true,4,,,,,COTES DE FERNEX,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,6.209839,46.115452,0.82,street,Allée des Cotes du Fernex 74560 La Muraz,74193_0100,G,ALLEE DES COTES DU FERNEX,
313430688,00025,31343068800025,O,,,,,,true,1,,,,LD,VERS MONET,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.210975,46.107917,0.51,street,Chemin de Monet 74560 La Muraz,74193_0qufru,G,CHEMIN DE MONET,
316546738,00048,31654673800048,O,1993-10-01,NN,,,,true,1,,,,,CHEF LIEU,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,45.3F,NAF1993,N,6.202606,46.114375,0.39,street,Chemin de Lignère 74560 La Muraz,74193_0250,G,CHEMIN DE LIGNERE,
317235554,00019,31723555400019,O,,NN,,,,true,1,,,,LD,CHEZ BLAISE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,72.5Z,NAF1993,N,6.217621,46.125658,0.48,street,Chemin de Chez Bosson 74560 La Muraz,74193_0070,G,CHEMIN DE CHEZ BOSSON,
318270931,00013,31827093100013,O,,,,,,true,1,,,,,SUR LA BIOLLITTE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.197708,46.117779,0.72,street,Chemin de la Biollitte 74560 La Muraz,74193_0055,G,CHEMIN DE LA BIOLLITTE,
318484607,00011,31848460700011,O,,,,,,true,1,,,,,SUR LA BIOLLITTE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.197708,46.117779,0.72,street,Chemin de la Biollitte 74560 La Muraz,74193_0055,G,CHEMIN DE LA BIOLLITTE,
318702602,00018,31870260200018,O,,NN,,,,true,1,,,,,CHEZ JACQUET,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,6.182995,46.11044,0.92,street,Route de Chez Jacquet 74560 La Muraz,74193_0220,G,ROUTE DE CHEZ JACQUET,
319804464,00018,31980446400018,O,1980-08-03,NN,,,,true,4,,,,LD,LA COTE FERNEX,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,15.8C,NAF1993,O,6.209839,46.115452,0.75,street,Allée des Cotes du Fernex 74560 La Muraz,74193_0100,G,ALLEE DES COTES DU FERNEX,
321743379,00026,32174337900026,O,,NN,,,,true,1,,,,LD,LA CROISETTE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,67.01,NAP,N,6.172753,46.118713,0.92,street,Chemin de la Croisette 74560 La Muraz,74193_0140,G,CHEMIN DE LA CROISETTE,
324014125,00011,32401412500011,O,,,,,,true,1,,,,,SUR LA BIOLLITTE LA MURAZ,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.197708,46.117779,0.79,street,Chemin de la Biollitte 74560 La Muraz,74193_0055,G,CHEMIN DE LA BIOLLITTE,
324187046,00036,32418704600036,O,2004-04-01,NN,,,2020-03-20T19:34:17,true,4,,,,,CHEZ BLAISE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,43.99D,NAFRev2,N,6.217621,46.125658,0.48,street,Chemin de Chez Bosson 74560 La Muraz,74193_0070,G,CHEMIN DE CHEZ BOSSON,
325982858,00012,32598285800012,O,,NN,,,,true,1,,,,,LE FEU,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,6.5143839,46.2993963,0.88,poi.information,Le Feu (Informations) Vailly,https://osm.org/node/5290476272,G,,
328192513,00013,32819251300013,O,,NN,,,,true,1,,,,LD,LA CROISETTE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,6.172753,46.118713,0.92,street,Chemin de la Croisette 74560 La Muraz,74193_0140,G,CHEMIN DE LA CROISETTE,
329589600,00017,32958960000017,O,1984-04-06,NN,,,2008-01-04T19:51:10,true,5,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330955568,00010,33095556800010,O,,,,,,true,1,,,,LD,LA MURAZ,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,58.04,NAP,N,6.19658,46.119048,0.94,municipality,La Muraz,74193,G,LA MURAZ,
331655092,00012,33165509200012,O,1983-01-01,NN,,,2008-01-04T20:15:54,true,3,,,,,BESACE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.199678,46.10357,0.92,street,Chemin de Besace 74560 La Muraz,74193_0050,G,CHEMIN DE BESACE,
332517523,00012,33251752300012,O,1985-04-01,NN,,,,true,1,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332588896,00016,33258889600016,O,,NN,,,,true,1,,,,,LE FEU,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,,F,,,,,01.2A,NAFRev1,N,6.5143839,46.2993963,0.88,poi.information,Le Feu (Informations) Vailly,https://osm.org/node/5290476272,G,,
333478550,00010,33347855000010,O,1985-01-01,NN,,,2008-01-04T20:39:37,true,3,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334482650,00010,33448265000010,O,,NN,,,,true,1,,,,LD,LES MOLLIETS,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,6.189765,46.125665,0.79,street,Chemin des Molliets 74560 La Muraz,74193_0280,G,CHEMIN DES MOLLIETS,
334714334,00045,33471433400045,O,2004-01-10,NN,,,2008-09-05T09:33:17,false,4,,,,,LA CROISETTE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,6.172753,46.118713,0.92,street,Chemin de la Croisette 74560 La Muraz,74193_0140,G,CHEMIN DE LA CROISETTE,
340037902,00012,34003790200012,O,1987-01-29,NN,,,2018-04-27T04:18:57,true,4,,4158,,RTE,DU MONT SALEVE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.195617,46.117592,0.7,street,Route du Mont Saleve 74560 La Muraz,74193_0300,G,ROUTE DU MONT SALEVE,
342533718,00025,34253371800025,O,1998-04-21,NN,,,2019-06-24T13:31:26,true,7,,1,,PL,DE L'EGLISE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2018-08-27,F,AU DELICE DU FOURNIL,,,PATISSERIE  F MEUNIER,10.71C,NAFRev2,O,6.205674,46.123225,0.83,housenumber,1 Place de l’Église 74560 La Muraz,74193_0160_00001,G,1 PLACE DE L EGLISE,
342533718,00033,34253371800033,O,2006-01-02,,,,2008-11-08T00:16:32,false,1,,,,,CHEF LIEU,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,15.8D,NAFRev1,O,6.202606,46.114375,0.39,street,Chemin de Lignère 74560 La Muraz,74193_0250,G,CHEMIN DE LIGNERE,
342970589,00012,34297058900012,O,,NN,,,,true,1,,,,,LE MONT,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.2A,NAF1993,N,6.195617,46.117592,0.58,street,Route du Mont Saleve 74560 La Muraz,74193_0300,G,ROUTE DU MONT SALEVE,
342970696,00015,34297069600015,O,1987-01-01,NN,,,2007-01-18T09:24:36,true,3,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343885547,00012,34388554700012,O,1988-04-01,NN,,,2022-02-24T04:07:56,true,6,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
343956744,00027,34395674400027,O,1990-09-15,NN,,,2009-12-16T05:37:28,true,4,,,,LD,CHEZ BLAISE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,71.11Z,NAFRev2,N,6.217621,46.125658,0.48,street,Chemin de Chez Bosson 74560 La Muraz,74193_0070,G,CHEMIN DE CHEZ BOSSON,
344097126,00017,34409712600017,O,1988-01-01,NN,,,2008-01-04T22:23:48,true,3,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344639141,00011,34463914100011,O,,,,,,true,1,,,,LD,LA CROISETTE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,6.172753,46.118713,0.92,street,Chemin de la Croisette 74560 La Muraz,74193_0140,G,CHEMIN DE LA CROISETTE,
344639331,00018,34463933100018,O,,NN,,,,true,1,,,,LD,LA CROISETTE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,6.172753,46.118713,0.92,street,Chemin de la Croisette 74560 La Muraz,74193_0140,G,CHEMIN DE LA CROISETTE,
344639695,00016,34463969500016,O,,,,,,true,1,,,,LD,LA CROISETTE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,67.01,NAP,N,6.172753,46.118713,0.92,street,Chemin de la Croisette 74560 La Muraz,74193_0140,G,CHEMIN DE LA CROISETTE,
348093295,00015,34809329500015,O,1988-09-20,NN,,,2018-03-31T03:57:31,true,4,,218,,CHE,DE BESACE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.19976,46.102521,0.84,housenumber,218 Chemin de Besace 74560 La Muraz,74193_0050_00218,G,218 CHEMIN DE BESACE,
349012161,00015,34901216100015,O,1989-01-02,NN,,,2018-10-13T04:26:32,true,3,,,,LD,LE CHAMP BOLLIET,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.210129,46.131582,0.78,street,Chemin du Champ Bolliet 74560 La Muraz,74193_0085,G,CHEMIN DU CHAMP BOLLIET,
349187468,00013,34918746800013,O,,,,,2006-11-25T11:00:27,true,1,,,,LD,LE FERNAY,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,85.3G,NAF1993,N,6.209839,46.115452,0.38,street,Allée des Cotes du Fernex 74560 La Muraz,74193_0100,G,ALLEE DES COTES DU FERNEX,
350575825,00012,35057582500012,O,1989-02-01,NN,,,2007-01-18T09:27:15,true,3,,,,,LE MONT,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,6.195617,46.117592,0.58,street,Route du Mont Saleve 74560 La Muraz,74193_0300,G,ROUTE DU MONT SALEVE,
351056965,00020,35105696500020,O,1989-11-09,NN,,,2013-05-18T02:07:22,false,5,,,,LD,SUR LE MONT,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,59.11C,NAFRev2,O,6.195617,46.117592,0.41,street,Route du Mont Saleve 74560 La Muraz,74193_0300,G,ROUTE DU MONT SALEVE,
351943972,00023,35194397200023,O,,NN,,,,true,1,,,,,LE PRE CARRE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,36.2C,NAF1993,O,-0.5759995,44.8406724,0.9,poi.cafe,Le Pré Carré (Café) Bordeaux,https://osm.org/node/4634570091,G,,
353636715,00040,35363671500040,O,2013-01-02,NN,,,2017-05-04T01:36:33,false,2,,1,,PL,DE L'EGLISE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2015-02-02,F,SLMEF - SAVOIE LEMAN,,,SLMEF,43.32A,NAFRev2,O,6.205674,46.123225,0.83,housenumber,1 Place de l’Église 74560 La Muraz,74193_0160_00001,G,1 PLACE DE L EGLISE,
377517404,00010,37751740400010,O,,NN,,,,true,1,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
377968185,00035,37796818500035,O,2005-03-03,,,,2008-10-02T08:20:22,true,3,,,,,CHEF LIEU,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.89Z,NAFRev2,N,6.202606,46.114375,0.39,street,Chemin de Lignère 74560 La Muraz,74193_0250,G,CHEMIN DE LIGNERE,
378005995,00014,37800599500014,O,1990-01-01,,,,2008-11-08T00:33:21,true,4,,,,LD,LES MOLLIETS,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.2C,NAF1993,N,6.189765,46.125665,0.79,street,Chemin des Molliets 74560 La Muraz,74193_0280,G,CHEMIN DES MOLLIETS,
378255525,00016,37825552500016,O,1990-05-31,NN,,,2019-07-03T03:49:00,true,3,,,,,CHEF LIEU,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.202606,46.114375,0.39,street,Chemin de Lignère 74560 La Muraz,74193_0250,G,CHEMIN DE LIGNERE,
378428890,00024,37842889000024,O,2001-07-04,NN,,,2008-11-08T00:34:00,false,3,,,,,LE BEUFY,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2004-05-01,F,ENT. MANGIN,,,,45.3E,NAFRev1,N,6.204368,46.121302,0.32,street,Impasse de l’Uche Babeu 74560 La Muraz,74193_0420,G,IMPASSE DE L UCHE BABEU,
380108878,00014,38010887800014,O,1990-09-10,NN,,,2008-01-04T21:37:47,true,3,,,,,LE TOURNIER,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9011746,49.2339694,0.81,poi,Route de Tournières (Pont) Le Molay-Littry,https://osm.org/way/391399803,G,,
380853739,00015,38085373900015,O,1991-01-01,NN,,,2017-12-16T04:30:16,true,5,,,,LD,LE CHAMP BOLLIET,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA FERME DU CHAMP BIOLLET,ROGER ET PATRICIA BOVAGNE,,,01.42Z,NAFRev2,N,6.210129,46.131582,0.78,street,Chemin du Champ Bolliet 74560 La Muraz,74193_0085,G,CHEMIN DU CHAMP BOLLIET,
381115823,00019,38111582300019,O,1991-01-01,NN,,,2008-01-04T21:51:38,true,3,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
383364080,00010,38336408000010,O,1991-06-01,NN,,,2011-12-05T11:36:15,true,5,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383713450,00021,38371345000021,O,1995-07-01,NN,,,,false,4,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
388365108,00025,38836510800025,O,1993-03-01,NN,,,,true,3,,,,LD,CHEZ PATOIS,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,6.198441,46.113965,0.47,street,Chemin de Chez Pergoux 74560 La Muraz,74193_0350,G,CHEMIN DE CHEZ PERGOUX,
388788630,00019,38878863000019,O,1992-08-08,NN,,,2017-09-28T04:23:53,true,4,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
390868321,00014,39086832100014,O,1990-08-01,NN,,,2016-01-12T00:14:40,true,3,,,,,LE MONT,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.195617,46.117592,0.58,street,Route du Mont Saleve 74560 La Muraz,74193_0300,G,ROUTE DU MONT SALEVE,
391524931,00014,39152493100014,O,1993-04-01,NN,,,2008-01-04T23:53:47,true,3,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398482695,00010,39848269500010,O,1994-09-01,02,2019,,2021-10-27T08:24:40,true,6,,160,,,CENTRE VILLAGE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2020-05-30,A,L'ANGELICK,,,,56.10A,NAFRev2,N,6.205965,46.122853,0.95,housenumber,160 Centre Village 74560 La Muraz,74193_v76xu1_00160,G,160 CENTRE VILLAGE,
398619684,00010,39861968400010,O,1994-09-01,NN,,,,true,4,,,,,LACHAT,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,6.210064,46.133083,0.51,street,Chemin des Châtaigniers 74560 La Muraz,74193_0090,G,CHEMIN DES CHATAIGNIERS,
398767285,00016,39876728500016,O,1994-08-16,NN,,,2015-04-13T08:22:34,true,3,,1148,,RTE,DES NANTS,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.205496,46.112274,0.62,street,Route des Nants 74560 La Muraz,74193_0330,G,ROUTE DES NANTS,
399869379,00012,39986937900012,O,1995-02-01,NN,,,2020-04-29T03:49:08,true,4,,,,,CHEF LIEU,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,47.89Z,NAFRev2,N,6.202606,46.114375,0.39,street,Chemin de Lignère 74560 La Muraz,74193_0250,G,CHEMIN DE LIGNERE,
400324125,00022,40032412500022,O,1999-06-20,NN,,,2019-06-24T13:23:30,true,4,LES CRETS,,,,LE SALEVE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.195617,46.117592,0.66,street,Route du Mont Saleve 74560 La Muraz,74193_0300,G,ROUTE DU MONT SALEVE,
401447891,00011,40144789100011,O,1995-05-01,NN,,,2019-04-09T14:34:34,true,3,,2650,,RTE,DES MONTS,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.215,46.11701,0.86,housenumber,2650 Route des Monts 74560 La Muraz,74193_0305_02650,G,2650 ROUTE DES MONTS,
402226070,00017,40222607000017,O,1995-08-04,NN,,,,false,3,,,,,COLOGNY,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2B,NAF1993,N,6.197943,46.119209,0.91,street,Chemin des Bois de Cologny 74560 La Muraz,74193_0060,G,CHEMIN DES BOIS DE COLOGNY,
402393474,00018,40239347400018,O,1995-10-03,NN,,,2008-11-08T01:13:22,true,3,,,,,CHEF LIEU,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,72.5Z,NAFRev1,N,6.202606,46.114375,0.39,street,Chemin de Lignère 74560 La Muraz,74193_0250,G,CHEMIN DE LIGNERE,
402470215,00011,40247021500011,O,1995-09-21,NN,,,2008-11-08T01:13:33,true,4,,,,,LES MOLLIETS,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.1B,NAF1993,N,6.189765,46.125665,0.79,street,Chemin des Molliets 74560 La Muraz,74193_0280,G,CHEMIN DES MOLLIETS,
403337959,00015,40333795900015,O,1995-09-21,NN,,,2006-11-25T15:02:55,true,1,,,,,LES MOLLIETS,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,6.189765,46.125665,0.79,street,Chemin des Molliets 74560 La Muraz,74193_0280,G,CHEMIN DES MOLLIETS,
403496383,00023,40349638300023,O,2008-08-01,,,,2008-08-29T09:00:54,false,1,CHEZ MME BOISIER MAGALI,,,,LE MONT D'EN HAUT,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.45Z,NAFRev2,N,6.216569,46.113963,0.79,street,Chemin du Mont d’En Haut 74560 La Muraz,74193_0295,G,CHEMIN DU MONT D EN HAUT,
403936735,00014,40393673500014,O,1996-01-02,NN,,,,true,1,,,,LD,CHEZ CHAPPEE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,51.1R,NAF1993,O,6.203041,46.131836,0.4,street,Chemin de Chez Jacquemoud 74560 La Muraz,74193_0210,G,CHEMIN DE CHEZ JACQUEMOUD,
408709699,00040,40870969900040,O,1999-08-01,NN,,,,false,4,,,,LD,LES MOUILLES,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,85.1G,NAF1993,N,6.205675,46.121051,0.59,street,Allée de la Mouillette 74560 La Muraz,74193_0310,G,ALLEE DE LA MOUILLETTE,
409996006,00014,40999600600014,O,1993-12-31,NN,,,2008-01-04T21:35:28,true,3,,,,,,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409996329,00010,40999632900010,O,1975-01-01,NN,,,,true,4,,,,,MOULIN DE NAZ,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.1A,NAF1993,N,6.219592,46.137415,0.92,street,Chemin du Moulin de Naz 74560 La Muraz,74193_0320,G,CHEMIN DU MOULIN DE NAZ,
409996337,00013,40999633700013,O,1978-01-01,NN,,,2008-01-04T21:35:28,true,3,,,,,VERS LE MONT,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.195617,46.117592,0.38,street,Route du Mont Saleve 74560 La Muraz,74193_0300,G,ROUTE DU MONT SALEVE,
409996345,00016,40999634500016,O,1985-01-01,NN,,,2021-02-23T11:32:06,true,3,,1695,,RTE,DES BOIS D'YVRES,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.219621,46.123864,0.88,housenumber,1695 Route des Bois d’Yvres 74560 La Muraz,74193_7lwcsb_01695,G,1695 ROUTE DES BOIS D YVRES,
409996345,00024,40999634500024,O,2018-05-15,,,,2019-02-26T13:53:50,false,1,,1695,,RTE,DES BOIS D'YVRES,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.11Z,NAFRev2,N,6.219621,46.123864,0.88,housenumber,1695 Route des Bois d’Yvres 74560 La Muraz,74193_7lwcsb_01695,G,1695 ROUTE DES BOIS D YVRES,
411894223,00014,41189422300014,O,1997-04-15,,,,,true,1,,,,,LES MOLLIETS,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.6A,NAF1993,N,6.189765,46.125665,0.79,street,Chemin des Molliets 74560 La Muraz,74193_0280,G,CHEMIN DES MOLLIETS,
412008773,00027,41200877300027,O,2014-02-01,,,,2014-08-19T08:38:27,true,2,,51,,CHE,DE LA CRETAZ VERS LACHAT,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
412437279,00059,41243727900059,O,2012-01-01,,,,2017-04-06T08:58:54,true,1,,,,,LES MOUILLES,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.205675,46.121051,0.59,street,Allée de la Mouillette 74560 La Muraz,74193_0310,G,ALLEE DE LA MOUILLETTE,
412705907,00019,41270590700019,O,1993-12-31,NN,,,,true,1,,,,,BESACE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.199678,46.10357,0.92,street,Chemin de Besace 74560 La Muraz,74193_0050,G,CHEMIN DE BESACE,
412705915,00012,41270591500012,O,1993-12-31,NN,,,2008-01-04T22:21:13,true,3,,,,,LE FERNEX,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.209839,46.115452,0.65,street,Allée des Cotes du Fernex 74560 La Muraz,74193_0100,G,ALLEE DES COTES DU FERNEX,
412715492,00010,41271549200010,O,,,,,,true,1,,,,,BESACE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,6.199678,46.10357,0.92,street,Chemin de Besace 74560 La Muraz,74193_0050,G,CHEMIN DE BESACE,
412715500,00010,41271550000010,O,,,,,,true,1,,,,,LE FERNEX,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,6.209839,46.115452,0.65,street,Allée des Cotes du Fernex 74560 La Muraz,74193_0100,G,ALLEE DES COTES DU FERNEX,
417537404,00010,41753740400010,O,1998-02-20,,,,2008-11-08T01:32:05,false,2,LE PRE CARRE M TSCHIFFELLI,,,,LE MONT D EN HAUT,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1998-12-25,F,JOYCE FRENCH,,,,36.6A,NAF1993,N,6.216569,46.113963,0.79,street,Chemin du Mont d’En Haut 74560 La Muraz,74193_0295,G,CHEMIN DU MONT D EN HAUT,
419105705,00018,41910570500018,O,1997-07-28,,,,2011-05-03T00:34:46,false,3,,,,LD,LIGNIERE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,85.1G,NAF1993,N,6.202606,46.114375,0.61,street,Chemin de Lignère 74560 La Muraz,74193_0250,G,CHEMIN DE LIGNERE,
420112468,00012,42011246800012,O,1998-05-05,NN,,,2012-04-27T14:12:58,true,3,,,,,CHAVANNE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.175316,46.12501,0.41,street,Chemin du Bachal au Moine 74560 La Muraz,74193_0030,G,CHEMIN DU BACHAL AU MOINE,
421320052,00010,42132005200010,O,1998-10-01,NN,,,2019-06-24T13:05:41,true,7,,722,,CHE,DE MOLLIERE,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,6.218741,46.132807,0.81,housenumber,722 Chemin de Chez Mollière 74560 La Muraz,74193_0270_00722,G,722 CHEMIN DE CHEZ MOLLIERE,
422189407,00022,42218940700022,O,2003-01-02,NN,,,2018-09-29T12:03:42,true,7,,,,,CHEZ BRIARD,74560,LA MURAZ,,,74193,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,68.20B,NAFRev2,N,6.217621,46.125658,0.48,street,Chemin de Chez Bosson 74560 La Muraz,74193_0070,G,CHEMIN DE CHEZ BOSSON,