id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421629,2019-01-29,000001,Vente,407450,11,,RTE DE SAINT PIERRE DE LAGES,0033,31570,31567,Vallesvilles,31,,,31567000ZI0146,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,1.641844,43.591744
2019-421629,2019-01-29,000001,Vente,407450,11,,RTE DE SAINT PIERRE DE LAGES,0033,31570,31567,Vallesvilles,31,,,31567000ZI0146,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,1519,1.641844,43.591744
2019-421629,2019-01-29,000001,Vente,407450,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0158,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.641683,43.591912
2019-422144,2019-02-20,000002,Vente,1313,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,1.645594,43.590145
2019-422144,2019-02-20,000002,Vente,1313,,,GOUNELLE,B014,31570,31567,Vallesvilles,31,,,31567000ZI0236,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.645743,43.59022
2019-422144,2019-02-20,000002,Vente,1313,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0239,,,,,,,,,,,,,0,,,,,J,jardins,,,327,1.645669,43.590325
2019-423416,2019-07-26,000001,Vente,1305000,43,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0049,,,,,,,,,,,,,0,1,Maison,495,9,P,prés,,,40100,1.656897,43.591081
2019-423416,2019-07-26,000001,Vente,1305000,43,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0049,,,,,,,,,,,,,0,1,Maison,495,9,E,eaux,VIVIE,Vivier,2800,1.656897,43.591081
2019-423416,2019-07-26,000001,Vente,1305000,43,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0049,,,,,,,,,,,,,0,1,Maison,495,9,BT,taillis simples,,,1223,1.656897,43.591081
2019-423416,2019-07-26,000001,Vente,1305000,43,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0049,,,,,,,,,,,,,0,1,Maison,495,9,AG,terrains d'agrément,PARC,Parc,8320,1.656897,43.591081
2019-423416,2019-07-26,000001,Vente,1305000,43,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0049,,,,,,,,,,,,,0,1,Maison,495,9,BT,taillis simples,,,121377,1.656897,43.591081
2019-423416,2019-07-26,000001,Vente,1305000,43,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0049,,,,,,,,,,,,,0,1,Maison,495,9,T,terres,,,35775,1.656897,43.591081
2019-423416,2019-07-26,000001,Vente,1305000,43,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0049,,,,,,,,,,,,,0,1,Maison,495,9,S,sols,,,3600,1.656897,43.591081
2019-423416,2019-07-26,000001,Vente,1305000,43,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0049,,,,,,,,,,,,,0,1,Maison,495,9,T,terres,,,8692,1.656897,43.591081
2019-423416,2019-07-26,000001,Vente,1305000,43,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0049,,,,,,,,,,,,,0,1,Maison,495,9,T,terres,,,11925,1.656897,43.591081
2019-423416,2019-07-26,000001,Vente,1305000,,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26563,1.659457,43.589466
2019-423416,2019-07-26,000001,Vente,1305000,,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,1478,1.65379,43.590039
2019-423416,2019-07-26,000001,Vente,1305000,,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,826,1.653212,43.588598
2019-423416,2019-07-26,000001,Vente,1305000,,,CLAIRFONT,B007,31570,31567,Vallesvilles,31,,,31567000ZI0194,,,,,,,,,,,,,0,,,,,P,prés,,,1193,1.652735,43.59285
2019-424268,2019-10-04,000001,Vente,205000,7,,RTE DE TOULOUSE,0031,31570,31567,Vallesvilles,31,,,31567000ZI0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,573,1.643889,43.592023
2019-424268,2019-10-04,000001,Vente,205000,7,,RTE DE TOULOUSE,0031,31570,31567,Vallesvilles,31,,,31567000ZI0138,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,573,1.643889,43.592023
2019-424268,2019-10-04,000001,Vente,205000,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0141,,,,,,,,,,,,,0,,,,,P,prés,,,140,1.643753,43.591743
2019-424314,2019-09-27,000001,Vente,9000,,,LE PLO,B023,31570,31567,Vallesvilles,31,,,31567000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,583,1.632489,43.598244
2019-424314,2019-09-27,000001,Vente,9000,,,LE PLO,B023,31570,31567,Vallesvilles,31,,,31567000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,3092,1.632489,43.598244
2019-424314,2019-09-27,000001,Vente,9000,,,LE PLO,B023,31570,31567,Vallesvilles,31,,,31567000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,3605,1.632489,43.598244
2019-424503,2019-10-11,000001,Vente,220000,17,,LE CLAVEL,B009,31570,31567,Vallesvilles,31,,,31567000ZC0017,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,9439,1.644193,43.600177
2019-424503,2019-10-11,000001,Vente,220000,17,,LE CLAVEL,B009,31570,31567,Vallesvilles,31,,,31567000ZC0017,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,11301,1.644193,43.600177
2019-424503,2019-10-11,000001,Vente,220000,17,,LE CLAVEL,B009,31570,31567,Vallesvilles,31,,,31567000ZC0017,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2120,1.644193,43.600177
