siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004304,00013,21100430400013,O,1983-03-01,01,2018,,2020-08-25T10:15:45,true,3,,10,,RUE,SAINT LAURENT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.489835,48.477848,0.93,housenumber,10 Rue Saint Laurent 10500 Yèvres-le-Petit,10445_0080_00010,G,10 RUE SAINT LAURENT,
261004386,00015,26100438600015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,10,,RUE,SAINT LAURENT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.489835,48.477848,0.93,housenumber,10 Rue Saint Laurent 10500 Yèvres-le-Petit,10445_0080_00010,G,10 RUE SAINT LAURENT,
261006936,00015,26100693600015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001717,00011,29100171700011,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,10,,RUE,SAINT LAURENT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.489835,48.477848,0.93,housenumber,10 Rue Saint Laurent 10500 Yèvres-le-Petit,10445_0080_00010,G,10 RUE SAINT LAURENT,
302768593,00014,30276859300014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,01.00,NAP,N,,,0,,,,,,
313473266,00010,31347326600010,O,1978-01-01,,,,2019-11-14T14:00:17,true,5,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313473266,00028,31347326600028,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
321785362,00013,32178536200013,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327904728,00018,32790472800018,O,1983-08-05,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334705753,00013,33470575300013,O,1986-01-29,NN,,,2019-11-14T14:00:17,false,3,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
334705753,00021,33470575300021,O,2006-05-19,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,DU CHATEAU,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,O,4.489106,48.479692,0.93,housenumber,7 Rue du Château 10500 Yèvres-le-Petit,10445_0010_00007,G,7 RUE DU CHATEAU,
334711462,00013,33471146200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
342961976,00020,34296197600020,O,2019-12-20,,,,2019-12-23T09:33:47,true,1,,15,,RUE,DU CHATEAU,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,55.20Z,NAFRev2,N,4.487547,48.481171,0.93,housenumber,15 Rue du Château 10500 Yèvres-le-Petit,10445_0010_00015,G,15 RUE DU CHATEAU,
343664983,00016,34366498300016,O,1988-01-02,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
345078844,00015,34507884400015,O,1979-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353315922,00016,35331592200016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
380021519,00018,38002151900018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380100362,00017,38010036200017,O,1990-12-10,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380100362,00025,38010036200025,O,2003-11-30,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,DU RELAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.490245,48.481451,0.93,housenumber,8 Rue du Relat 10500 Yèvres-le-Petit,10445_0045_00008,G,8 RUE DU RELAT,
380101055,00016,38010105500016,O,1990-12-01,,,,2019-11-14T14:00:17,true,4,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383642931,00018,38364293100018,O,1991-12-02,NN,,,2021-04-15T03:46:26,true,4,,3,,RUE,ST LAURENT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2001-12-03,A,,,,,01.11Z,NAFRev2,N,4.49032,48.479462,0.83,housenumber,3 Rue Saint Laurent 10500 Yèvres-le-Petit,10445_0080_00003,G,3 RUE SAINT LAURENT,
388630550,00019,38863055000019,O,1992-06-15,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,PRINCIPALE,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1A,NAF1993,N,4.490252,48.479011,0.39,street,Rue Saint Laurent 10500 Yèvres-le-Petit,10445_0080,G,RUE SAINT LAURENT,
408810729,00017,40881072900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413060989,00014,41306098900014,O,1997-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413061094,00012,41306109400012,O,1997-07-01,,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418575452,00010,41857545200010,O,1998-04-15,NN,,,2020-02-14T03:36:45,true,3,,,,RUE,DU RELAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.489828,48.481625,0.93,street,Rue du Relat 10500 Yèvres-le-Petit,10445_0045,G,RUE DU RELAT,
419640933,00018,41964093300018,O,1996-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422618397,00018,42261839700018,O,1999-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428798557,00016,42879855700016,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,5,,7,,RUE,DU CHATEAU,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.61Z,NAFRev2,O,4.489106,48.479692,0.93,housenumber,7 Rue du Château 10500 Yèvres-le-Petit,10445_0010_00007,G,7 RUE DU CHATEAU,
432864056,00010,43286405600010,O,2000-09-01,02,2018,,2020-08-25T10:21:00,true,3,,5,,RUE,DU BIAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.49347,48.476684,0.93,housenumber,5 Rue du Biat 10500 Yèvres-le-Petit,10445_0005_00005,G,5 RUE DU BIAT,
479578122,00018,47957812200018,O,2004-11-12,NN,,,2019-11-14T14:00:17,true,3,,7,,RUE,DU CHATEAU,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.489106,48.479692,0.93,housenumber,7 Rue du Château 10500 Yèvres-le-Petit,10445_0010_00007,G,7 RUE DU CHATEAU,
481776862,00015,48177686200015,O,2005-04-15,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DES VIEILLES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.490787,48.47692,0.93,housenumber,7 Rue des Vieilles Vignes 10500 Yèvres-le-Petit,10445_0100_00007,G,7 RUE DES VIEILLES VIGNES,
483025854,00017,48302585400017,O,2005-05-20,,,,2019-11-14T14:00:17,false,2,,5,,RUE,DU BIAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.49347,48.476684,0.93,housenumber,5 Rue du Biat 10500 Yèvres-le-Petit,10445_0005_00005,G,5 RUE DU BIAT,
483025854,00041,48302585400041,O,2013-05-06,,,,2021-02-23T13:47:30,true,1,,5,,RUE,DU BIAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,70.22Z,NAFRev2,N,4.49347,48.476684,0.93,housenumber,5 Rue du Biat 10500 Yèvres-le-Petit,10445_0005_00005,G,5 RUE DU BIAT,
485366140,00013,48536614000013,O,2005-11-23,,,,2019-11-14T14:00:17,true,2,,5,,RUE,DU BIAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.49347,48.476684,0.93,housenumber,5 Rue du Biat 10500 Yèvres-le-Petit,10445_0005_00005,G,5 RUE DU BIAT,
490094083,00014,49009408300014,O,2006-05-18,,,,2019-11-14T14:00:17,true,2,,5,,RUE,SAINT LAURENT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.490277,48.479805,0.93,housenumber,5 Rue Saint Laurent 10500 Yèvres-le-Petit,10445_0080_00005,G,5 RUE SAINT LAURENT,
490341187,00014,49034118700014,O,2006-05-19,,,,2021-04-23T19:36:00,true,2,,3,,CHE,DES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.492541,48.475503,0.81,housenumber,3 Chemin des Vignes 10500 Yèvres-le-Petit,10445_6z9tmt_00003,G,3 CHEMIN DES VIGNES,
493478580,00019,49347858000019,O,2006-12-20,,,,2019-11-14T14:00:17,true,2,,4,B,RUE,DU RELAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.49335,48.48107,0.82,housenumber,4bis Rue du Relat 10500 Yèvres-le-Petit,10445_0045_00004_bis,G,4BIS RUE DU RELAT,
495020448,00025,49502044800025,O,2007-03-01,,,,2019-11-14T14:00:17,false,3,,15,,RUE,DU CHATEAU,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,46.31Z,NAFRev2,N,4.487547,48.481171,0.93,housenumber,15 Rue du Château 10500 Yèvres-le-Petit,10445_0010_00015,G,15 RUE DU CHATEAU,
497685222,00018,49768522200018,O,2007-04-01,,,,2019-11-14T14:00:17,true,2,,5,,RUE,DU BIAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,4.49347,48.476684,0.93,housenumber,5 Rue du Biat 10500 Yèvres-le-Petit,10445_0005_00005,G,5 RUE DU BIAT,
508020120,00012,50802012000012,O,2008-09-04,NN,,,2019-11-14T14:00:17,false,2,,19,,RUE,DES VIEILLES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.34Z,NAFRev2,O,4.487755,48.477843,0.93,housenumber,19 Rue des Vieilles Vignes 10500 Yèvres-le-Petit,10445_0100_00019,G,19 RUE DES VIEILLES VIGNES,
514368083,00010,51436808300010,O,2009-07-31,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DU CHATEAU,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,35.11Z,NAFRev2,N,4.489106,48.479692,0.93,housenumber,7 Rue du Château 10500 Yèvres-le-Petit,10445_0010_00007,G,7 RUE DU CHATEAU,
518791017,00016,51879101700016,O,2009-12-11,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU BIAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,4.49347,48.476684,0.93,housenumber,5 Rue du Biat 10500 Yèvres-le-Petit,10445_0005_00005,G,5 RUE DU BIAT,
521888404,00014,52188840400014,O,2010-03-25,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DU CHATEAU,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.39B,NAFRev2,N,4.489106,48.479692,0.93,housenumber,7 Rue du Château 10500 Yèvres-le-Petit,10445_0010_00007,G,7 RUE DU CHATEAU,
529178089,00015,52917808900015,O,2010-12-06,,,,2019-11-14T14:00:17,true,2,,17,,RUE,DU CHATEAU,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,46.31Z,NAFRev2,N,4.487768,48.481626,0.93,housenumber,17 Rue du Château 10500 Yèvres-le-Petit,10445_0010_00017,G,17 RUE DU CHATEAU,
780354767,00011,78035476700011,O,1900-01-01,NN,,,2020-04-08T03:35:25,true,3,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
780354775,00014,78035477500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.71,NAP,N,,,0,,,,,,
780680468,00011,78068046800011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
801537630,00023,80153763000023,O,2018-01-01,01,2018,,2021-02-23T17:16:41,true,1,,18,,RUE,DES VIEILLES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.489142,48.477602,0.83,street,Rue des Vieilles Vignes 10500 Yèvres-le-Petit,10445_0100,G,RUE DES VIEILLES VIGNES,
801735648,00017,80173564800017,O,2014-04-10,NN,,,2019-11-14T14:00:17,true,1,,3,,,CHEMIN DES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,01.11Z,NAFRev2,N,4.492541,48.475503,0.93,housenumber,3 Chemin des Vignes 10500 Yèvres-le-Petit,10445_6z9tmt_00003,G,3 CHEMIN DES VIGNES,
805403151,00014,80540315100014,O,2014-10-07,01,2018,8292ZZ,2020-08-25T11:15:32,true,1,,3,,CHE,DES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,LESASTRUCTURE,01.61Z,NAFRev2,N,4.492541,48.475503,0.81,housenumber,3 Chemin des Vignes 10500 Yèvres-le-Petit,10445_6z9tmt_00003,G,3 CHEMIN DES VIGNES,
813453685,00022,81345368500022,O,2018-01-01,,,,2021-02-23T17:31:59,true,1,,18,,RUE,DES VIEILLES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.21Z,NAFRev2,N,4.489142,48.477602,0.83,street,Rue des Vieilles Vignes 10500 Yèvres-le-Petit,10445_0100,G,RUE DES VIEILLES VIGNES,
818319618,00018,81831961800018,O,2016-02-03,,,,2019-11-14T14:00:17,true,1,,3,,CHE,DES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,68.20B,NAFRev2,N,4.492541,48.475503,0.81,housenumber,3 Chemin des Vignes 10500 Yèvres-le-Petit,10445_6z9tmt_00003,G,3 CHEMIN DES VIGNES,
819411695,00011,81941169500011,O,2016-02-25,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU BIAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,64.20Z,NAFRev2,N,4.49347,48.476684,0.93,housenumber,5 Rue du Biat 10500 Yèvres-le-Petit,10445_0005_00005,G,5 RUE DU BIAT,
822944559,00019,82294455900019,O,2016-10-01,,,,2019-11-14T14:00:17,true,1,,3,,CHE,DES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.61Z,NAFRev2,N,4.492541,48.475503,0.81,housenumber,3 Chemin des Vignes 10500 Yèvres-le-Petit,10445_6z9tmt_00003,G,3 CHEMIN DES VIGNES,
844989020,00012,84498902000012,O,2018-12-27,,,,2019-11-14T14:00:17,true,1,,3,,CHE,DES VIGNES,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,68.20B,NAFRev2,N,4.492541,48.475503,0.81,housenumber,3 Chemin des Vignes 10500 Yèvres-le-Petit,10445_6z9tmt_00003,G,3 CHEMIN DES VIGNES,
848953840,00016,84895384000016,O,2019-03-06,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU BIAT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,01.11Z,NAFRev2,N,4.49347,48.476684,0.93,housenumber,5 Rue du Biat 10500 Yèvres-le-Petit,10445_0005_00005,G,5 RUE DU BIAT,
898423108,00015,89842310800015,O,2021-04-09,,,,2021-04-26T07:22:03,true,1,,3,,RUE,SAINT-LAURENT,10500,YEVRES-LE-PETIT,,,10445,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,01.11Z,NAFRev2,N,4.49032,48.479462,0.93,housenumber,3 Rue Saint Laurent 10500 Yèvres-le-Petit,10445_0080_00003,G,3 RUE SAINT LAURENT,
