id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181120,2020-01-04,000001,Vente,40000,,,COUR MILLET,B039,14600,14492,Pennedepie,14,,,144920000B0128,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1881,0.162339,49.393569
2020-181120,2020-01-04,000001,Vente,40000,,,COUR DE HAUT,B032,14600,14492,Pennedepie,14,,,144920000B0131,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10254,0.16038,49.391629
2020-181120,2020-01-04,000001,Vente,40000,,,COUR DE HAUT,B032,14600,14492,Pennedepie,14,,,144920000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,0.159455,49.391052
2020-181120,2020-01-04,000001,Vente,40000,,,COUR DE HAUT,B032,14600,14492,Pennedepie,14,,,144920000B0211,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,360,0.161668,49.392021
2020-181120,2020-01-04,000001,Vente,40000,,,COUR DE HAUT,B032,14600,14492,Pennedepie,14,,,144920000B0212,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8214,0.161588,49.392467
2020-181292,2020-01-18,000002,Echange,7000,,,LA GDE PIECE,B060,14600,14492,Pennedepie,14,,,144920000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,1771,0.157164,49.39408
2020-181292,2020-01-18,000003,Echange,7000,,,LES BRUNETS,B014,14600,14492,Pennedepie,14,,,144920000B0324,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,100,0.16104,49.393348
2020-181292,2020-01-18,000003,Echange,7000,,,LA GDE PIECE,B060,14600,14492,Pennedepie,14,,,144920000B0334,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,280,0.160624,49.393484
2020-181292,2020-01-18,000003,Echange,7000,,,LES BRUNETS,B014,14600,14492,Pennedepie,14,,,144920000B0338,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,99,0.161055,49.393409
2020-182519,2020-05-27,000002,Vente,95000,260,,CHE DES HEROULTS,0105,14600,14492,Pennedepie,14,,,144920000C0412,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,297,0.155168,49.396606
2020-182519,2020-05-27,000002,Vente,95000,260,,CHE DES HEROULTS,0105,14600,14492,Pennedepie,14,,,144920000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.155044,49.396672
2020-182519,2020-05-27,000002,Vente,95000,260,,CHE DES HEROULTS,0105,14600,14492,Pennedepie,14,,,144920000C0415,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1686,0.154946,49.39644
2020-182519,2020-05-27,000002,Vente,95000,260,,CHE DES HEROULTS,0105,14600,14492,Pennedepie,14,,,144920000C0417,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,233,0.154517,49.396635
2020-182860,2020-07-11,000002,Vente,100000,,,LE LIEU TAILLEFER,B081,14600,14492,Pennedepie,14,,,144920000B0154,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11537,0.157915,49.394769
2020-182860,2020-07-11,000002,Vente,100000,,,LA PIECE DE SAINFOIN,B108,14600,14492,Pennedepie,14,,,144920000B0202,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5647,0.157803,49.3953
2020-183064,2020-07-08,000001,Vente,3350000,510,,CHEM DU PETIT PARIS,0270,14600,14492,Pennedepie,14,,,144920000C0354,,,,,,,,,,,,,0,1,Maison,315,7,PP,prés plantes,,,3000,0.148947,49.399003
2020-183064,2020-07-08,000001,Vente,3350000,510,,CHEM DU PETIT PARIS,0270,14600,14492,Pennedepie,14,,,144920000C0354,,,,,,,,,,,,,0,1,Maison,315,7,AG,terrains d'agrément,,,1500,0.148947,49.399003
2020-183064,2020-07-08,000001,Vente,3350000,510,,CHEM DU PETIT PARIS,0270,14600,14492,Pennedepie,14,,,144920000C0354,,,,,,,,,,,,,0,1,Maison,315,7,S,sols,,,1000,0.148947,49.399003
2020-183064,2020-07-08,000001,Vente,3350000,,,LE COSTY,B028,14600,14492,Pennedepie,14,,,144920000C0355,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11361,0.150081,49.399203
2020-183648,2020-09-22,000001,Vente,160000,,,LES ROUES,B148,14600,14492,Pennedepie,14,,,144920000C0063,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2542,0.153206,49.397112
2020-183648,2020-09-22,000001,Vente,160000,110,,CHE DES HEROULTS,0105,14600,14492,Pennedepie,14,,,144920000C0064,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2971,0.152771,49.39706
2020-183648,2020-09-22,000001,Vente,160000,110,,CHE DES HEROULTS,0105,14600,14492,Pennedepie,14,,,144920000C0065,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.152552,49.397102
2020-183648,2020-09-22,000001,Vente,160000,110,,CHE DES HEROULTS,0105,14600,14492,Pennedepie,14,,,144920000C0066,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,607,0.152546,49.396926
2020-184624,2020-12-02,000002,Vente,110000,179,,RTE DE LA FRESNAYE,0098,14600,14492,Pennedepie,14,,,144920000C0422,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,0.153476,49.400127
2020-184631,2020-11-20,000001,Vente,550000,114,,RTE D HONFLEUR,0110,14600,14492,Pennedepie,14,,,144920000A0352,,,,,,,,,,,,,0,1,Maison,166,6,PP,prés plantes,,,2800,0.178181,49.407077
2020-184631,2020-11-20,000001,Vente,550000,114,,RTE D HONFLEUR,0110,14600,14492,Pennedepie,14,,,144920000A0352,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1500,0.178181,49.407077
2020-184631,2020-11-20,000001,Vente,550000,114,,RTE D HONFLEUR,0110,14600,14492,Pennedepie,14,,,144920000A0352,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,0.178181,49.407077
2020-184640,2020-12-03,000001,Vente,595200,287,,RTE DE LA FRESNAYE,0098,14600,14492,Pennedepie,14,,,144920000C0292,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,964,0.151747,49.399498
2020-184640,2020-12-03,000001,Vente,595200,286,,RTE DE LA FRESNAYE,0098,14600,14492,Pennedepie,14,,,144920000C0341,,,,,,,,,,,,,0,1,Maison,158,5,PP,prés plantes,,,275,0.152164,49.399677
2020-184640,2020-12-03,000001,Vente,595200,286,,RTE DE LA FRESNAYE,0098,14600,14492,Pennedepie,14,,,144920000C0341,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,0.152164,49.399677
2020-184849,2020-12-01,000001,Vente,1350000,311,,CHEM DU PETIT PARIS,0270,14600,14492,Pennedepie,14,,,144920000C0023,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,10200,0.147258,49.397827
2020-184849,2020-12-01,000001,Vente,1350000,311,,CHEM DU PETIT PARIS,0270,14600,14492,Pennedepie,14,,,144920000C0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1651,0,S,sols,,,10200,0.147258,49.397827
2020-184849,2020-12-01,000001,Vente,1350000,311,,CHEM DU PETIT PARIS,0270,14600,14492,Pennedepie,14,,,144920000C0024,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.147268,49.39759
2020-185177,2020-03-14,000002,Vente,1,,,MOULIN ST GEORGES,B089,14600,14492,Pennedepie,14,,,144920000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,119,0.172748,49.406612
