siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170802110,00347,17080211000347,O,1983-03-16,,,,2006-10-26T23:39:01,false,3,,13,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2005-01-03,F,TRESORERIE FLIZE,,,,75.1A,NAFRev1,N,4.776251,49.698328,0.96,housenumber,13 Rue de Sedan 08160 Flize,08173_0055_00013,G,13 RUE DE SEDAN,
200047157,00017,20004715700017,O,2014-09-01,12,2020,,2022-08-29T09:05:09,true,1,,2,,RUE,GRANDE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,84.11Z,NAFRev2,O,4.733961,49.673705,0.78,housenumber,2 Grande Rue 08160 Flize,08042_0025_00002,G,2 GRANDE RUE,
200047157,00025,20004715700025,O,2021-09-01,,,,2022-05-12T15:11:02,false,1,,2,,RUE,DE L'ECOLE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2021-09-01,A,GROUPE SCOLAIRE PRIMAIRE PUBLIC DE FLIZE,,,,85.20Z,NAFRev2,N,4.776677,49.697491,0.85,street,Rue de l’École 08160 Flize,08173_0015,G,RUE DE L ECOLE,
200085983,00019,20008598300019,O,2019-01-01,11,2020,,2022-08-29T09:05:33,true,1,,15,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.776975,49.698234,0.96,housenumber,15 Rue de Sedan 08160 Flize,08173_0055_00015,G,15 RUE DE SEDAN,
200085983,00027,20008598300027,O,2019-01-01,,,,2019-01-14T20:44:56,false,1,,2,,,GRANDE RUE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BALAIVES-ET-BUTZ,,,,84.11Z,NAFRev2,N,4.733961,49.673705,0.95,housenumber,2 Grande Rue 08160 Flize,08042_0025_00002,G,2 GRANDE RUE,
200085983,00035,20008598300035,O,2019-01-01,,,,2019-01-14T20:58:48,false,1,,17,,PL,CARNOT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BOUTANCOURT,,,,84.11Z,NAFRev2,N,4.768548,49.6847,0.81,housenumber,17 Place Carnot 08160 Flize,08079_0008_00017,G,17 PLACE CARNOT,
200085983,00043,20008598300043,O,2019-01-01,,,,2019-01-14T20:34:28,false,1,,3,,RUE,DE LA MAIRIE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ELAN,,,,84.11Z,NAFRev2,N,4.755252,49.663633,0.94,housenumber,3 Rue de la Mairie 08160 Flize,08152_0028_00003,G,3 RUE DE LA MAIRIE,
200085983,00050,20008598300050,O,2019-01-01,,,,2018-12-14T10:32:27,false,1,,15,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FLIZE,,,,84.11Z,NAFRev2,N,4.776975,49.698234,0.96,housenumber,15 Rue de Sedan 08160 Flize,08173_0055_00015,G,15 RUE DE SEDAN,
200085983,00068,20008598300068,O,2019-01-01,01,2020,,2022-08-29T09:05:33,false,1,,,,RUE,DU CHATEAU,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.777069,49.698916,0.93,street,Rue du Château (Flize) 08160 Flize,08173_0006,G,RUE DU CHATEAU,FLIZE
200085983,00076,20008598300076,O,2019-01-01,01,2020,,2022-08-29T09:05:33,false,1,,17,,PL,CARNOT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.768548,49.6847,0.81,housenumber,17 Place Carnot 08160 Flize,08079_0008_00017,G,17 PLACE CARNOT,
200085983,00084,20008598300084,O,2019-01-01,03,2020,,2022-08-29T09:05:33,false,1,,,,RUE,DU CLOS DU MOULIN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.776183,49.696131,0.95,street,Rue du Clos du Moulin 08160 Flize,08173_0013,G,RUE DU CLOS DU MOULIN,
200085983,00092,20008598300092,O,2019-01-01,01,2020,,2022-08-29T09:05:33,false,1,,32,,RUE,ROGER SALENGRO,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.775168,49.696259,0.95,housenumber,32 Rue Roger Salengro 08160 Flize,08173_b016_00032,G,32 RUE ROGER SALENGRO,
200085983,00100,20008598300100,O,2021-09-01,,,,2022-05-12T15:33:11,false,1,,,,RUE,DE LA MAIRIE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2021-09-01,F,GROUPE SCOLAIRE PRIMAIRE PUBLIC DE FLIZE,,,,85.20Z,NAFRev2,N,4.755252,49.663552,0.94,street,Rue de la Mairie 08160 Flize,08152_0028,G,RUE DE LA MAIRIE,
200085991,00012,20008599100012,O,2019-01-01,,,,2018-12-13T16:56:08,true,1,MAIRIE,15,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,4.776975,49.698234,0.96,housenumber,15 Rue de Sedan 08160 Flize,08173_0055_00015,G,15 RUE DE SEDAN,
210800405,00016,21080040500016,O,1983-03-01,NN,,,2021-08-25T09:22:07,true,5,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210800405,00024,21080040500024,O,1983-12-21,NN,,,2020-08-25T10:15:38,false,4,,,,RUE,DU CHATEAU,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.777069,49.698916,0.93,street,Rue du Château (Flize) 08160 Flize,08173_0006,G,RUE DU CHATEAU,FLIZE
210800736,00014,21080073600014,O,1983-03-01,NN,,,2021-08-25T10:11:36,true,5,,17,,PL,CARNOT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.768548,49.6847,0.81,housenumber,17 Place Carnot 08160 Flize,08079_0008_00017,G,17 PLACE CARNOT,
210800736,00022,21080073600022,O,1983-12-21,NN,,,2021-10-27T08:06:35,false,4,,,,PL,CARNOT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.768598,49.684336,0.76,street,Place Carnot 08160 Flize,08079_0008,G,PLACE CARNOT,
210800736,00030,21080073600030,O,1996-05-01,NN,,,2019-01-31T20:03:16,false,4,MAIRIE,17,,PL,CARNOT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.768548,49.6847,0.81,housenumber,17 Place Carnot 08160 Flize,08079_0008_00017,G,17 PLACE CARNOT,
210801387,00015,21080138700015,O,1983-03-01,NN,,,2020-08-25T10:15:39,true,5,,,,,LE BOURG,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.734367,49.671754,0.51,street,Route de Boutancourt 08160 Flize,08042_0006,G,ROUTE DE BOUTANCOURT,
210801387,00023,21080138700023,O,1996-05-01,NN,,,2019-01-31T20:03:16,false,4,MAIRIE,,,,LE BOURG,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.734367,49.671754,0.51,street,Route de Boutancourt 08160 Flize,08042_0006,G,ROUTE DE BOUTANCOURT,
210801585,00014,21080158500014,O,1983-03-01,NN,,,2021-10-27T08:06:35,true,5,,15,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.776975,49.698234,0.96,housenumber,15 Rue de Sedan 08160 Flize,08173_0055_00015,G,15 RUE DE SEDAN,
210801585,00022,21080158500022,O,1983-12-21,NN,,,2021-10-27T08:06:35,false,4,,,,RUE,DU CLOS MOULIN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.776183,49.696131,0.9,street,Rue du Clos du Moulin 08160 Flize,08173_0013,G,RUE DU CLOS DU MOULIN,
210801585,00030,21080158500030,O,1983-12-21,NN,,,2020-08-25T10:15:39,false,4,,32,,RUE,SALENGRO,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.775168,49.696259,0.89,housenumber,32 Rue Roger Salengro 08160 Flize,08173_b016_00032,G,32 RUE ROGER SALENGRO,
210801585,00048,21080158500048,O,1996-05-01,NN,,,2019-01-31T20:03:16,false,4,MAIRIE,15,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.776975,49.698234,0.96,housenumber,15 Rue de Sedan 08160 Flize,08173_0055_00015,G,15 RUE DE SEDAN,
240800433,00015,24080043300015,O,,,,,,true,1,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
240800870,00026,24080087000026,O,2001-02-15,NN,,,2019-01-14T20:34:29,true,5,,,,LD,MANSE ABBATIALE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.2002064,48.0022122,0.83,poi.place_of_worship,Église Notre-Dame-de-la-Couture (Lieu de culte) Le Mans,https://osm.org/way/143572151,G,,
250800026,00016,25080002600016,O,1983-03-01,NN,,,2019-01-14T20:48:12,true,4,MAIRIE,,,RUE,DU CHATEAU,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,36.00Z,NAFRev2,N,4.777069,49.698916,0.93,street,Rue du Château (Flize) 08160 Flize,08173_0006,G,RUE DU CHATEAU,FLIZE
260800701,00013,26080070100013,O,1983-03-01,NN,,,2019-01-31T20:05:29,true,4,MAIRIE,17,,PL,CARNOT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.768548,49.6847,0.81,housenumber,17 Place Carnot 08160 Flize,08079_0008_00017,G,17 PLACE CARNOT,
260801352,00014,26080135200014,O,1983-03-01,NN,,,2019-01-14T20:34:28,true,4,,,,,LE BOURG,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.734367,49.671754,0.51,street,Route de Boutancourt 08160 Flize,08042_0006,G,ROUTE DE BOUTANCOURT,
260801543,00018,26080154300018,O,1983-03-01,NN,,,2019-01-31T20:05:29,true,4,MAIRIE,15,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.776975,49.698234,0.96,housenumber,15 Rue de Sedan 08160 Flize,08173_0055_00015,G,15 RUE DE SEDAN,
260804687,00010,26080468700010,O,,NN,,,,true,1,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,95.11,NAP,N,,,0,,,,,,
260805171,00014,26080517100014,O,1984-04-09,NN,,,2019-01-14T20:51:56,true,4,MAIRIE,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.755252,49.663552,0.92,street,Rue de la Mairie 08160 Flize,08152_0028,D,RUE DE LA MAIRIE,
270800584,00012,27080058400012,O,,,,,,true,1,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301254033,00022,30125403300022,O,1900-01-01,02,2020,,2022-08-29T09:11:14,true,3,,,,RUE,DU CHATEAU,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.777069,49.698916,0.93,street,Rue du Château (Flize) 08160 Flize,08173_0006,G,RUE DU CHATEAU,FLIZE
302613286,00053,30261328600053,O,1900-01-01,,,,2011-04-28T00:11:09,false,3,,42,,RUE,SOUS RIMONT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,,,N,4.788261,49.69412,0.95,housenumber,42 Rue de sous Rimont 08160 Flize,08173_0060_00042,G,42 RUE DE SOUS RIMONT,
303916381,00013,30391638100013,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,85.3K,NAF1993,N,4.755252,49.663552,0.92,street,Rue de la Mairie 08160 Flize,08152_0028,G,RUE DE LA MAIRIE,
303916381,00021,30391638100021,O,1993-02-16,NN,,,2008-01-04T19:27:45,true,3,CHEZ MME MEUNIER LUCIENNE,6,,,CLOS DU MOULIN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.776381,49.695776,0.89,housenumber,6 Rue du Clos du Moulin 08160 Flize,08173_0013_00006,G,6 RUE DU CLOS DU MOULIN,
306400524,00014,30640052400014,O,,,,,,true,1,,,,RTE,NATIONALE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306425810,00018,30642581000018,O,1900-01-01,NN,,,2019-01-14T20:34:23,true,3,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
308579150,00019,30857915000019,O,1963-01-01,NN,,,2014-07-08T00:14:07,true,5,,11,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,4.775978,49.698363,0.96,housenumber,11 Rue de Sedan 08160 Flize,08173_0055_00011,G,11 RUE DE SEDAN,
310215439,00012,31021543900012,O,,NN,,,,true,1,,9,,RUE,ROGER SALENGRO,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,85.1J,NAF1993,O,4.77587,49.697218,0.95,housenumber,9 Rue Roger Salengro 08160 Flize,08173_b016_00009,G,9 RUE ROGER SALENGRO,
312288053,00019,31228805300019,O,,NN,,,,true,1,,8,,RUE,DE FEUCHERES,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1985-09-08,F,,,,,81.11,NAP,N,4.779836,49.696167,0.95,housenumber,8 Rue de Feuchères 08160 Flize,08173_0008_00008,G,8 RUE DE FEUCHERES,
312647357,00036,31264735700036,O,,NN,,,,true,1,,58,,RTE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,74.1A,NAF1993,N,4.779884,49.696961,0.79,housenumber,58 Rue de Sedan 08160 Flize,08173_0055_00058,G,58 RUE DE SEDAN,
315639930,00017,31563993000017,O,,NN,,,2014-10-10T15:50:32,true,1,,18,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,62.11,NAP,N,4.776047,49.698271,0.96,housenumber,18 Rue de Sedan 08160 Flize,08173_0055_00018,G,18 RUE DE SEDAN,
315639948,00019,31563994800019,O,1979-01-01,NN,,,,true,1,,18,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,52.1B,NAF1993,O,4.776047,49.698271,0.96,housenumber,18 Rue de Sedan 08160 Flize,08173_0055_00018,G,18 RUE DE SEDAN,
315712430,00018,31571243000018,O,,,,,,true,1,,,,RUE,DE L ABATTOIR,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.779837,49.698367,0.94,street,Rue de l’Abattoir 08160 Flize,08173_0001,G,RUE DE L ABATTOIR,
316098102,00031,31609810200031,O,,NN,,,,true,1,,40,,RUE,ROGER SALENGRO,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,59.05,NAP,N,4.775203,49.696327,0.95,housenumber,40 Rue Roger Salengro 08160 Flize,08173_b016_00040,G,40 RUE ROGER SALENGRO,
316276443,00033,31627644300033,O,2004-09-01,12,2020,,2022-08-29T09:15:11,true,3,,,,PL,CHARLES DE GAULLE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.775146,49.698015,0.86,street,Place Charles de Gaulle 08160 Flize,08173_0009,G,PLACE CHARLES DE GAULLE,
318073418,00010,31807341800010,O,,NN,,,2019-01-14T20:48:13,true,1,,,,RUE,DU CHATEAU,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.777069,49.698916,0.93,street,Rue du Château (Flize) 08160 Flize,08173_0006,G,RUE DU CHATEAU,FLIZE
318736279,00023,31873627900023,O,1981-04-01,NN,,,2008-11-07T00:34:32,true,3,,70,,RTE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,4.780587,49.696528,0.79,housenumber,70 Rue de Sedan 08160 Flize,08173_0055_00070,G,70 RUE DE SEDAN,
319546321,00021,31954632100021,O,1995-01-16,NN,,,2019-01-14T20:58:47,true,4,,,,RUE,GAMBETTA,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,33.12Z,NAFRev2,N,4.768409,49.685647,0.95,street,Rue Gambetta 08160 Flize,08079_0023,G,RUE GAMBETTA,
320063100,00012,32006310000012,O,,,,,,true,1,,70,,RUE,SOUS REMONT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.785063,49.695071,0.65,street,Rue de sous Rimont 08160 Flize,08173_0060,G,RUE DE SOUS RIMONT,
320870520,00014,32087052000014,O,1980-12-19,NN,,,2019-01-08T09:30:45,true,5,,45,B,RTE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,47.73Z,NAFRev2,O,4.779378,49.697387,0.69,housenumber,45bis Rue de Sedan 08160 Flize,08173_0055_00045_bis,G,45BIS RUE DE SEDAN,
320891997,00027,32089199700027,O,,,,,,true,1,,1,,RUE,PAUL VAILLANT COUTURIER,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.773323,49.698599,0.95,housenumber,1 Rue Paul Vaillant Couturier 08160 Flize,08173_0035_00001,G,1 RUE PAUL VAILLANT COUTURIER,
322646746,00014,32264674600014,O,,NN,,,,true,1,,,,RUE,SALENGRO,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.77574,49.6971,0.87,street,Rue Roger Salengro 08160 Flize,08173_B016,G,RUE ROGER SALENGRO,
322732082,00043,32273208200043,O,1999-08-20,NN,,,2017-05-04T03:17:14,true,4,,40,,RUE,ROGER SALENGRO,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2015-04-23,A,MULTI FERS,,,,38.31Z,NAFRev2,N,4.775203,49.696327,0.95,housenumber,40 Rue Roger Salengro 08160 Flize,08173_b016_00040,G,40 RUE ROGER SALENGRO,
323070680,00018,32307068000018,O,,NN,,,,true,1,,10,,RUE,DU PORT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,4.773698,49.703252,0.95,housenumber,10 Rue du Port 08160 Flize,08173_0040_00010,G,10 RUE DU PORT,
323363846,00011,32336384600011,O,,,,,,true,1,,1,,RUE,DE MEZIERES,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.08,NAP,N,4.773244,49.698717,0.95,housenumber,1 Rue de Mézières 08160 Flize,08173_0026_00001,G,1 RUE DE MEZIERES,
323503375,00038,32350337500038,O,2015-01-01,,,,2021-01-19T03:49:14,true,1,,52,,RUE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.40Z,NAFRev2,N,4.7794,49.697263,0.96,housenumber,52 Rue de Sedan 08160 Flize,08173_0055_00052,G,52 RUE DE SEDAN,
323609602,00020,32360960200020,O,1982-01-05,NN,,,2008-04-05T00:23:48,false,3,,,,RTE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.778791,49.697637,0.74,street,Rue de Sedan 08160 Flize,08173_0055,G,RUE DE SEDAN,
324058205,00026,32405820500026,O,1992-01-01,NN,,,,false,4,,42,B,RUE,SOUS RIMONT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.7C,NAF1993,N,4.788269,49.694118,0.86,housenumber,42bis Rue de sous Rimont 08160 Flize,08173_0060_00042_bis,G,42BIS RUE DE SOUS RIMONT,
324107655,00015,32410765500015,O,,NN,,,,true,1,,11,,RUE,DE MEZIERES,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,60.01,NAP,N,4.773807,49.699368,0.95,housenumber,11 Rue de Mézières 08160 Flize,08173_0026_00011,G,11 RUE DE MEZIERES,
325223881,00013,32522388100013,O,,NN,,,,true,1,,312,,,CLOS DU MOULIN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.776183,49.696131,0.94,street,Rue du Clos du Moulin 08160 Flize,08173_0013,G,RUE DU CLOS DU MOULIN,
325626240,00015,32562624000015,O,,NN,,,,true,1,,24,,RTE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,67.08,NAP,N,4.776258,49.698244,0.79,housenumber,24 Rue de Sedan 08160 Flize,08173_0055_00024,G,24 RUE DE SEDAN,
326235348,00017,32623534800017,O,,NN,,,,true,1,,10,,CITE,DE VERDUN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.776474,49.69702,0.95,housenumber,10 Cite de Verdun 08160 Flize,08173_0fvl6i_00010,G,10 CITE DE VERDUN,
329168363,00052,32916836300052,O,2005-04-01,,,,2010-09-14T05:41:19,true,4,,13,,RTE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,4.776251,49.698328,0.79,housenumber,13 Rue de Sedan 08160 Flize,08173_0055_00013,G,13 RUE DE SEDAN,
329749790,00013,32974979000013,O,1984-05-01,,,,2019-01-14T20:34:25,false,4,,,,,INSTITUT MEDICO EDUCATIF,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1C,NAF1993,N,3.0406539,45.7035089,0.91,poi.school,Institut Medico Educatif (École) Saint-Genès-Champanelle,https://osm.org/way/391465311,G,,
329939698,00018,32993969800018,O,1984-04-01,NN,,,2019-01-14T20:48:14,true,4,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330780826,00021,33078082600021,O,1991-08-05,NN,,,2014-07-08T00:35:41,false,5,,,,,ZONE ARTISANALE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,25.73A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331039776,00017,33103977600017,O,1984-10-01,NN,,,2019-01-14T20:51:55,true,4,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332457506,00027,33245750600027,O,1999-10-27,NN,,,2019-01-14T20:51:57,true,3,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
333008613,00031,33300861300031,O,1989-12-20,NN,,,2006-10-27T02:25:26,true,3,,28,,RUE,DE SOUS RIMONT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,4.786151,49.694687,0.95,housenumber,28 Rue de sous Rimont 08160 Flize,08173_0060_00028,G,28 RUE DE SOUS RIMONT,
333153666,00032,33315366600032,O,1989-04-01,NN,,,2021-10-27T08:29:39,false,5,,52,,RUE,SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,86.21Z,NAFRev2,O,4.7794,49.697263,0.95,housenumber,52 Rue de Sedan 08160 Flize,08173_0055_00052,G,52 RUE DE SEDAN,
333153666,00040,33315366600040,O,2019-01-07,01,2020,,2022-08-29T09:23:01,true,1,,4,,RUE,DE L'ECOLE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,86.21Z,NAFRev2,O,4.776631,49.69756,0.95,housenumber,4 Rue de l’École 08160 Flize,08173_0015_00004,G,4 RUE DE L ECOLE,
334538485,00023,33453848500023,O,1988-12-22,NN,,,2018-11-12T11:47:31,false,6,,50,,RTE,DE SEDAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,N,4.77923,49.697367,0.79,housenumber,50 Rue de Sedan 08160 Flize,08173_0055_00050,G,50 RUE DE SEDAN,
335001202,00019,33500120200019,O,1986-03-15,,,,2019-01-14T20:34:27,true,4,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
335051611,00010,33505161100010,O,,NN,,,,true,1,,23,,RUE,DE MEZIERES,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,4.774557,49.700762,0.95,housenumber,23 Rue de Mézières 08160 Flize,08173_0026_00023,G,23 RUE DE MEZIERES,
339646176,00018,33964617600018,O,1986-12-18,00,2020,,2022-08-29T09:25:46,true,8,,29,,RUE,DE MEZIERES,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2021-04-08,F,SARL DOMI FLEURS,,,,47.76Z,NAFRev2,N,4.77477,49.701202,0.95,housenumber,29 Rue de Mézières 08160 Flize,08173_0026_00029,G,29 RUE DE MEZIERES,
340606094,00076,34060609400076,O,2013-10-20,,,4391BZ,2017-06-12T09:30:29,false,4,,,,,CHEMIN DE PRESLE BP 26,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,43.91B,NAFRev2,N,4.756448,49.662625,0.47,street,Chemin de Vendresse 08160 Flize,08152_0037,G,CHEMIN DE VENDRESSE,
341195626,00013,34119562600013,O,,,,,,true,1,,18,,,PARC DU PETIT RAMIER,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,69.11,NAP,N,4.774928,49.700236,0.73,street,Rue du Petit Ramier 08160 Flize,08173_vubwby,G,RUE DU PETIT RAMIER,
342196789,00016,34219678900016,O,1900-01-01,NN,,,2019-01-14T20:41:17,true,6,,1,,RUE,DE LA MAIRIE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,96.09Z,NAFRev2,N,4.755252,49.663609,0.94,housenumber,1 Rue de la Mairie 08160 Flize,08152_0028_00001,G,1 RUE DE LA MAIRIE,
342456050,00034,34245605000034,O,2005-02-01,NN,,,2019-01-14T20:41:13,true,4,,,,,ETANG D ELAN,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,03.22Z,NAFRev2,N,4.755778,49.660286,0.94,street,Étang d’Élan 08160 Flize,08173_wkh6o6,G,ETANG D ELAN,
342588282,00018,34258828200018,O,,NN,,,,true,1,,1,,,CITE DE L AISNE,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,4.772408,49.697968,0.94,housenumber,1 Cite de l’Aisne 08160 Flize,08173_a003_00001,G,1 CITE DE L AISNE,
343524880,00014,34352488000014,O,1988-01-04,NN,,,2017-11-30T04:23:18,true,4,,9,R,,DU PORT,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,4.774157,49.70261,0.85,interpolation,9 Rue du Port 08160 Flize,,G,7 RUE DU PORT,
343687281,00059,34368728100059,O,2010-05-03,NN,,,2019-12-20T03:52:00,false,2,,6,,RUE,MME MEILLAND,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,02.40Z,NAFRev2,N,4.770644,49.694439,0.85,housenumber,6 Rue Madame Meilland 08160 Flize,08173_0025_00006,G,6 RUE MADAME MEILLAND,
343745758,00015,34374575800015,O,1988-01-01,NN,,,2019-01-14T20:48:12,true,4,,,,,,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343752044,00028,34375204400028,O,2010-05-20,,,,2021-02-23T10:58:55,true,1,,1,,RUE,DE MEZIERES,08160,FLIZE,,,08173,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,43.34Z,NAFRev2,N,4.773244,49.698717,0.95,housenumber,1 Rue de Mézières 08160 Flize,08173_0026_00001,G,1 RUE DE MEZIERES,