siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016740540,00022,01674054000022,O,,,,,,true,1,,,,LD,CHEZ SOULARD,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.798714,45.588411,0.94,street,Rue Chez Soulard 17120 Grézac,17183_0227,G,RUE CHEZ SOULARD,
211701834,00015,21170183400015,O,1983-03-01,11,2020,,2022-08-29T09:06:07,true,4,,14,,RTE,DE SAUJON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.840874,45.603126,0.85,housenumber,14 Route de Saujon 17120 Grézac,17183_0002_00014,G,14 ROUTE DE SAUJON,
211701834,00023,21170183400023,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,5,,11,,RTE,DE SAUJON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE GREZAC,,,,85.20Z,NAFRev2,N,-0.840904,45.603186,0.85,housenumber,11 Route de Saujon 17120 Grézac,17183_0002_00011,G,11 ROUTE DE SAUJON,
211701834,00031,21170183400031,O,2005-02-22,,,,2013-10-05T12:14:02,false,3,MAIRIE,14,,RTE,DE SAUJON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL LES CHARLOTEAUX,,,,42.99Z,NAFRev2,N,-0.840874,45.603126,0.85,housenumber,14 Route de Saujon 17120 Grézac,17183_0002_00014,G,14 ROUTE DE SAUJON,
251700639,00015,25170063900015,O,1983-03-01,NN,,,2016-02-26T08:32:11,true,4,,,,,------,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
261702419,00019,26170241900019,O,1984-03-20,NN,,,2016-11-20T14:09:07,true,4,MAIRIE,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2015-10-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261711410,00017,26171141000017,O,1997-12-25,,,,2010-06-26T03:05:50,true,2,,,,RTE,DE GREZAC,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.805765,45.600329,0.81,street,Route de la Roche 17120 Grézac,17183_0196,G,ROUTE DE LA ROCHE,
291701266,00012,29170126600012,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291704120,00018,29170412000018,O,1984-05-17,,,,2006-11-25T09:10:27,true,4,,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300708245,00018,30070824500018,O,1973-01-01,NN,,,,true,1,,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
301596276,00016,30159627600016,O,,,,,,true,1,,,,RTE,DE ROYAN,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,-0.853489,45.586961,0.8,street,Route de Royan 17120 Grézac,17183_0001,G,ROUTE DE ROYAN,
306025388,00019,30602538800019,O,,,,,,true,1,,,,LD,LE BOURG,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.841452,45.603331,0.91,locality,Le Bourg Nord Ouest 17120 Grézac,17183_B041,G,LE BOURG NORD OUEST,
309349363,00015,30934936300015,O,,NN,,,,true,1,,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309396216,00017,30939621600017,O,1900-01-01,NN,,,2010-05-31T08:43:19,true,4,,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
309816254,00051,30981625400051,O,2004-10-01,NN,,,2009-12-17T05:55:43,true,4,,9,,RTE,DE LA TRIERE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-0.842994,45.603505,0.85,housenumber,9 Route de la Triere 17120 Grézac,17183_0240_00009,G,9 ROUTE DE LA TRIERE,
312943756,00014,31294375600014,O,,,,,,true,1,,,,,LE BOURG,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,38.40,NAP,N,-0.841452,45.603331,0.91,locality,Le Bourg Nord Ouest 17120 Grézac,17183_B041,G,LE BOURG NORD OUEST,
316002427,00011,31600242700011,O,1979-01-01,NN,,,,true,1,,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316002435,00014,31600243500014,O,,,,,,true,1,,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316241637,00016,31624163700016,O,,NN,,,,true,1,,,,,LONGCHAMP,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,62.43,NAP,N,-0.806841,45.597739,0.94,street,Longchamp 17120 Grézac,17183_wq73na,G,LONGCHAMP,
319305892,00055,31930589200055,O,2000-07-01,NN,,,2011-04-28T00:17:50,false,4,,92,,RTE,DE MEURSAC,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-0.816921,45.621179,0.84,housenumber,92 Route de Meursac 17120 Grézac,17183_0150_00092,G,92 ROUTE DE MEURSAC,
319381737,00042,31938173700042,O,1990-01-01,NN,,,2010-02-22T11:30:03,false,5,,,,,LE PUITS NEUF,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.30Z,NAFRev2,N,5.4298193,43.6647182,0.9,poi.shelter,Le Puits Neuf (Abri) Le Puy-Sainte-Réparade,https://osm.org/node/4687272743,G,,
319381737,00059,31938173700059,O,2010-03-01,,,,2019-07-30T08:33:40,true,2,,50,,RTE,DE SAUJON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,82.30Z,NAFRev2,N,-0.841752,45.605016,0.85,housenumber,50 Route de Saujon 17120 Grézac,17183_0002_00050,G,50 ROUTE DE SAUJON,
320511074,00017,32051107400017,O,1980-10-18,NN,,,2008-01-04T18:14:57,true,3,,,,,LE COURAUD,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.860402,45.60711,0.94,street,Le Couraud 17120 Grézac,17183_7zjz8m,G,LE COURAUD,
320580004,00044,32058000400044,O,2016-07-01,,,,2020-01-30T03:43:29,true,3,,15,,RUE,CHEZ SOULARD,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,N,-0.798475,45.588088,0.95,housenumber,15 Rue Chez Soulard 17120 Grézac,17183_0227_00015,G,15 RUE CHEZ SOULARD,
320910730,00011,32091073000011,O,,NN,,,,true,1,,,,,LA VIZELLE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,01.00,NAP,N,-0.834597,45.616061,0.38,street,Moulin de Vizelle 17120 Grézac,17183_A057,G,MOULIN DE VIZELLE,
321843203,00019,32184320300019,O,,NN,,,,true,1,,,,,CHENEGRON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,-0.844413,45.601463,0.92,street,Route de Chenegron 17120 Grézac,17183_0073,G,ROUTE DE CHENEGRON,
323028456,00016,32302845600016,O,1981-11-01,NN,,4120AZ,2017-05-04T03:18:42,true,5,,12,B,,LE GAGNON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.39Z,NAFRev2,O,-0.821925,45.613894,0.81,housenumber,12bis Le Gagnon 17120 Grézac,17183_eeov34_00012_bis,G,12BIS LE GAGNON,
323364349,00015,32336434900015,O,1900-01-01,,,,2011-04-28T00:20:23,false,2,,,,,LES RAINAUDS,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.805869,45.59966,0.36,street,Rue des Raineaux 17120 Grézac,17183_0262,G,RUE DES RAINEAUX,
324000041,00016,32400004100016,O,,,,,,true,1,,,,,LES RAINAUDS,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.805869,45.59966,0.36,street,Rue des Raineaux 17120 Grézac,17183_0262,G,RUE DES RAINEAUX,
324051028,00011,32405102800011,O,1982-03-04,NN,,,2006-10-27T01:27:11,true,4,,2,,RUE,CHENEGRON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.844413,45.601463,0.47,street,Route de Chenegron 17120 Grézac,17183_0073,G,ROUTE DE CHENEGRON,
324195353,00028,32419535300028,O,1999-05-01,NN,,,2008-01-04T18:54:26,true,3,,,,,AURILLERES,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.81793,45.593132,0.92,street,Lieu Dit Aurilleres 17120 Grézac,17183_vnn67m,G,LIEU DIT AURILLERES,
324539493,00019,32453949300019,O,,NN,,,,true,1,,,,,LES ROCHES,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-0.80396,45.603208,0.74,locality,Terres des Roches 17120 Grézac,17183_B246,G,TERRES DES ROCHES,
324729516,00017,32472951600017,O,1982-04-21,NN,,,2021-03-05T12:18:59,true,3,,,,LD,LES ROCHES,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.80396,45.603208,0.74,locality,Terres des Roches 17120 Grézac,17183_B246,G,TERRES DES ROCHES,
324820570,00053,32482057000053,O,1997-07-01,,,,2006-11-25T09:58:14,true,1,,17,,RUE,DU PONTET,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-0.816199,45.617579,0.79,housenumber,17 Route du Pontet 17120 Grézac,17183_0178_00017,G,17 ROUTE DU PONTET,
325240216,00011,32524021600011,O,1982-07-07,NN,,,2020-01-16T11:59:12,true,5,,,,,MAIRIE DE GREZAC,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,77.31Z,NAFRev2,N,-0.843124,45.603547,0.44,street,Route de la Triere 17120 Grézac,17183_0240,G,ROUTE DE LA TRIERE,
325459147,00014,32545914700014,O,1982-01-01,NN,,,2009-05-28T03:56:12,true,4,,,,,FRANCE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.61Z,NAFRev2,N,-0.847296,45.60352,0.92,street,Rue de France 17120 Grézac,17183_0111,G,RUE DE FRANCE,
325459147,00022,32545914700022,O,1987-12-31,NN,,,,false,3,,,,,FRANCE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.1A,NAF1993,N,-0.847296,45.60352,0.92,street,Rue de France 17120 Grézac,17183_0111,G,RUE DE FRANCE,
325466647,00014,32546664700014,O,,NN,,,2007-01-18T09:16:45,true,1,,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326106978,00025,32610697800025,O,,,,,,true,1,,,,,LE BOURG,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,38.40,NAP,N,-0.841452,45.603331,0.91,locality,Le Bourg Nord Ouest 17120 Grézac,17183_B041,G,LE BOURG NORD OUEST,
326151024,00014,32615102400014,O,1982-12-01,NN,,,2009-06-27T04:36:27,true,4,,,,,LE BOURG,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,-0.841452,45.603331,0.91,locality,Le Bourg Nord Ouest 17120 Grézac,17183_B041,G,LE BOURG NORD OUEST,
329369037,00018,32936903700018,O,,NN,,,,true,1,,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,01.00,NAP,N,,,0,,,,,,
330191693,00010,33019169300010,O,1984-07-01,,,,,false,4,,,,,LES COURTETS,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6D,NAF1993,N,-0.831107,45.612736,0.8,street,Rue des Courtets 17120 Grézac,17183_0086,G,RUE DES COURTETS,
330677808,00033,33067780800033,O,2002-11-21,NN,,4322AZ,2017-03-17T08:33:07,false,6,,27,,RTE,DES CHARLOTEAUX,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,-0.837953,45.601546,0.84,housenumber,27 Rue des Charloteaux 17120 Grézac,17183_0067_00027,G,27 RUE DES CHARLOTEAUX,
331952549,00011,33195254900011,O,1985-01-01,NN,,,,true,1,,,,,LA BROUSSE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.3E,NAF1993,O,-0.847959,45.585683,0.92,street,Route de la Brousse 17120 Grézac,17183_0288,G,ROUTE DE LA BROUSSE,
332373794,00046,33237379400046,O,1989-11-01,03,2020,4332AA,2022-08-29T09:22:36,true,4,7 ZONE ARTISANALE ROUTE DE ROYAN,,,,LA BROUSSE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.847959,45.585683,0.92,street,Route de la Brousse 17120 Grézac,17183_0288,G,ROUTE DE LA BROUSSE,
333175198,00014,33317519800014,O,,NN,,,,true,1,,,,,LES COURTETS,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,-0.831107,45.612736,0.8,street,Rue des Courtets 17120 Grézac,17183_0086,G,RUE DES COURTETS,
333346211,00019,33334621100019,O,1985-01-01,NN,,,2007-01-18T09:20:52,true,3,,,,LD,LE SAURET,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.808613,45.590468,0.49,street,Chez Sauret 17120 Grézac,17183_A111,G,CHEZ SAURET,
334046208,00024,33404620800024,O,2022-02-01,,,,2022-02-05T13:26:27,true,1,,6,,RTE,LE PONTET,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,70.22Z,NAFRev2,N,-0.815347,45.617468,0.55,street,Le Pontet 17120 Grézac,17183_0rym79,G,LE PONTET,
337563191,00028,33756319100028,O,2003-07-01,NN,,,2008-11-07T00:56:14,true,3,,15,,RTE,DE COZES,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.6A,NAFRev1,N,-0.841854,45.601475,0.83,housenumber,15 Route de Cozes 17120 Grézac,17183_0096_00015,G,15 ROUTE DE COZES,
337652648,00029,33765264800029,O,1996-07-02,NN,,,,false,4,,9,,,CHEZ MOUNIER,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,64.1C,NAF1993,N,-0.813185,45.617925,0.87,housenumber,9 Route de Chez Mounier 17120 Grézac,17183_0157_00009,G,9 ROUTE DE CHEZ MOUNIER,
338125099,00014,33812509900014,O,1986-01-01,NN,,,2008-01-04T21:17:15,true,4,,15,,RUE,DE FRANCE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.847445,45.60402,0.95,housenumber,15 Rue de France 17120 Grézac,17183_0111_00015,G,15 RUE DE FRANCE,
339962656,00031,33996265600031,O,2003-05-13,NN,,4322AZ,2019-01-01T03:44:58,true,8,,24,,RTE,DE LA ROCHE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,-0.804999,45.600485,0.86,housenumber,24 Route de la Roche 17120 Grézac,17183_0196_00024,G,24 ROUTE DE LA ROCHE,
340164656,00019,34016465600019,O,1987-01-01,NN,,,,true,1,,,,LD,AMBREUIL,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,01.1A,NAF1993,N,-0.815067,45.623975,0.93,street,Rue d’Ambreuil 17120 Grézac,17183_0014,G,RUE D AMBREUIL,
340583285,00010,34058328500010,O,,NN,,,,true,1,,,,,ZONE COMMERCIALE DE GREZAC,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.3B,NAF1993,N,-0.851643,45.587058,0.39,street,Zone Artisanale 17120 Grézac,17183_A117,G,ZONE ARTISANALE,
343067823,00017,34306782300017,O,1987-07-01,NN,,,,true,3,,,,,LE PIED DU CHENE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.2G,NAFRev1,N,-0.873478,45.595022,0.94,street,Le Pied du Chêne 17120 Grézac,17183_B194,G,LE PIED DU CHENE,
348954876,00010,34895487600010,O,1988-07-01,NN,,,,true,1,,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349378190,00020,34937819000020,O,1994-02-01,NN,,,,false,3,,,,,LE BOURG,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3C,NAF1993,O,-0.841452,45.603331,0.91,locality,Le Bourg Nord Ouest 17120 Grézac,17183_B041,G,LE BOURG NORD OUEST,
352894521,00017,35289452100017,O,1989-10-14,NN,,,,false,4,,9,,RTE,DE LA TRIERE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1999-10-08,F,ATELIER DE LA CHAINETTE,,,,92.3A,NAF1993,N,-0.842994,45.603505,0.85,housenumber,9 Route de la Triere 17120 Grézac,17183_0240_00009,G,9 ROUTE DE LA TRIERE,
353452592,00028,35345259200028,O,2005-04-04,,,,2009-09-16T04:44:52,true,3,,,,,LES ROCQUILLEAUX,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10B,NAFRev2,N,-0.798791,45.595342,0.56,street,Rue des Roquilleaux 17120 Grézac,17183_0200,G,RUE DES ROQUILLEAUX,
377508510,00023,37750851000023,O,2008-01-01,,,,2017-05-04T01:43:18,false,2,,,,,LE BOURG,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,49.41B,NAFRev2,O,-0.841452,45.603331,0.91,locality,Le Bourg Nord Ouest 17120 Grézac,17183_B041,G,LE BOURG NORD OUEST,
378849798,00038,37884979800038,O,2005-01-01,NN,,,2008-04-26T11:33:46,false,5,,12,,ALL,DU BOIS PACAUD,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-0.839101,45.605063,0.86,housenumber,12 Allée du Bois Pacaud 17120 Grézac,17183_0025_00012,G,12 ALLEE DU BOIS PACAUD,
379230535,00013,37923053500013,O,1990-06-12,NN,,,,false,4,,,,,LES SOULARDS,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2B,NAF1993,N,-0.798714,45.588411,0.37,street,Rue Chez Soulard 17120 Grézac,17183_0227,G,RUE CHEZ SOULARD,
379781826,00019,37978182600019,O,1989-01-01,NN,,,,true,1,,,,,LA BARELLE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
379939986,00020,37993998600020,O,1990-10-15,NN,,,2020-02-25T15:48:49,false,4,,,,,LONGCHAMP,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.11Z,NAFRev2,N,-0.806841,45.597739,0.94,street,Longchamp 17120 Grézac,17183_wq73na,G,LONGCHAMP,
383242203,00016,38324220300016,O,1991-10-07,NN,,,2008-11-08T00:42:55,false,4,,,,LD,LES ROCHES,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.4C,NAF1993,N,-0.80396,45.603208,0.74,locality,Terres des Roches 17120 Grézac,17183_B246,G,TERRES DES ROCHES,
383290897,00016,38329089700016,O,,NN,,,,true,1,,,,LD,LES COURTETS,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1N,NAF1993,N,-0.831107,45.612736,0.8,street,Rue des Courtets 17120 Grézac,17183_0086,G,RUE DES COURTETS,
383990132,00011,38399013200011,O,,NN,,,,true,1,,,,LD,CHEZ SAURET,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,90.0B,NAF1993,N,-0.808613,45.590468,0.94,street,Chez Sauret 17120 Grézac,17183_A111,G,CHEZ SAURET,
384861365,00029,38486136500029,O,1997-06-01,NN,,,2007-07-02T17:07:53,false,4,,,,LD,LA BARELLE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
385388277,00019,38538827700019,O,1992-01-01,NN,,,2007-01-18T09:30:53,false,3,,,,LD,LE PIED DU CHENE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,-0.873478,45.595022,0.94,street,Le Pied du Chêne 17120 Grézac,17183_B194,G,LE PIED DU CHENE,
387562382,00037,38756238200037,O,2013-12-02,,,,2015-05-22T04:48:58,false,2,CHEZ ROQUILLEAU,4,,IMP,DES ROQUILLEAUX,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,-0.798201,45.594767,0.86,housenumber,4 Impasse des Roquilleaux 17120 Grézac,17183_0278_00004,G,4 IMPASSE DES ROQUILLEAUX,
388155673,00014,38815567300014,O,1992-04-01,NN,,,,true,1,,,,,LA BARELLE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
388155905,00010,38815590500010,O,1992-04-01,NN,,,,false,5,,,,,LA BARELLE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
388470577,00015,38847057700015,O,1992-09-01,NN,,,2007-01-18T09:31:09,false,3,,,,,FIEF DES GROIES,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388470577,00023,38847057700023,O,1994-11-16,,,,2007-01-18T09:31:09,false,3,,,,LD,LE COUREAU,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,01.4A,NAF1993,N,-0.860829,45.607198,0.94,street,Le Coureau 17120 Grézac,17183_i9gw6x,G,LE COUREAU,
388644130,00014,38864413000014,O,,NN,,,,true,1,,,,RTE,DE ROYAN,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.5Z,NAF1993,N,-0.853489,45.586961,0.8,street,Route de Royan 17120 Grézac,17183_0001,G,ROUTE DE ROYAN,
388794950,00013,38879495000013,O,1992-10-12,NN,,,,true,1,,,,,CHEZ ROQUILLEAU,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,-0.798791,45.595342,0.45,street,Rue des Roquilleaux 17120 Grézac,17183_0200,G,RUE DES ROQUILLEAUX,
390125649,00017,39012564900017,O,1993-01-01,NN,,,2014-06-14T01:34:19,false,5,,16,,LD,GENSET,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-0.812319,45.603424,0.94,street,Genset 17120 Grézac,17183_e8t0f3,G,GENSET,
390125649,00025,39012564900025,O,2008-06-01,NN,,4312AZ,2021-02-23T11:16:03,true,3,,16,,,LE GAGNON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,43.12A,NAFRev2,N,-0.823371,45.612786,0.94,housenumber,16 Le Gagnon 17120 Grézac,17183_eeov34_00016,G,16 LE GAGNON,
390125649,00033,39012564900033,O,2019-01-01,01,2020,,2022-08-29T09:14:39,false,1,,16,,ALL,LE GAGNON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.823371,45.612786,0.7,housenumber,16 Le Gagnon 17120 Grézac,17183_eeov34_00016,G,16 LE GAGNON,
391747565,00011,39174756500011,O,1993-05-01,02,2020,,2022-08-29T09:15:56,true,4,,5,,,LE SAURET,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.808613,45.590468,0.46,housenumber,5 Chez Sauret 17120 Grézac,17183_a111_00005,G,5 CHEZ SAURET,
391871969,00013,39187196900013,O,,NN,,,,true,1,,,,RTE,DE ROYAN,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,-0.853489,45.586961,0.8,street,Route de Royan 17120 Grézac,17183_0001,G,ROUTE DE ROYAN,
392398509,00019,39239850900019,O,1993-04-29,NN,,,2008-01-05T00:04:23,true,3,MAIRIE,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393505813,00013,39350581300013,O,,,,,,true,1,,,,,LE CHAINOT,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0A,NAF1993,N,-0.844022,45.605909,0.56,street,Rue du Chainot 17120 Grézac,17183_0059,G,RUE DU CHAINOT,
393506761,00013,39350676100013,O,1993-10-07,NN,,,2018-09-29T12:21:28,true,4,MAIRIE,,,,,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
393564687,00019,39356468700019,O,1993-12-01,NN,,,,true,3,,,,,LE BOURG,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,-0.841452,45.603331,0.91,locality,Le Bourg Nord Ouest 17120 Grézac,17183_B041,G,LE BOURG NORD OUEST,
393574843,00016,39357484300016,O,1994-01-13,NN,,,2006-11-25T12:19:10,false,3,,,,,LES ROCHES,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0A,NAFRev1,N,-0.80396,45.603208,0.74,locality,Terres des Roches 17120 Grézac,17183_B246,G,TERRES DES ROCHES,
393574843,00024,39357484300024,O,1987-12-31,NN,,,2008-01-05T00:17:40,true,3,,,,,LES ROCHES,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.80396,45.603208,0.74,locality,Terres des Roches 17120 Grézac,17183_B246,G,TERRES DES ROCHES,
393833447,00013,39383344700013,O,1994-01-01,01,2020,,2022-08-29T09:17:40,true,4,,,,,CHENEGRON,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.844413,45.601463,0.92,street,Route de Chenegron 17120 Grézac,17183_0073,G,ROUTE DE CHENEGRON,
395400716,00019,39540071600019,O,1994-06-16,00,2020,5610CQ,2022-08-29T09:18:54,true,6,BEL AIR,,,RTE,DE ROYAN,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,56.10A,NAFRev2,N,-0.853489,45.586961,0.8,street,Route de Royan 17120 Grézac,17183_0001,G,ROUTE DE ROYAN,
401517123,00030,40151712300030,O,1996-01-01,,,,2008-01-04T19:48:24,false,3,,,,,LES CHARLOTEAUX,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-0.839574,45.601924,0.83,street,Rue des Charloteaux 17120 Grézac,17183_0067,G,RUE DES CHARLOTEAUX,
401954391,00017,40195439100017,O,1995-07-01,02,2020,,2022-08-29T09:22:42,true,4,,8,,,VOIE NOUVELLE DE FRANCE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.848127,45.603198,0.94,housenumber,8 Voie Nouvelle de France 17120 Grézac,17183_0121_00008,G,8 VOIE NOUVELLE DE FRANCE,
402489751,00014,40248975100014,O,1995-08-15,NN,,,2022-03-04T10:58:12,true,4,,,,,FRANCE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.847296,45.60352,0.92,street,Rue de France 17120 Grézac,17183_0111,G,RUE DE FRANCE,
402549455,00044,40254945500044,O,2021-02-01,,,4321AB,2022-02-05T13:33:57,true,1,5 ZONE ARTISANALE,,,,RTE DE LA BROUSSE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.21A,NAFRev2,N,-0.847959,45.585683,0.85,street,Route de la Brousse 17120 Grézac,17183_0288,G,ROUTE DE LA BROUSSE,
402567580,00012,40256758000012,O,1995-10-01,NN,,,,true,1,,12,,RTE,DE ST ANDRE,17120,GREZAC,,,17183,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.1T,NAF1993,N,-0.800405,45.599819,0.75,housenumber,12 Route de Saint Andre 17120 Grézac,17183_0208_00012,G,12 ROUTE DE SAINT ANDRE,