id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1400998,2020-01-06,000001,Vente,130000,9001,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2020-1400998,2020-01-06,000001,Vente,130000,26,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,1374,,1400,43.25,,,,,,,2,2,Appartement,44,2,,,,,,2.281617,48.974143
2020-1401000,2020-01-06,000001,Vente,243750,10,,RUE MARCELIN BERTHELOT,0740,95210,95555,Saint-Gratien,95,,,95555000AH0015,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28726,48.96557
2020-1401000,2020-01-06,000001,Vente,243750,8,,RUE MARCELIN BERTHELOT,0740,95210,95555,Saint-Gratien,95,,,95555000AH0015,,,110,,29,61.38,,,,,,,2,2,Appartement,60,3,,,,,,2.28726,48.96557
2020-1401010,2020-01-13,000001,Vente,20000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2020-1401010,2020-01-13,000001,Vente,20000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2020-1401027,2020-01-08,000001,Vente,340000,45,,RUE LIEUTENANT J VIGNEUX,0640,95210,95555,Saint-Gratien,95,,,95555000AH0225,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,510,2.29536,48.9667
2020-1401041,2020-01-08,000001,Vente,190000,2,,RUE DU GENERAL LECLERC,0440,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,332,,445,60.67,,,,,,,2,2,Appartement,61,2,,,,,,2.285463,48.96847
2020-1401060,2020-01-06,000001,Vente,117000,49,,RUE DE SANNOIS,1040,95210,95555,Saint-Gratien,95,,,95555000AL0520,,,127,,137,64.81,,,,,,,2,2,Appartement,66,4,,,,,,2.274831,48.971029
2020-1401060,2020-01-06,000001,Vente,117000,47,B,RUE DE SANNOIS,1040,95210,95555,Saint-Gratien,95,,,95555000AL0520,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274831,48.971029
2020-1401068,2020-01-17,000001,Vente,187500,4,,RUE DU GENERAL LECLERC,0440,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,579,59.22,596,,,,,,,,2,2,Appartement,58,2,,,,,,2.285463,48.96847
2020-1401068,2020-01-17,000001,Vente,187500,9001,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,2636,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285463,48.96847
2020-1401071,2020-01-08,000001,Vente,210000,3,,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0058,,,29,,46,39.34,,,,,,,2,2,Appartement,41,1,,,,,,2.293168,48.975408
2020-1401071,2020-01-08,000001,Vente,210000,3,,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0058,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293168,48.975408
2020-1401131,2020-01-15,000001,Vente,263200,5,,RUE JEAN BAPTISTE LEGENDRE,0543,95210,95555,Saint-Gratien,95,,,95555000AE1085,,,6,59.3,,,,,,,,,1,2,Appartement,60,3,,,,,,2.283412,48.969756
2020-1401131,2020-01-15,000001,Vente,263200,5,B,RUE JEAN BAPTISTE LEGENDRE,0543,95210,95555,Saint-Gratien,95,,,95555000AE1085,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283412,48.969756
2020-1401134,2020-01-15,000001,Vente,251500,5,,ALL MAURICE RAVEL,0764,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,1310,,1322,102.01,,,,,,,2,2,Appartement,105,5,,,,,,2.285463,48.96847
2020-1401134,2020-01-15,000001,Vente,251500,9001,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,2853,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285463,48.96847
2020-1401141,2020-01-21,000001,Vente,174000,46,,RUE D ARGENTEUIL,0030,95210,95555,Saint-Gratien,95,,,95555000AK0324,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279135,48.961848
2020-1401141,2020-01-21,000001,Vente,174000,46,,RUE D ARGENTEUIL,0030,95210,95555,Saint-Gratien,95,,,95555000AK0324,,,265,,312,63.13,,,,,,,2,2,Appartement,68,3,,,,,,2.279135,48.961848
2020-1401142,2020-01-21,000001,Vente,368700,48,,AV SIMON HAYEM,1050,95210,95555,Saint-Gratien,95,,,95555000AC0118,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,2.284671,48.975214
2020-1401151,2020-01-24,000001,Vente,250000,36,,AV D ORGEVAL,0820,95210,95555,Saint-Gratien,95,,,95555000AK0264,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,131,2.277101,48.962784
2020-1401155,2020-01-24,000001,Vente,150000,2,,RUE JEAN MOULIN,0552,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,883,,901,65.02,,,,,,,2,2,Appartement,60,3,,,,,,2.281617,48.974143
2020-1401155,2020-01-24,000001,Vente,150000,9001,,RUE JEAN MOULIN,0552,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2020-1401158,2020-01-24,000001,Vente,167500,2,,PL DE LA GARE,0430,95210,95555,Saint-Gratien,95,,,95555000AI0617,,,55,48.32,,,,,,,,,1,2,Appartement,46,2,,,,,,2.285761,48.964396
2020-1401158,2020-01-24,000001,Vente,167500,9001,,BD DE LA GARE,0420,95210,95555,Saint-Gratien,95,,,95555000AI0617,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285761,48.964396
2020-1401163,2020-01-30,000001,Vente,195000,15,B,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AH0865,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285272,48.965221
2020-1401163,2020-01-30,000001,Vente,195000,15,B,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AH0865,,,27,46.85,,,,,,,,,1,2,Appartement,46,2,,,,,,2.285272,48.965221
2020-1401166,2020-01-29,000001,Vente,120000,4,,ALL DES RAGUENETS,0989,95210,95555,Saint-Gratien,95,,,95555000AI0325,,,103,,50,83.03,,,,,,,2,2,Appartement,83,4,,,,,,2.284374,48.961869
2020-1401166,2020-01-29,000001,Vente,120000,9001,,BD GEORGETTE AGUTTE,0460,95210,95555,Saint-Gratien,95,,,95555000AI0325,,,579,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284374,48.961869
2020-1401193,2020-01-10,000001,Vente,167000,47,B,RUE DE SANNOIS,1040,95210,95555,Saint-Gratien,95,,,95555000AL0520,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274831,48.971029
2020-1401193,2020-01-10,000001,Vente,167000,47,,RUE DE SANNOIS,1040,95210,95555,Saint-Gratien,95,,,95555000AL0520,,,229,,239,54.62,,,,,,,2,2,Appartement,55,3,,,,,,2.274831,48.971029
2020-1401222,2020-01-10,000001,Vente,234000,5,,PL DE LA GARE,0430,95210,95555,Saint-Gratien,95,,,95555000AI0618,,,156,71.98,,,,,,,,,1,2,Appartement,70,3,,,,,,2.286575,48.964268
2020-1401222,2020-01-10,000001,Vente,234000,9001,,PL DE LA GARE,0430,95210,95555,Saint-Gratien,95,,,95555000AI0618,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286575,48.964268
2020-1401242,2020-01-21,000001,Vente,154000,9001,,RUE DES MARAIS,0700,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2020-1401242,2020-01-21,000001,Vente,154000,33,,RUE DES MARAIS,0700,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,2014,,2028,59.4,,,,,,,2,2,Appartement,59,3,,,,,,2.281617,48.974143
2020-1401247,2020-01-13,000001,Vente,191000,2,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,1008,42.8,,,,,,,,,1,2,Appartement,43,2,,,,,,2.290146,48.964675
2020-1401247,2020-01-13,000001,Vente,191000,1,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,869,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290146,48.964675
2020-1401249,2020-01-16,000001,Vente,168000,9001,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2020-1401249,2020-01-16,000001,Vente,168000,24,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,1340,,1358,76.35,,,,,,,2,2,Appartement,74,4,,,,,,2.281617,48.974143
2020-1401292,2020-01-31,000001,Vente,172295,37,,RUE DES MARAIS,0700,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,2142,,2157,,,,,,,,2,2,Appartement,74,4,,,,,,2.281617,48.974143
2020-1401292,2020-01-31,000001,Vente,172295,9002,,RUE DES MARAIS,0700,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,323,75.35,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2020-1401326,2020-01-29,000001,Vente,560000,58,,RUE D EAUBONNE,0310,95210,95555,Saint-Gratien,95,,,95555000AC0143,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,582,2.283727,48.975959
2020-1401393,2020-02-03,000001,Vente,235000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2020-1401393,2020-02-03,000001,Vente,235000,7,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,263,75.83,794,,,,,,,,2,2,Appartement,76,4,,,,,,2.284567,48.966736
2020-1401412,2020-01-27,000001,Vente,195000,74,,RUE DU GENERAL LECLERC,0440,95210,95555,Saint-Gratien,95,,,95555000AH0743,,,48,44.45,,,,,,,,,1,2,Appartement,44,2,,,,,,2.290773,48.96637
2020-1401412,2020-01-27,000001,Vente,195000,74,,RUE DU GENERAL LECLERC,0440,95210,95555,Saint-Gratien,95,,,95555000AH0743,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290773,48.96637
2020-1401433,2020-01-31,000001,Vente,263500,9,,ALL DES SERRES,1045,95210,95555,Saint-Gratien,95,,,95555000AE1150,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282682,48.969585
2020-1401433,2020-01-31,000001,Vente,263500,9,,ALL DES SERRES,1045,95210,95555,Saint-Gratien,95,,,95555000AE1150,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282682,48.969585
2020-1401433,2020-01-31,000001,Vente,263500,9,,ALL DES SERRES,1045,95210,95555,Saint-Gratien,95,,,95555000AE1150,,,201,51.95,212,,,,,,,,2,2,Appartement,53,3,,,,,,2.282682,48.969585
2020-1401439,2020-01-18,000001,Vente,142000,4,,ALL DES RAGUENETS,0989,95210,95555,Saint-Gratien,95,,,95555000AI0325,,,106,,13,69.46,,,,,,,2,2,Appartement,69,3,,,,,,2.284374,48.961869
2020-1401439,2020-01-18,000001,Vente,142000,9001,,BD GEORGETTE AGUTTE,0460,95210,95555,Saint-Gratien,95,,,95555000AI0325,,,572,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284374,48.961869
2020-1401482,2020-02-05,000001,Vente,105600,17,,RUE ROBERT JOUBEL,1010,95210,95555,Saint-Gratien,95,,,95555000AH0743,,,100,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.290773,48.96637
2020-1401482,2020-02-05,000001,Vente,105600,2,,RUE DU JEU D ARC,0570,95210,95555,Saint-Gratien,95,,,95555000AH0743,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290773,48.96637
2020-1401488,2020-02-07,000001,Vente,420000,15,,RUE HENRI BARBUSSE,0530,95210,95555,Saint-Gratien,95,,,95555000AE0335,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,294,2.281462,48.96848
2020-1401489,2020-02-07,000002,Vente,200000,15,,RUE HENRI BARBUSSE,0530,95210,95555,Saint-Gratien,95,,,95555000AE0335,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,294,2.281462,48.96848
2020-1401493,2020-02-06,000001,Vente,129000,5,,RUE JOHN KENNEDY,0576,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,230,44.22,721,,,,,,,,2,2,Appartement,45,2,,,,,,2.286009,48.969015
2020-1401557,2020-02-14,000001,Vente,133000,2,,PL CHARLES DE GAULLE,0200,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,1463,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286009,48.969015
2020-1401557,2020-02-14,000001,Vente,133000,12,,PL CHARLES DE GAULLE,0200,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,340,34.57,752,,,,,,,,2,2,Appartement,33,1,,,,,,2.286009,48.969015
2020-1401577,2020-01-16,000001,Vente,535000,67,,RUE SOEUR ANGELE,1060,95210,95555,Saint-Gratien,95,,,95555000AD0189,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292496,48.969267
2020-1401577,2020-01-16,000001,Vente,535000,67,,RUE SOEUR ANGELE,1060,95210,95555,Saint-Gratien,95,,,95555000AD0189,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292496,48.969267
2020-1401577,2020-01-16,000001,Vente,535000,67,,RUE SOEUR ANGELE,1060,95210,95555,Saint-Gratien,95,,,95555000AD0189,,,2,,59,105.99,,,,,,,2,2,Appartement,110,4,,,,,,2.292496,48.969267
2020-1401590,2020-02-14,000001,Vente,112000,14,,PL CHARLES DE GAULLE,0200,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,1183,,314,25.12,,,,,,,2,2,Appartement,25,1,,,,,,2.286009,48.969015
2020-1401590,2020-02-14,000001,Vente,112000,2,,PL CHARLES DE GAULLE,0200,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,1455,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286009,48.969015
2020-1401604,2020-02-18,000001,Vente,194000,19,,ALL DES COMMERCES,0245,95210,95555,Saint-Gratien,95,,,95555000AE0505,,,3,,33,70.6,7,,,,,,3,2,Appartement,71,4,,,,,,2.285808,48.966917
2020-1401634,2020-01-28,000001,Vente,237000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2020-1401634,2020-01-28,000001,Vente,237000,7,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,239,76.07,801,,,,,,,,2,2,Appartement,76,4,,,,,,2.284567,48.966736
2020-1401634,2020-01-28,000001,Vente,237000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2020-1401647,2020-02-17,000001,Vente,368000,11,,ALL DES MAISONS NATURELLES,0681,95210,95555,Saint-Gratien,95,,,95555000AH0932,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,107,2.295709,48.965177
2020-1401647,2020-02-17,000001,Vente,368000,11,,ALL DES MAISONS NATURELLES,0681,95210,95555,Saint-Gratien,95,,,95555000AH0945,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.295607,48.965132
2020-1401647,2020-02-17,000001,Vente,368000,,,ALL DES MAISONS NATURELLES,0681,95210,95555,Saint-Gratien,95,,,95555000AH0953,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.295563,48.965142
2020-1401718,2020-02-24,000001,Vente,253500,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2020-1401718,2020-02-24,000001,Vente,253500,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2020-1401718,2020-02-24,000001,Vente,253500,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,4,96.39,649,,,,,,,,2,2,Appartement,81,4,,,,,,2.284567,48.966736
2020-1401730,2020-01-17,000001,Vente,347000,15,,RUE SALVADOR ALLENDE,1035,95210,95555,Saint-Gratien,95,,,95555000AE0253,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284269,48.969178
2020-1401730,2020-01-17,000001,Vente,347000,15,,RUE SALVADOR ALLENDE,1035,95210,95555,Saint-Gratien,95,,,95555000AE0253,,,42,,71,69.95,,,,,,,2,2,Appartement,70,4,,,,,,2.284269,48.969178
2020-1401732,2020-02-14,000001,Vente,18200,3,,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0058,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293168,48.975408
2020-1401736,2020-02-14,000001,Vente,285000,42,,RUE D EAUBONNE,0310,95210,95555,Saint-Gratien,95,,,95555000AC0843,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,222,2.283171,48.974591
2020-1401736,2020-02-14,000001,Vente,285000,42,,RUE D EAUBONNE,0310,95210,95555,Saint-Gratien,95,,,95555000AC0843,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,222,2.283171,48.974591
2020-1401736,2020-02-14,000001,Vente,285000,42,,RUE D EAUBONNE,0310,95210,95555,Saint-Gratien,95,,,95555000AC0846,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.283337,48.97451
2020-1401751,2020-02-26,000001,Vente,289000,27,,RUE LEON FONTAINE,0620,95210,95555,Saint-Gratien,95,,,95555000AH0761,,,153,71.2,,,,,,,,,1,2,Appartement,71,4,,,,,,2.286041,48.965668
2020-1401751,2020-02-26,000001,Vente,289000,27,,RUE LEON FONTAINE,0620,95210,95555,Saint-Gratien,95,,,95555000AH0761,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286041,48.965668
2020-1401753,2020-02-26,000001,Vente,782000,31,,BD DE LA REPUBLIQUE,1000,95210,95555,Saint-Gratien,95,,,95555000AC0216,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1095,2.283767,48.972923
2020-1401773,2020-02-27,000001,Vente,277000,1,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,852,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290146,48.964675
2020-1401773,2020-02-27,000001,Vente,277000,4,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,1105,63.1,,,,,,,,,1,2,Appartement,66,3,,,,,,2.290146,48.964675
2020-1401781,2020-02-27,000001,Vente,199000,9001,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,2642,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285463,48.96847
2020-1401781,2020-02-27,000001,Vente,199000,4,,RUE DU GENERAL LECLERC,0440,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,559,60.01,603,,,,,,,,2,2,Appartement,58,2,,,,,,2.285463,48.96847
2020-1401816,2020-02-28,000001,Vente,140000,34,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,1206,,1224,61.67,,,,,,,2,2,Appartement,59,3,,,,,,2.281617,48.974143
2020-1401816,2020-02-28,000001,Vente,140000,9001,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2020-1401818,2020-03-06,000001,Vente,171000,11,,RUE DES MARAIS,0700,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,1706,,1718,77.18,,,,,,,2,2,Appartement,77,4,,,,,,2.281617,48.974143
2020-1401818,2020-03-06,000001,Vente,171000,9001,,RUE DES MARAIS,0700,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2020-1401823,2020-02-27,000001,Vente,284000,9001,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,2459,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285463,48.96847
2020-1401823,2020-02-27,000001,Vente,284000,19,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,86,,97,87.99,,,,,,,2,2,Appartement,93,5,,,,,,2.285463,48.96847
2020-1401848,2020-03-02,000001,Vente,395000,137,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AL0095,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,354,2.272208,48.974299
2020-1401903,2020-02-28,000001,Vente,91000,9001,,ALL DU MAIL,0679,95210,95555,Saint-Gratien,95,,,95555000AK0258,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277145,48.962602
2020-1401903,2020-02-28,000001,Vente,91000,1,,ALL DU MAIL,0679,95210,95555,Saint-Gratien,95,,,95555000AK0258,,,211,,237,,263,28.08,,,,,3,2,Appartement,27,1,,,,,,2.277145,48.962602
2020-1401930,2020-02-26,000001,Vente,803610,1,,ALL GUSTAVE FLAUBERT,0497,95210,95555,Saint-Gratien,95,,,95555000AD0339,,,11,,,,,,,,,,1,1,Maison,182,6,,,,,,2.291334,48.971379
2020-1401992,2020-02-14,000001,Vente,13000,2,,PL CHARLES DE GAULLE,0200,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,1550,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286009,48.969015
2020-1402013,2020-03-12,000001,Vente,225000,2,,AV DE CUSTINE,0260,95210,95555,Saint-Gratien,95,,,95555000AE0132,,,3,60.5,,,,,,,,,1,2,Appartement,60,3,,,,,,2.288275,48.968473
2020-1402013,2020-03-12,000001,Vente,225000,2,,AV DE CUSTINE,0260,95210,95555,Saint-Gratien,95,,,95555000AE0132,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288275,48.968473
2020-1402024,2020-02-25,000001,Vente,130000,6,,RUE DU GENERAL LECLERC,0440,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,773,59.5,777,,,,,,,,2,2,Appartement,58,2,,,,,,2.285463,48.96847
2020-1402024,2020-02-25,000001,Vente,130000,9001,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,2644,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285463,48.96847
2020-1402046,2020-02-25,000001,Vente,359000,4,,PL MARCEL SEMBAT,0730,95210,95555,Saint-Gratien,95,,,95555000AI0070,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,276,2.284614,48.963202
2020-1402064,2020-03-09,000001,Vente,307000,1,,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0297,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292114,48.975659
2020-1402064,2020-03-09,000001,Vente,307000,1,,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0297,,,17,71.03,63,,,,,,,,2,2,Appartement,70,3,,,,,,2.292114,48.975659
2020-1402068,2020-03-10,000001,Vente,230000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1075,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2020-1402068,2020-03-10,000001,Vente,230000,32,,RUE LEON FONTAINE,0620,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,437,69.8,616,,,,,,,,2,2,Appartement,70,3,,,,,,2.284567,48.966736
2020-1402092,2020-03-13,000001,Vente,270000,3,,RUE NUNGESSER ET COLI,0800,95210,95555,Saint-Gratien,95,,,95555000AH0368,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,339,2.29274,48.965459
2020-1402145,2020-03-02,000001,Vente,202000,4,,AV DANIELLE CASANOVA,0280,95210,95555,Saint-Gratien,95,,,95555000AD0010,,,14,48.75,24,,,,,,,,2,2,Appartement,48,2,,,,,,2.288114,48.970557
2020-1402153,2020-03-09,000001,Vente,408000,2,,SQ GEORGETTE AGUTTE,0459,95210,95555,Saint-Gratien,95,,,95555000AI0325,,,458,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,2.284374,48.961869
2020-1402153,2020-03-09,000001,Vente,408000,2,,SQ GEORGETTE AGUTTE,0459,95210,95555,Saint-Gratien,95,,,95555000AI0325,,,458,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,146,0,,,,,,2.284374,48.961869
2020-1402166,2020-03-23,000001,Vente,620000,38,,RUE LIEUTENANT J VIGNEUX,0640,95210,95555,Saint-Gratien,95,,,95555000AH0297,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,946,2.294413,48.966528
2020-1402171,2020-03-06,000001,Vente,491500,77,T,RUE DU GENERAL LECLERC,0440,95210,95555,Saint-Gratien,95,,,95555000AH0483,,,14,,8,158.97,9,,,,,,3,2,Appartement,170,3,,,,,,,
2020-1402233,2020-03-18,000001,Vente,261000,27,,RUE LEON FONTAINE,0620,95210,95555,Saint-Gratien,95,,,95555000AH0761,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286041,48.965668
2020-1402233,2020-03-18,000001,Vente,261000,27,,RUE LEON FONTAINE,0620,95210,95555,Saint-Gratien,95,,,95555000AH0761,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286041,48.965668
2020-1402233,2020-03-18,000001,Vente,261000,27,,RUE LEON FONTAINE,0620,95210,95555,Saint-Gratien,95,,,95555000AH0761,,,179,56.73,,,,,,,,,1,2,Appartement,57,3,,,,,,2.286041,48.965668
2020-1402267,2020-04-08,000001,Vente,213720,2,,RUE TRAVERSIERE,1110,95210,95555,Saint-Gratien,95,,,95555000AE0494,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288075,48.967909
2020-1402267,2020-04-08,000001,Vente,213720,3,,RUE SAINT EXUPERY,1031,95210,95555,Saint-Gratien,95,,,95555000AE0494,,,32,63.95,64,,,,,,,,2,2,Appartement,65,3,,,,,,2.288075,48.967909
2020-1402286,2020-03-13,000001,Vente,265000,6,,RUE DE LA LIBERTE,0630,95210,95555,Saint-Gratien,95,,,95555000AK0067,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,296,2.277713,48.965833
2020-1402316,2020-02-06,000001,Vente,208000,3,,AV JOHN KENNEDY,0593,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,1122,,142,64.36,,,,,,,2,2,Appartement,65,3,,,,,,2.286009,48.969015
2020-1402316,2020-02-06,000001,Vente,208000,2,,PL CHARLES DE GAULLE,0200,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,876,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286009,48.969015
2020-1402338,2020-04-30,000001,Vente,140000,15,B,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AH0865,,,26,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.285272,48.965221
2020-1402338,2020-04-30,000001,Vente,140000,15,B,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AH0865,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285272,48.965221
2020-1402361,2020-05-13,000001,Vente,370000,2,,PL CHARLES DE GAULLE,0200,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,1469,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286009,48.969015
2020-1402361,2020-05-13,000001,Vente,370000,8,,PL CHARLES DE GAULLE,0200,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,446,280.23,447,,,,,,,,2,4,Local industriel. commercial ou assimilé,245,0,,,,,,2.286009,48.969015
2020-1402375,2020-05-13,000001,Vente,520000,12,,RUE DU BOIS RUAULT,0100,95210,95555,Saint-Gratien,95,,,95555000AH0360,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,392,2.293055,48.964979
2020-1402380,2020-05-06,000001,Vente,545000,5,,ALL DES PINS,0970,95210,95555,Saint-Gratien,95,,,95555000AC0323,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,240,2.289929,48.975566
2020-1402408,2020-05-14,000001,Vente,160000,22,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,1310,,1327,62.49,,,,,,,2,2,Appartement,60,3,,,,,,2.281617,48.974143
2020-1402408,2020-05-14,000001,Vente,160000,9001,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2020-1402422,2020-05-14,000001,Vente,135000,3,,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0058,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293168,48.975408