siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046316,00010,20004631600010,O,2014-09-01,21,2019,,2021-10-27T08:05:44,true,2,,600,,AV,DES MARCHANDISES,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.31Z,NAFRev2,O,4.175577,43.717242,0.7,street,Avenue des Marchandises 30660 Gallargues-le-Montueux,30123_0197,G,AVENUE DES MARCHANDISES,
213001233,00013,21300123300013,O,1983-03-01,12,2019,,2021-10-27T08:07:42,true,4,,4,,PL,DU COUDOULIE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.173003,43.722,0.85,housenumber,4 Place du Coudoulié 30660 Gallargues-le-Montueux,30123_0105_00004,G,4 PLACE DU COUDOULIE,
213001233,00021,21300123300021,O,1983-12-21,11,2019,,2021-10-27T08:07:42,false,4,,11,,RUE,DE LA CAVALERIE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.17406,43.71972,0.95,housenumber,11 Rue de la Cavalerie 30660 Gallargues-le-Montueux,30123_0065_00011,G,11 RUE DE LA CAVALERIE,
213001233,00047,21300123300047,O,1983-12-21,11,2019,,2021-10-27T08:07:42,false,3,,17,B,RUE,DU CHEMIN NEUF,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.175886,43.7201,0.88,housenumber,17bis Rue du Chemin Neuf 30660 Gallargues-le-Montueux,30123_0075_00017_bis,G,17BIS RUE DU CHEMIN NEUF,
213001233,00054,21300123300054,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,4,,PL,DU COUDOULIE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.173003,43.722,0.85,housenumber,4 Place du Coudoulié 30660 Gallargues-le-Montueux,30123_0105_00004,G,4 PLACE DU COUDOULIE,
243000569,00026,24300056900026,O,2003-02-10,NN,,,2019-11-14T14:00:30,false,3,,2,,AV,DE LA FONTANISSE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PHILIPPE LAMOUR,,,,42.99Z,NAFRev2,N,4.18807,43.719523,0.87,housenumber,2 Avenue de la Fontanisse 30660 Gallargues-le-Montueux,30123_0131_00002,G,2 AVENUE DE LA FONTANISSE,
243000569,00067,24300056900067,O,2007-11-23,32,2019,,2021-10-27T08:11:45,true,2,,2,,AV,DE LA FONTANISSE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.18807,43.719523,0.87,housenumber,2 Avenue de la Fontanisse 30660 Gallargues-le-Montueux,30123_0131_00002,G,2 AVENUE DE LA FONTANISSE,
253002083,00017,25300208300017,O,1989-09-11,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,90.0B,NAF1993,N,4.171591,43.722407,0.39,street,Rue de la Tuilerie 30660 Gallargues-le-Montueux,30123_0355,G,RUE DE LA TUILERIE,
253002661,00028,25300266100028,O,1997-01-13,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE VILLE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.1C,NAF1993,N,4.177869,43.724997,0.41,street,Rue du Cros de Vidi 30660 Gallargues-le-Montueux,30123_r5pdic,G,RUE DU CROS DE VIDI,
263002511,00016,26300251100016,O,1900-11-01,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,4,,PL,DU COUDOULIE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.173003,43.722,0.85,housenumber,4 Place du Coudoulié 30660 Gallargues-le-Montueux,30123_0105_00004,G,4 PLACE DU COUDOULIE,
273001081,00010,27300108100010,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.177869,43.724997,0.41,street,Rue du Cros de Vidi 30660 Gallargues-le-Montueux,30123_r5pdic,G,RUE DU CROS DE VIDI,
300001344,00021,30000134400021,O,2009-05-02,,,,2019-11-14T14:00:30,true,2,,,,RTE,DES PLAGES,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,82.99Z,NAFRev2,N,4.190345,43.706967,0.82,street,Route des Plages 30660 Gallargues-le-Montueux,30123_kbnbev,G,ROUTE DES PLAGES,
300243011,00032,30024301100032,O,2017-01-01,,,,2020-04-01T03:45:04,false,1,,12,,RUE,ISAAC BERARD,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,69.10Z,NAFRev2,N,4.179254,43.722049,0.95,housenumber,12 Rue Isaac Berard 30660 Gallargues-le-Montueux,30123_0180_00012,G,12 RUE ISAAC BERARD,
300321197,00018,30032119700018,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DU POIDS PUBLIC,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,4.168885,43.719336,0.85,street,Place du Poids Public 30660 Gallargues-le-Montueux,30123_0240,G,PLACE DU POIDS PUBLIC,
301062840,00022,30106284000022,O,,,,,2019-11-14T14:00:30,true,1,,,,,GRAND RUE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,65.06,NAP,N,4.174155,43.721632,0.96,street,Grand Rue 30660 Gallargues-le-Montueux,30123_0165,G,GRAND RUE,
301904595,00032,30190459500032,O,1997-02-13,,,,2019-11-14T14:00:30,false,3,,10,,LOT,TRES CASTEL,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2K,NAF1993,N,4.172561,43.724448,0.71,housenumber,10 Residence Tres Castel 30660 Gallargues-le-Montueux,30123_pv1vws_00010,G,10 RESIDENCE TRES CASTEL,
302461991,00028,30246199100028,O,1999-02-01,NN,,9602AA,2019-11-14T14:00:30,false,8,,30,,RUE,GD RUE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,4.175198,43.721834,0.69,housenumber,30 Grand Rue 30660 Gallargues-le-Montueux,30123_0165_00030,G,30 GRAND RUE,
302461991,00036,30246199100036,O,2015-05-01,NN,,,2021-02-23T10:36:17,true,2,,30,,,GRAND RUE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,COIFFURE SERGE DAUDET,96.02B,NAFRev2,N,4.175198,43.721834,0.96,housenumber,30 Grand Rue 30660 Gallargues-le-Montueux,30123_0165_00030,G,30 GRAND RUE,
302811922,00012,30281192200012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303496962,00018,30349696200018,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DU COUDOULIE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.173295,43.722049,0.84,street,Place du Coudoulié 30660 Gallargues-le-Montueux,30123_0105,G,PLACE DU COUDOULIE,
304241789,00029,30424178900029,O,1986-01-20,NN,,,2019-11-14T14:00:30,true,3,,4,,RUE,DU ROC,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,60.2M,NAF1993,N,4.172716,43.721844,0.95,housenumber,4 Rue du Roc 30660 Gallargues-le-Montueux,30123_0305_00004,G,4 RUE DU ROC,
304479090,00025,30447909000025,O,1992-01-11,NN,,,2019-11-14T14:00:30,false,5,,2,,RUE,DES REMPARTS,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,4.172438,43.721679,0.95,housenumber,2 Rue des Remparts 30660 Gallargues-le-Montueux,30123_0290_00002,G,2 RUE DES REMPARTS,
304882368,00026,30488236800026,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DE LA SAURINE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,4.179101,43.722769,0.96,street,Rue de la Saurine 30660 Gallargues-le-Montueux,30123_0310,G,RUE DE LA SAURINE,
305115164,00017,30511516400017,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,6,,,,PL,DES HALLES,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.174529,43.72165,0.81,street,Place des Halles 30660 Gallargues-le-Montueux,30123_0167,G,PLACE DES HALLES,
305635039,01127,30563503901127,O,2008-03-21,22,2019,,2021-10-27T08:15:40,false,2,1 LOT POLE ACTIF,,,AV,DU CANAL PHILIPPE LAMOUR,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2020-02-03,F,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,4.190483,43.719955,0.88,street,Avenue du Canal Philippe Lamour 30660 Gallargues-le-Montueux,30123_0057,G,AVENUE DU CANAL PHILIPPE LAMOUR,
305635039,01432,30563503901432,O,2014-04-30,NN,,,2019-11-14T14:00:30,false,2,ZAC POLE ACTIF,8,,ALL,DU PIOT,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.74Z,NAFRev2,O,4.185164,43.721838,0.82,housenumber,8 Allée du Piot 30660 Gallargues-le-Montueux,30123_0237_00008,G,8 ALLEE DU PIOT,
305635039,01861,30563503901861,O,2019-11-21,,,,2020-04-27T09:15:47,false,1,1 LOT POLE ACTIF,,,AV,DU CANAL PHILIPPE LAMOUR,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2019-11-21,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,4.190483,43.719955,0.88,street,Avenue du Canal Philippe Lamour 30660 Gallargues-le-Montueux,30123_0057,G,AVENUE DU CANAL PHILIPPE LAMOUR,
306085085,00026,30608508500026,O,2005-06-01,NN,,,2019-11-14T14:00:30,true,2,,,,,CAMPING LES AMANDIERS,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3B,NAFRev1,N,4.168295,43.717144,0.57,street,Rue des Amandiers 30660 Gallargues-le-Montueux,30123_0016,G,RUE DES AMANDIERS,
306270695,00027,30627069500027,O,,NN,,,2019-11-14T14:00:30,true,1,,5,B,PL,DES HALLES,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,4.174787,43.721593,0.73,housenumber,5bis Place des Halles 30660 Gallargues-le-Montueux,30123_0167_00005_bis,G,5BIS PLACE DES HALLES,
306747072,00016,30674707200016,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA CAVALERIE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,4.174031,43.720331,0.95,street,Rue de la Cavalerie 30660 Gallargues-le-Montueux,30123_0065,G,RUE DE LA CAVALERIE,
306950510,00033,30695051000033,O,2015-05-01,,,,2019-11-14T14:00:30,false,2,,13,,AV,DE LA FONTANISSE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,33.20A,NAFRev2,O,4.189914,43.724135,0.87,housenumber,13 Avenue de la Fontanisse 30660 Gallargues-le-Montueux,30123_0131_00013,G,13 AVENUE DE LA FONTANISSE,
306976184,00011,30697618400011,O,,NN,,,2019-11-14T14:00:30,true,1,,12,,RUE,DES ARGILIERS,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2A,NAF1993,N,4.170196,43.722923,0.95,housenumber,12 Rue des Argiliers 30660 Gallargues-le-Montueux,30123_0020_00012,G,12 RUE DES ARGILIERS,
307120188,00049,30712018800049,O,2011-04-01,22,2019,,2021-10-27T08:16:11,true,2,4 ALLEE FONTANISSE-ZAC POLE ACTIF,4,,AV,4 AVENUE DE LA FONTANISSE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,46.39A,NAFRev2,O,4.187862,43.720283,0.9,housenumber,4 Avenue de la Fontanisse 30660 Gallargues-le-Montueux,30123_0131_00004,G,4 AVENUE DE LA FONTANISSE,
307662064,00012,30766206400012,O,,NN,,,2019-11-14T14:00:30,true,1,,8,,RUE,ISAAC BERARD,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,70.2C,NAF1993,N,4.178834,43.722095,0.95,housenumber,8 Rue Isaac Berard 30660 Gallargues-le-Montueux,30123_0180_00008,G,8 RUE ISAAC BERARD,
307972414,00014,30797241400014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
308336833,00097,30833683300097,O,2005-09-01,NN,,,2019-11-14T14:00:30,true,3,AV CANAL PHILIPPE LAMOUR,,,,,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,31.09B,NAFRev2,N,4.190483,43.719955,0.87,street,Avenue du Canal Philippe Lamour 30660 Gallargues-le-Montueux,30123_0057,D,AVENUE DU CANAL PHILIPPE LAMOUR,
309247906,00022,30924790600022,O,1982-03-20,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DE LA GASSE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,O,4.177797,43.724102,0.84,street,Chemin de la Gasse 30660 Gallargues-le-Montueux,30123_0152,G,CHEMIN DE LA GASSE,
309334076,00036,30933407600036,O,1993-04-14,NN,,,2019-11-14T14:00:30,false,6,,3,,IMP,DES TAMARIS,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.32A,NAFRev2,N,4.178922,43.723625,0.85,housenumber,3 Impasse des Tamaris 30660 Gallargues-le-Montueux,30123_0332_00003,G,3 IMPASSE DES TAMARIS,
309334076,00044,30933407600044,O,2011-03-01,,,,2019-11-14T14:00:30,true,2,,3,B,RUE,DES TAMARIS,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,43.32A,NAFRev2,N,4.178992,43.723789,0.86,housenumber,3bis Rue des Tamaris 30660 Gallargues-le-Montueux,30123_0333_00003_bis,G,3BIS RUE DES TAMARIS,
309693661,00014,30969366100014,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA GLACIERE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.04,NAP,N,4.171536,43.721066,0.66,street,Rue de la Tour Bombardiere 30660 Gallargues-le-Montueux,30123_0345,G,RUE DE LA TOUR BOMBARDIERE,
311054555,00033,31105455500033,O,,NN,,,2019-11-14T14:00:30,true,1,,33,,RUE,DU PETIT PARIS,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,18.1Z,NAF1993,N,4.172384,43.72281,0.96,housenumber,33 Rue du Petit Paris 30660 Gallargues-le-Montueux,30123_0225_00033,G,33 RUE DU PETIT PARIS,
311080238,00034,31108023800034,O,2003-10-01,NN,,,2019-11-14T14:00:30,true,2,,9,,RUE,HENRI AUBANEL,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.2A,NAFRev1,N,4.169334,43.719983,0.95,housenumber,9 Rue Henri Aubanel 30660 Gallargues-le-Montueux,30123_0321_00009,G,9 RUE HENRI AUBANEL,
311965230,00031,31196523000031,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA VIELE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,4.169997,43.721695,0.96,street,Rue de la Viele 30660 Gallargues-le-Montueux,30123_0370,G,RUE DE LA VIELE,
312136096,00020,31213609600020,O,1995-11-15,NN,,,2019-11-14T14:00:30,true,1,,24,,RUE,GRAND RUE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,4.17494,43.721758,0.86,housenumber,24 Grand Rue 30660 Gallargues-le-Montueux,30123_0165_00024,G,24 GRAND RUE,
312361231,00029,31236123100029,O,,NN,,,2019-11-14T14:00:30,true,1,,7,,RUE,DE LA POUJADE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,49.05,NAP,N,4.172807,43.72105,0.96,housenumber,7 Rue de la Poujade 30660 Gallargues-le-Montueux,30123_0265_00007,G,7 RUE DE LA POUJADE,
312515794,00013,31251579400013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312976368,00026,31297636800026,O,1985-10-30,,,,2019-11-14T14:00:30,true,3,R DE LA FONT,13,,RUE,JEAN BERARD,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,4.177296,43.721676,0.96,housenumber,13 Rue Jean Berard 30660 Gallargues-le-Montueux,30123_0183_00013,G,13 RUE JEAN BERARD,
313781098,00014,31378109800014,O,,,,,2019-11-14T14:00:30,true,1,,29,,,GRAND RUE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.4X,NAF1993,N,4.173995,43.721658,0.96,housenumber,29 Grand Rue 30660 Gallargues-le-Montueux,30123_0165_00029,G,29 GRAND RUE,
313923872,00029,31392387200029,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,5,,10,,RUE,ISAAC BERARD,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.10Z,NAFRev2,O,4.179067,43.722079,0.95,housenumber,10 Rue Isaac Berard 30660 Gallargues-le-Montueux,30123_0180_00010,G,10 RUE ISAAC BERARD,
314185562,00027,31418556200027,O,1997-01-03,NN,,,2019-11-14T14:00:30,true,1,,14,,CHE,DE LA GASSE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,4.178227,43.724368,0.86,housenumber,14 Chemin de la Gasse 30660 Gallargues-le-Montueux,30123_0152_00014,G,14 CHEMIN DE LA GASSE,
314311200,00039,31431120000039,O,1990-10-26,NN,,,2019-11-14T14:00:30,false,4,,,,IMP,L HOPITAL ST JACQUES,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,55.3A,NAF1993,N,4.173854,43.721827,0.84,street,Imp de l’Hopital Saint Jacques 30660 Gallargues-le-Montueux,30123_0170,G,IMP DE L HOPITAL SAINT JACQUES,
314623257,00016,31462325700016,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DES ESPESSAS,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.2A,NAF1993,N,4.171982,43.720574,0.96,street,Rue des Espessas 30660 Gallargues-le-Montueux,30123_0110,G,RUE DES ESPESSAS,
314670365,00019,31467036500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA BONNETTE ROUGE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.17381,43.721975,0.95,street,Rue de la Bonnette Rouge 30660 Gallargues-le-Montueux,30123_0035,G,RUE DE LA BONNETTE ROUGE,
314950221,00015,31495022100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,GRAND RUE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,4.174155,43.721632,0.96,street,Grand Rue 30660 Gallargues-le-Montueux,30123_0165,G,GRAND RUE,
315329854,00014,31532985400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,NEUVE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.172175,43.722486,0.57,street,Rue du Puits Neuf 30660 Gallargues-le-Montueux,30123_0275,G,RUE DU PUITS NEUF,
315466904,00028,31546690400028,O,1981-06-01,,,,2019-11-14T14:00:30,true,6,,7,B,RUE,DE LA SAURINE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,N,4.178925,43.722651,0.87,housenumber,7bis Rue de la Saurine 30660 Gallargues-le-Montueux,30123_0310_00007_bis,G,7BIS RUE DE LA SAURINE,
315628453,00013,31562845300013,O,,,,,2019-11-14T14:00:30,true,1,,6,,PL,DU COUDOULIE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.173449,43.721993,0.85,housenumber,6 Place du Coudoulié 30660 Gallargues-le-Montueux,30123_0105_00006,G,6 PLACE DU COUDOULIE,
315871640,01405,31587164001405,O,2012-03-30,12,2019,,2021-10-27T08:19:32,false,2,ZAC POLE ACTIF,14,,ALL,DU PIOT,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,35.30Z,NAFRev2,O,4.186196,43.722013,0.83,housenumber,14 Allée du Piot 30660 Gallargues-le-Montueux,30123_0237_00014,G,14 ALLEE DU PIOT,
315915355,00038,31591535500038,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE SOMMIERES,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.166994,43.722407,0.85,street,Route de Sommieres 30660 Gallargues-le-Montueux,30123_0318,G,ROUTE DE SOMMIERES,
315923698,00015,31592369800015,O,1979-01-01,,,,2019-11-14T14:00:30,false,4,,,,CHE,DE CAFOULIN,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,55.2C,NAF1993,N,4.1681,43.716023,0.84,street,Chemin de Cafoulin 30660 Gallargues-le-Montueux,30123_0052,G,CHEMIN DE CAFOULIN,
316081520,00041,31608152000041,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,RUE,FRAICHE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,52.6E,NAF1993,N,4.176687,43.72221,0.95,housenumber,5 Rue Fraîche 30660 Gallargues-le-Montueux,30123_0140_00005,G,5 RUE FRAICHE,
316261833,00040,31626183300040,O,2014-02-14,,,,2021-07-23T14:56:21,true,2,,3,,IMP,ETIENNE PAREL,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,4.174705,43.719826,0.86,housenumber,3 Impasse Etienne Parel 30660 Gallargues-le-Montueux,30123_0120_00003,G,3 IMPASSE ETIENNE PAREL,
316416445,00039,31641644500039,O,1982-12-29,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DE LA MONNAIE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,4.166409,43.722561,0.75,street,Chemin de la Monnaie 30660 Gallargues-le-Montueux,30123_B285,G,CHEMIN DE LA MONNAIE,
316482587,00011,31648258700011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,13,,RUE,JEAN GRAND,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6N,NAF1993,N,4.171889,43.719609,0.96,housenumber,13 Rue Jean Grand 30660 Gallargues-le-Montueux,30123_0184_00013,G,13 RUE JEAN GRAND,
316824044,00028,31682404400028,O,1984-12-18,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE SOMMIERES,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,4.166994,43.722407,0.85,street,Route de Sommieres 30660 Gallargues-le-Montueux,30123_0318,G,ROUTE DE SOMMIERES,
316824044,00036,31682404400036,O,2011-01-10,,,,2019-11-14T14:00:30,true,2,,,,,25 ROUTE DE SOMMIERES,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,4.168002,43.722467,0.96,housenumber,25 Route de Sommieres 30660 Gallargues-le-Montueux,30123_0318_00025,G,25 ROUTE DE SOMMIERES,
316825082,00019,31682508200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,IMP,DE LA GARANCE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,60.09,NAP,N,4.175116,43.721382,0.85,street,Impasse de la Garance 30660 Gallargues-le-Montueux,30123_0145,G,IMPASSE DE LA GARANCE,
316845304,00013,31684530400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA GASSE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.177797,43.724102,0.84,street,Chemin de la Gasse 30660 Gallargues-le-Montueux,30123_0152,G,CHEMIN DE LA GASSE,
316944784,00164,31694478400164,O,2018-01-03,,,,2019-11-14T14:00:30,false,1,,,,ALL,DU PIOT,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,46.69C,NAFRev2,O,4.185158,43.721794,0.8,street,Allée du Piot 30660 Gallargues-le-Montueux,30123_0237,G,ALLEE DU PIOT,
317160463,00020,31716046300020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA SAURINE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.179101,43.722769,0.96,street,Rue de la Saurine 30660 Gallargues-le-Montueux,30123_0310,G,RUE DE LA SAURINE,
318222247,00021,31822224700021,O,1988-12-28,NN,,,2019-11-14T14:00:30,true,1,,,,QUA,DE GASSE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,70.2C,NAF1993,N,4.177797,43.724102,0.66,street,Chemin de la Gasse 30660 Gallargues-le-Montueux,30123_0152,G,CHEMIN DE LA GASSE,
318674538,00026,31867453800026,O,,,,,2019-11-14T14:00:30,true,1,,4,,RUE,DU ROC,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,55.60,NAP,N,4.172716,43.721844,0.95,housenumber,4 Rue du Roc 30660 Gallargues-le-Montueux,30123_0305_00004,G,4 RUE DU ROC,
318764362,00014,31876436200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA PROMENADE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,38.50,NAP,N,4.171851,43.721541,0.95,street,Rue de la Promenade 30660 Gallargues-le-Montueux,30123_0270,G,RUE DE LA PROMENADE,
318768801,00033,31876880100033,O,,NN,,,2019-11-14T14:00:30,true,1,,11,,RUE,DE LA LORRAINE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4F,NAF1993,N,4.17158,43.71858,0.96,housenumber,11 Rue de la Lorraine 30660 Gallargues-le-Montueux,30123_0193_00011,G,11 RUE DE LA LORRAINE,
318908522,00085,31890852200085,O,2014-02-28,NN,,,2019-11-14T14:00:30,true,2,,2,,RUE,DE LA RESISTANCE,30660,GALLARGUES-LE-MONTUEUX,,,30123,,,,,,,,,,,,,,,,,,,2016-06-30,F,NO COMMENT,,,,47.59B,NAFRev2,N,4.17454,43.720688,0.95,housenumber,2 Rue de la Résistance 30660 Gallargues-le-Montueux,30123_0295_00002,G,2 RUE DE LA RESISTANCE,