id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771289,2020-01-08,000001,Vente,225000,5588,,LES BRUYERES,B067,56250,56254,Trédion,56,,,562540000A1516,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-2.603567,47.788458
2020-771289,2020-01-08,000001,Vente,225000,5588,,LES BRUYERES,B067,56250,56254,Trédion,56,,,562540000A1516,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1026,-2.603567,47.788458
2020-771289,2020-01-08,000001,Vente,225000,,,LE LANDIER,B401,56250,56254,Trédion,56,,,562540000A1673,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.604037,47.788475
2020-771332,2020-01-13,000001,Vente,2000,,,PRE DU CLOS DESSOUS,B653,56250,56254,Trédion,56,,,562540000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-2.557052,47.786024
2020-771332,2020-01-13,000001,Vente,2000,,,PRE DU CLOS DESSOUS,B653,56250,56254,Trédion,56,,,562540000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-2.5568,47.785755
2020-771389,2020-01-16,000001,Vente,130000,5412,,LE RODOUER,B767,56250,56254,Trédion,56,,,56254000AB0128,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1478,-2.590545,47.787969
2020-771389,2020-01-16,000001,Vente,130000,5412,,LE RODOUER,B767,56250,56254,Trédion,56,,,56254000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1478,-2.590545,47.787969
2020-771389,2020-01-16,000001,Vente,130000,5412,,LE RODOUER,B767,56250,56254,Trédion,56,,,56254000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1478,-2.590545,47.787969
2020-771472,2020-01-22,000001,Vente,35425,15,,RUE DE LA LIBERATION,0090,56250,56254,Trédion,56,,,56254000AA0228,,,,,,,,,,,,,0,,,,,S,sols,,,123,-2.591848,47.790951
2020-771472,2020-01-22,000001,Vente,35425,,,LE CLOS NEUF,B206,56250,56254,Trédion,56,,,56254000AA0239,,,,,,,,,,,,,0,,,,,T,terres,,,422,-2.591818,47.791022
2020-771540,2020-01-24,000001,Vente,400,,,PATURE DES DOUES,B506,56250,56254,Trédion,56,,,562540000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,2020,-2.558277,47.783833
2020-771889,2020-02-07,000001,Vente,100000,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-2.595706,47.802298
2020-771889,2020-02-07,000001,Vente,100000,5220,,LE GRAND VILLENEUVE,B311,56250,56254,Trédion,56,,,562540000A0070,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,295,-2.595669,47.801808
2020-771889,2020-02-07,000001,Vente,100000,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A1114,,,,,,,,,,,,,0,,,,,L,landes,,,485,-2.595725,47.801917
2020-771889,2020-02-07,000001,Vente,100000,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A1195,,,,,,,,,,,,,0,,,,,S,sols,,,671,-2.595895,47.802013
2020-771889,2020-02-07,000001,Vente,100000,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A1196,,,,,,,,,,,,,0,,,,,T,terres,,,64,-2.596123,47.802067
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-2.572376,47.786968
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-2.573091,47.786298
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-2.57248,47.786139
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0494,,,,,,,,,,,,,0,,,,,L,landes,,,1910,-2.573073,47.785659
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-2.573516,47.785697
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,110,-2.57384,47.785679
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-2.573783,47.786004
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-2.57416,47.786013
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,10730,-2.573226,47.78689
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,9405,-2.574731,47.786673
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,784,-2.570755,47.786277
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,13459,-2.570755,47.786277
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0961,,,,,,,,,,,,,0,,,,,T,terres,,,1555,-2.570422,47.786946
2020-771914,2020-01-30,000001,Vente,42000,,,LA PRINSE,B705,56250,56254,Trédion,56,,,562540000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,12484,-2.571865,47.786536
2020-772092,2020-02-12,000001,Vente,38155,,,LE CLOS NEUF,B206,56250,56254,Trédion,56,,,56254000AA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,-2.590675,47.791714
2020-772099,2020-02-11,000002,Echange,10629,,,LA NOE DE LANNION,B466,56250,56254,Trédion,56,,,562540000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,830,-2.615013,47.787854
2020-772099,2020-02-11,000002,Echange,10629,,,LANDE LANNION,B397,56250,56254,Trédion,56,,,562540000A1219,,,,,,,,,,,,,0,,,,,T,terres,,,1737,-2.615141,47.789429
2020-772099,2020-02-11,000002,Echange,10629,,,LANDE LANNION,B397,56250,56254,Trédion,56,,,562540000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,311,-2.615174,47.789654
2020-772100,2020-02-11,000003,Echange,3377,,,LA VIEILLE PRISE,B744,56250,56254,Trédion,56,,,562540000A1075,,,,,,,,,,,,,0,,,,,T,terres,,,40,-2.614376,47.787112
2020-772100,2020-02-11,000003,Echange,3377,,,LA PRISE NEUVE,B719,56250,56254,Trédion,56,,,562540000A1077,,,,,,,,,,,,,0,,,,,T,terres,,,2128,-2.615466,47.786862
2020-772100,2020-02-11,000003,Echange,3377,,,LA VIEILLE PRISE,B744,56250,56254,Trédion,56,,,562540000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,65,-2.614656,47.787015
2020-772100,2020-02-11,000003,Echange,3377,,,LA VIEILLE PRISE,B744,56250,56254,Trédion,56,,,562540000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,70,-2.614946,47.786909
2020-772177,2020-02-06,000001,Vente,31150,,,FORET DE COBY,B289,56250,56254,Trédion,56,,,562540000E0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62300,-2.560506,47.763524
2020-772251,2020-02-19,000001,Vente,36725,,,LE CLOS NEUF,B206,56250,56254,Trédion,56,,,56254000AA0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-2.591604,47.791032
2020-772422,2020-02-26,000001,Vente,75000,5026,,LE RODOUER,B767,56250,56254,Trédion,56,,,56254000AB0085,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,691,-2.590183,47.788949
2020-772558,2020-03-04,000001,Vente,105000,5117,,LA PERCHE,B534,56250,56254,Trédion,56,,,562540000E0170,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,370,-2.589644,47.768559
2020-772558,2020-03-04,000001,Vente,105000,,,LANDE GOLHOIR,B395,56250,56254,Trédion,56,,,562540000E0171,,,,,,,,,,,,,0,,,,,P,prés,,,3030,-2.589487,47.768692
2020-772558,2020-03-04,000001,Vente,105000,,,LANDE GOLHOIR,B395,56250,56254,Trédion,56,,,562540000E0172,,,,,,,,,,,,,0,,,,,T,terres,,,3025,-2.588715,47.769279
2020-772558,2020-03-04,000001,Vente,105000,,,LANDE GOLHOIR,B395,56250,56254,Trédion,56,,,562540000E0172,,,,,,,,,,,,,0,,,,,L,landes,,,4775,-2.588715,47.769279
2020-772558,2020-03-04,000001,Vente,105000,,,LANDE GOLHOIR,B395,56250,56254,Trédion,56,,,562540000E0292,,,,,,,,,,,,,0,,,,,T,terres,,,914,-2.588812,47.768327
2020-772558,2020-03-04,000001,Vente,105000,,,LANDIER DU BOIS DE KERFILY,B427,56250,56254,Trédion,56,,,562540000F0283,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-2.590759,47.769589
2020-772602,2020-02-19,000001,Vente,7500,,,BANDE DU BOFFO,B022,56250,56254,Trédion,56,,,562540000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,3304,-2.550525,47.786376
2020-772602,2020-02-19,000001,Vente,7500,,,FAUX,B288,56250,56254,Trédion,56,,,562540000D0290,,,,,,,,,,,,,0,,,,,L,landes,,,1060,-2.54641,47.787012
2020-772602,2020-02-19,000001,Vente,7500,,,COURTIL DU BOFFO,B256,56250,56254,Trédion,56,,,562540000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,400,-2.55028,47.784172
2020-772602,2020-02-19,000001,Vente,7500,,,CLOS DE LA FOSSE,B157,56250,56254,Trédion,56,,,562540000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-2.549908,47.784094
2020-772602,2020-02-19,000001,Vente,7500,,,CLOS DE LA FOSSE,B157,56250,56254,Trédion,56,,,562540000D0357,,,,,,,,,,,,,0,,,,,T,terres,,,2245,-2.55017,47.783745
2020-772602,2020-02-19,000001,Vente,7500,,,CLOS DU DOUE,B185,56250,56254,Trédion,56,,,562540000D0372,,,,,,,,,,,,,0,,,,,P,prés,,,5265,-2.550309,47.783523
2020-772602,2020-02-19,000001,Vente,7500,,,COURTIL DU CLOS DE LA FOSS,B261,56250,56254,Trédion,56,,,562540000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.55074,47.783885
2020-772602,2020-02-19,000001,Vente,7500,,,LE CLOS DU JOUR,B187,56250,56254,Trédion,56,,,562540000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-2.551298,47.783831
2020-772602,2020-02-19,000001,Vente,7500,,,COURTIL DU FOUR,B264,56250,56254,Trédion,56,,,562540000D0379,,,,,,,,,,,,,0,,,,,P,prés,,,191,-2.551487,47.784043
2020-773440,2020-04-07,000001,Vente,150000,,,PATURE DES CREPILLONS,B505,56250,56254,Trédion,56,,,562540000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,383,-2.555506,47.790716
2020-773440,2020-04-07,000001,Vente,150000,5386,,LE FRENE,B293,56250,56254,Trédion,56,,,562540000C0737,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,747,-2.555649,47.79066
2020-773514,2020-04-30,000001,Vente,208020,2,,RUE DE LA LIBERATION,0090,56250,56254,Trédion,56,,,56254000AA0211,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,363,-2.593411,47.792494
2020-773676,2020-05-14,000001,Vente,165330,4,,RUE DU CLOS DU MARCHE,0037,56250,56254,Trédion,56,,,56254000AA0074,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,571,-2.589879,47.792922
2020-773848,2020-05-19,000001,Vente,180000,5036,,LE RODOUER,B767,56250,56254,Trédion,56,,,56254000AB0143,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1097,-2.587804,47.787874
2020-773946,2020-05-27,000001,Vente,120000,44,,RUE DE LA LIBERATION,0090,56250,56254,Trédion,56,,,56254000AB0006,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,1021,-2.592847,47.789785
2020-773946,2020-05-27,000001,Vente,120000,44,,RUE DE LA LIBERATION,0090,56250,56254,Trédion,56,,,56254000AB0006,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,-2.592847,47.789785
2020-774077,2020-06-02,000001,Vente,115000,5035,,LE RODOUER,B767,56250,56254,Trédion,56,,,56254000AC0137,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-2.588195,47.78544
2020-774077,2020-06-02,000001,Vente,115000,5035,,LE RODOUER,B767,56250,56254,Trédion,56,,,56254000AC0137,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1157,-2.588195,47.78544
2020-774274,2020-05-19,000001,Vente,50000,5103,,CHETEBAUT,B121,56250,56254,Trédion,56,,,562540000D0192,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,85,-2.551446,47.788817
2020-774274,2020-05-19,000001,Vente,50000,,,CHETEBAUT,B121,56250,56254,Trédion,56,,,562540000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.551524,47.788679
2020-774274,2020-05-19,000001,Vente,50000,,,CHETEBAUT,B121,56250,56254,Trédion,56,,,562540000D0585,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.551546,47.788822
2020-774496,2020-06-15,000001,Vente,30745,,,LE CLOS NEUF,B206,56250,56254,Trédion,56,,,56254000AA0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-2.5914,47.791362
2020-774540,2020-06-19,000001,Vente,138000,7,,RUE DE LANVAUX,0080,56250,56254,Trédion,56,,,56254000AB0139,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,135,-2.590717,47.787723
2020-774770,2020-06-26,000001,Vente,170000,,,COURTIL DE DERRIERE,B235,56250,56254,Trédion,56,,,562540000C0717,,,,,,,,,,,,,0,,,,,J,jardins,,,1061,-2.554634,47.794656
2020-774770,2020-06-26,000001,Vente,170000,5068,,LE CROC,B768,56250,56254,Trédion,56,,,562540000C0720,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,340,-2.554763,47.794416
2020-774770,2020-06-26,000001,Vente,170000,,,CHAMP DU HAUT,B105,56250,56254,Trédion,56,,,562540000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,112,-2.554475,47.794795
2020-774979,2020-07-06,000001,Vente,29900,,,LE CLOS NEUF,B206,56250,56254,Trédion,56,,,56254000AA0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-2.591125,47.791574
2020-774981,2020-07-06,000001,Vente,4000,,,NOE DE LA ROCHE AUX HOUSSA,B465,56250,56254,Trédion,56,,,562540000D0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13159,-2.561044,47.779834
2020-774981,2020-07-06,000001,Vente,4000,,,NOE DE LA ROCHE AUX HOUSSA,B465,56250,56254,Trédion,56,,,562540000D0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2857,-2.561465,47.780128
2020-774982,2020-07-06,000002,Vente,9500,,,BUTTE DE LABORIN,B074,56250,56254,Trédion,56,,,562540000E0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12880,-2.577631,47.785186
2020-774982,2020-07-06,000002,Vente,9500,,,BUTTE DE LABORIN,B074,56250,56254,Trédion,56,,,562540000E0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22750,-2.57652,47.784731
2020-774983,2020-07-06,000003,Vente,3196,,,NOE DE LA ROCHE AUX HOUSSA,B465,56250,56254,Trédion,56,,,562540000D0563,,,,,,,,,,,,,0,,,,,L,landes,,,8517,-2.560369,47.780557
2020-774983,2020-07-06,000003,Vente,3196,,,NOE DE LA ROCHE AUX HOUSSA,B465,56250,56254,Trédion,56,,,562540000D0564,,,,,,,,,,,,,0,,,,,L,landes,,,8517,-2.560751,47.780265
2020-775151,2020-06-15,000001,Vente,172000,,,KERGRAS,B766,56250,56254,Trédion,56,,,56254000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,381,-2.593141,47.790959
2020-775151,2020-06-15,000001,Vente,172000,30,,RUE DE LA LIBERATION,0090,56250,56254,Trédion,56,,,56254000AB0035,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,348,-2.59279,47.791046
2020-775151,2020-06-15,000001,Vente,172000,30,,RUE DE LA LIBERATION,0090,56250,56254,Trédion,56,,,56254000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.593069,47.790903
2020-775558,2020-07-28,000001,Vente,245000,5562,,LA GRANDE MARE,B314,56250,56254,Trédion,56,,,562540000B1148,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1483,-2.583222,47.793924
2020-775558,2020-07-28,000001,Vente,245000,5562,,LA GRANDE MARE,B314,56250,56254,Trédion,56,,,562540000B1148,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-2.583222,47.793924
2020-775590,2020-07-28,000001,Vente,30000,,,BOTELEAU,B061,56250,56254,Trédion,56,,,56254000AA0138,,,,,,,,,,,,,0,,,,,P,prés,,,787,-2.589839,47.795155
2020-776037,2020-08-18,000001,Vente,136000,5148,,LE CHATEAU,B115,56250,56254,Trédion,56,,,56254000AD0001,,,17,,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2020-776067,2020-08-19,000001,Vente,8500,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0256,,,,,,,,,,,,,0,,,,,B,bois,,,6260,-2.599032,47.79739
2020-776067,2020-08-19,000001,Vente,8500,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6260,-2.599032,47.79739
2020-776067,2020-08-19,000001,Vente,8500,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0257,,,,,,,,,,,,,0,,,,,L,landes,,,2600,-2.598564,47.798072
2020-776067,2020-08-19,000001,Vente,8500,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0258,,,,,,,,,,,,,0,,,,,L,landes,,,2235,-2.598909,47.79851
2020-776067,2020-08-19,000001,Vente,8500,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0259,,,,,,,,,,,,,0,,,,,B,bois,,,6500,-2.599465,47.798296
2020-776067,2020-08-19,000001,Vente,8500,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6500,-2.599465,47.798296
2020-776067,2020-08-19,000001,Vente,8500,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12860,-2.603473,47.79666
2020-776144,2020-08-13,000001,Vente,43095,,,LE CLOS NEUF,B206,56250,56254,Trédion,56,,,56254000AA0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-2.590521,47.791067
2020-776676,2020-08-14,000001,Vente,11000,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0312,,,,,,,,,,,,,0,,,,,L,landes,,,840,-2.600427,47.806547
2020-776718,2020-09-21,000002,Vente,20000,,,IMP DE VENISE,0180,56250,56254,Trédion,56,,,56254000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,479,-2.588929,47.790434
2020-776789,2020-09-28,000002,Vente,930,,,RUE DU CHATEAU,0028,56250,56254,Trédion,56,,,56254000AA0282,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.595404,47.792315
2020-776996,2020-10-01,000001,Vente,160000,1,,LOT DE VENISE,A010,56250,56254,Trédion,56,,,56254000AA0035,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,743,-2.589742,47.790765
2020-777339,2020-10-09,000001,Vente,39733.5,,,FORET DE COBY,B289,56250,56254,Trédion,56,,,562540000E0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79467,-2.540967,47.77195
2020-777371,2020-10-02,000001,Vente,100000,,,BOIS DE KERFILY,B043,56250,56254,Trédion,56,,,562540000F0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75937,-2.60716,47.773564
2020-777408,2020-10-15,000001,Vente,40495,,,LE CLOS NEUF,B206,56250,56254,Trédion,56,,,56254000AA0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-2.59058,47.790762
2020-777494,2020-09-30,000002,Vente,1,,,LE PETIT VILLENEUVE,B550,56250,56254,Trédion,56,,,562540000B1217,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-2.590239,47.801733
2020-777876,2020-10-30,000001,Vente,230000,,,TOURBERTON,B737,56250,56254,Trédion,56,,,562540000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,5470,-2.596236,47.794917
2020-777876,2020-10-30,000001,Vente,230000,,,LE PRE DE BAS,B572,56250,56254,Trédion,56,,,562540000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-2.596817,47.794373
2020-777876,2020-10-30,000001,Vente,230000,4,,LE FOURNEAU,B291,56250,56254,Trédion,56,,,562540000A0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,-2.596631,47.794158
2020-777876,2020-10-30,000001,Vente,230000,4,,LE FOURNEAU,B291,56250,56254,Trédion,56,,,562540000A0944,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1148,-2.596631,47.794158
2020-777876,2020-10-30,000001,Vente,230000,,,TOURBERTON,B737,56250,56254,Trédion,56,,,562540000A0947,,,,,,,,,,,,,0,,,,,P,prés,,,1367,-2.596815,47.794724
2020-777876,2020-10-30,000001,Vente,230000,,,LE CLOS DE GRIGNONS,B146,56250,56254,Trédion,56,,,562540000A1362,,,,,,,,,,,,,0,,,,,P,prés,,,871,-2.596461,47.794364
2020-778018,2020-08-14,000001,Vente,2000,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0311,,,,,,,,,,,,,0,,,,,L,landes,,,1220,-2.600869,47.80701
2020-778018,2020-08-14,000001,Vente,2000,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0313,,,,,,,,,,,,,0,,,,,L,landes,,,595,-2.60043,47.806055
2020-778018,2020-08-14,000001,Vente,2000,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0314,,,,,,,,,,,,,0,,,,,L,landes,,,1023,-2.600422,47.805649
2020-778018,2020-08-14,000001,Vente,2000,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,3243,-2.599919,47.80626
2020-778168,2020-11-09,000001,Vente,24000,5091,,LA VILLE CHOTARD,B748,56250,56254,Trédion,56,,,562540000C0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-2.559412,47.791844
2020-778168,2020-11-09,000001,Vente,24000,5091,,LA VILLE CHOTARD,B748,56250,56254,Trédion,56,,,562540000C0437,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,147,-2.559412,47.791844
2020-778168,2020-11-09,000001,Vente,24000,,,LA VILLE CHOTARD,B748,56250,56254,Trédion,56,,,562540000C0438,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.559463,47.791873
2020-778168,2020-11-09,000001,Vente,24000,,,LA VILLE CHOTARD,B748,56250,56254,Trédion,56,,,562540000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,794,-2.559205,47.791981
2020-778168,2020-11-09,000001,Vente,24000,,,LA VILLE CHOTARD,B748,56250,56254,Trédion,56,,,562540000C0440,,,,,,,,,,,,,0,,,,,S,sols,,,86,-2.559205,47.791981
2020-778281,2020-10-26,000001,Vente,150100,5224,B,LE GRAND VILLENEUVE,B311,56250,56254,Trédion,56,,,562540000A0060,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,485,-2.596188,47.802181
2020-778281,2020-10-26,000001,Vente,150100,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0061,,,,,,,,,,,,,0,,,,,J,jardins,,,826,-2.596566,47.802177
2020-778281,2020-10-26,000001,Vente,150100,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,329,-2.596566,47.802177
2020-778281,2020-10-26,000001,Vente,150100,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0065,,,,,,,,,,,,,0,,,,,L,landes,,,1570,-2.597398,47.801908
2020-778281,2020-10-26,000001,Vente,150100,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A1198,,,,,,,,,,,,,0,,,,,T,terres,,,2027,-2.596619,47.801945
2020-778409,2020-11-20,000001,Vente,135000,12,,IMP DE VENISE,0180,56250,56254,Trédion,56,,,56254000AB0152,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,716,-2.588602,47.790493
2020-778738,2020-11-30,000001,Vente,162000,12,,RUE DU CALVAIRE,0022,56250,56254,Trédion,56,,,56254000AA0134,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,383,-2.592587,47.793586
2020-778937,2020-11-20,000001,Vente,160000,,,PRE DU CLOS DESSOUS,B653,56250,56254,Trédion,56,,,562540000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-2.557052,47.786024
2020-778937,2020-11-20,000001,Vente,160000,,,LE VERGER,B741,56250,56254,Trédion,56,,,562540000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,813,-2.557447,47.785657
2020-778937,2020-11-20,000001,Vente,160000,,,PRE DU CLOS DESSOUS,B653,56250,56254,Trédion,56,,,562540000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-2.5568,47.785755
2020-778937,2020-11-20,000001,Vente,160000,,,PRE DU FOUR DE MONHERY,B664,56250,56254,Trédion,56,,,562540000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,2122,-2.557208,47.785458
2020-778937,2020-11-20,000001,Vente,160000,5430,,MONHERY,B458,56250,56254,Trédion,56,,,562540000D0596,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,290,-2.557642,47.78555
2020-778937,2020-11-20,000001,Vente,160000,5479,,MONHERY,B458,56250,56254,Trédion,56,,,562540000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-2.557582,47.785457
2020-778983,2020-12-04,000001,Vente,270000,317,,RUE DU RODOUER,0145,56250,56254,Trédion,56,,,56254000AC0132,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,683,-2.588198,47.785022
2020-779042,2020-12-10,000001,Vente,160000,,,CARTO,B079,56250,56254,Trédion,56,,,562540000A0050,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-2.597568,47.802545
2020-779042,2020-12-10,000001,Vente,160000,5224,,LE GRAND VILLENEUVE,B311,56250,56254,Trédion,56,,,562540000A0051,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,1335,-2.597397,47.802353
2020-779042,2020-12-10,000001,Vente,160000,5224,,LE GRAND VILLENEUVE,B311,56250,56254,Trédion,56,,,562540000A0051,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-2.597397,47.802353
2020-779042,2020-12-10,000001,Vente,160000,,,CARTO,B079,56250,56254,Trédion,56,,,562540000A0063,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-2.597652,47.802144
2020-779181,2020-12-16,000001,Vente,20000,1,,RUE SAINT MARTIN,0165,56250,56254,Trédion,56,,,56254000AA0186,,,,,,,,,,,,,0,,,,,S,sols,,,313,-2.594755,47.792807
2020-779183,2020-12-16,000001,Vente,6394,,,LE PETIT CLOS D IR,B543,56250,56254,Trédion,56,,,562540000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,870,-2.595728,47.803326
2020-779183,2020-12-16,000001,Vente,6394,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4480,-2.598,47.80325
2020-779183,2020-12-16,000001,Vente,6394,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-2.598257,47.803589
2020-779183,2020-12-16,000001,Vente,6394,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,713,-2.598409,47.803729
2020-779183,2020-12-16,000001,Vente,6394,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,2045,-2.599413,47.802312
2020-779183,2020-12-16,000001,Vente,6394,,,LANDE DE GRATNOCHE,B352,56250,56254,Trédion,56,,,562540000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-2.598536,47.802332