siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00189,01645062900189,O,1979-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
017250143,00025,01725014300025,O,1989-11-01,11,2018,4322AZ,2020-08-25T10:10:22,true,6,,26,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.22A,NAFRev2,O,5.131347,47.220254,0.82,housenumber,26 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00026,G,26 ROUTE DE DIJON,
212106322,00010,21210632200010,O,1983-03-01,03,2018,,2020-08-25T10:16:12,true,4,,42,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.133789,47.217724,0.82,housenumber,42 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00042,G,42 ROUTE DE DIJON,
212106322,00028,21210632200028,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212106322,00036,21210632200036,O,1983-12-21,02,2018,,2020-08-25T10:16:12,false,4,,22,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.132068,47.215016,0.94,housenumber,22 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00022,G,22 RUE DU BOIS,
212106322,00044,21210632200044,O,1986-09-16,01,2018,,2020-08-25T10:16:12,false,3,,22,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.132068,47.215016,0.94,housenumber,22 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00022,G,22 RUE DU BOIS,
212106322,00051,21210632200051,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT FONTAINE AUX SOEURS,,,,42.99Z,NAFRev2,N,5.129754,47.213857,0.38,street,Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075,D,IMPASSE DE LA FORET FLEURIE,
262106669,00019,26210666900019,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.129754,47.213857,0.38,street,Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075,G,IMPASSE DE LA FORET FLEURIE,
302025994,00039,30202599400039,O,1993-09-15,NN,,,2019-11-14T14:00:24,true,3,,5,,RUE,DES ACACIAS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.2V,NAFRev1,N,5.13057,47.218058,0.94,housenumber,5 Rue des Acacias 21110 Thorey-en-Plaine,21632_0005_00005,G,5 RUE DES ACACIAS,
303700371,00022,30370037100022,O,1992-02-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-12-25,F,PROXIMI'TIF,,,,93.0D,NAF1993,O,5.132398,47.218676,0.94,street,Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140,G,RUE DE LA PETITE FIN,
305986044,00025,30598604400025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA GRANDE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.4J,NAF1993,N,5.133121,47.214661,0.92,street,Impasse de la Grande Fin 21110 Thorey-en-Plaine,21632_0090,G,IMPASSE DE LA GRANDE FIN,
307006023,00013,30700602300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
308970896,00020,30897089600020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,DU BOIS FLEURI,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,5.129754,47.213857,0.33,street,Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075,G,IMPASSE DE LA FORET FLEURIE,
312259419,00017,31225941900017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312510506,00016,31251050600016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313227969,00042,31322796900042,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,1,,18,,IMP,DE LA PETITE FIN 2,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,5.131112,47.217149,0.73,housenumber,18 Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140_00018,G,18 RUE DE LA PETITE FIN,
315669192,00017,31566919200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
315923136,00016,31592313600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
315923144,00010,31592314400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
317086627,00013,31708662700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
319670691,00017,31967069100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
319739355,00018,31973935500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
324492214,00014,32449221400014,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
325962363,00017,32596236300017,O,1982-09-01,NN,,,2019-11-14T14:00:24,true,4,,48,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.135211,47.216124,0.82,housenumber,48 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00048,G,48 ROUTE DE DIJON,
327197554,00014,32719755400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
328061312,00018,32806131200018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.08,NAP,N,,,0,,,,,,
329482830,00026,32948283000026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,77.14,NAP,N,,,0,,,,,,
329749451,00012,32974945100012,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.138315,47.216816,0.94,housenumber,5 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00005,G,5 RUE DU CANAL,
331733295,00017,33173329500017,O,1985-01-21,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,5.134221,47.21665,0.94,street,Rue du Bois 21110 Thorey-en-Plaine,21632_0015,G,RUE DU BOIS,
332644137,00017,33264413700017,O,1985-05-02,NN,,4520AB,2019-11-14T14:00:24,true,3,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
333091965,00025,33309196500025,O,1997-02-27,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,93.0D,NAFRev1,O,5.132398,47.218676,0.94,street,Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140,G,RUE DE LA PETITE FIN,
334780160,00027,33478016000027,O,2006-09-01,,,,2019-11-14T14:00:24,true,2,,13,,IMP,DE LA FORET FLEURIE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.13045,47.21468,0.87,housenumber,13 Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075_00013,G,13 IMPASSE DE LA FORET FLEURIE,
334967437,00016,33496743700016,O,1986-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,CHE,DEPARTEMENTAL 468,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
337760755,00021,33776075500021,O,1998-01-05,NN,,,2019-11-14T14:00:24,true,1,,15,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,45.3E,NAF1993,N,5.132276,47.219443,0.82,housenumber,15 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00015,G,15 ROUTE DE DIJON,
337853725,00030,33785372500030,O,1988-10-07,NN,,,2019-11-14T14:00:24,false,4,,54,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-12-01,F,LA CARAVELLA,,,,52.6D,NAF1993,O,5.130797,47.221105,0.6,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
343085346,00033,34308534600033,O,1996-04-29,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE LA PETITE FAIM,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1997-08-21,F,E.C.T.B.,,,,74.2A,NAF1993,N,5.132398,47.218676,0.78,street,Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140,G,RUE DE LA PETITE FIN,
343381711,00013,34338171100013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,77.03,NAP,N,5.134221,47.21665,0.94,street,Rue du Bois 21110 Thorey-en-Plaine,21632_0015,G,RUE DU BOIS,
344132535,00032,34413253500032,O,2001-04-04,NN,,,2019-11-14T14:00:24,false,4,,17,,IMP,DE LA GRANDE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,N,5.132775,47.214376,0.86,housenumber,17 Impasse de la Grande Fin 21110 Thorey-en-Plaine,21632_0090_00017,G,17 IMPASSE DE LA GRANDE FIN,
344442181,00014,34444218100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
350155800,00013,35015580000013,O,1989-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,CHE,DEPARTEMENTAL NÂ°968,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351151907,00018,35115190700018,O,1989-07-01,,,,2019-11-14T14:00:24,false,4,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1993-09-30,F,PALMA,,,,52.1B,NAF1993,N,,,0,,,,,,
351151907,00026,35115190700026,O,1990-10-08,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,45.3E,NAFRev1,N,5.135985,47.215904,0.94,street,Rue du Canal 21110 Thorey-en-Plaine,21632_0035,G,RUE DU CANAL,
351151907,00034,35115190700034,O,2006-10-26,02,2018,4322BB,2020-08-25T10:11:21,true,6,,3,,CHE,DU CHAMP BERTHAUD,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,PLAINE ENERGIE,43.22B,NAFRev2,N,5.138278,47.215949,0.86,housenumber,3 Chemin du Champ Berthaud 21110 Thorey-en-Plaine,21632_0040_00003,G,3 CHEMIN DU CHAMP BERTHAUD,
351771126,00031,35177112600031,O,1995-04-01,NN,,,2019-11-14T14:00:24,false,4,,47,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,N,5.135696,47.216491,0.72,housenumber,47 b Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00047_b,G,47 B ROUTE DE DIJON,
353250715,00011,35325071500011,O,1990-01-24,NN,,,2019-11-14T14:00:24,true,4,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353671928,00037,35367192800037,O,1994-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
378164230,00013,37816423000013,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378610059,00024,37861005900024,O,1991-06-03,NN,,,2019-11-14T14:00:24,true,4,ZONE ARTISANALE,,,RUE,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,25.2G,NAF1993,O,5.132398,47.218676,0.94,street,Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140,G,RUE DE LA PETITE FIN,
380732941,00014,38073294100014,O,1991-01-17,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,NATIONALE DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.130797,47.221105,0.48,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
382629889,00017,38262988900017,O,,NN,,,2019-11-14T14:00:24,true,1,,10,,IMP,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,93.0D,NAF1993,N,5.131667,47.21821,0.75,housenumber,10 Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140_00010,G,10 RUE DE LA PETITE FIN,
383276011,00012,38327601100012,O,,NN,,,2019-11-14T14:00:24,true,1,,54,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,5.130797,47.221105,0.6,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
383414257,00014,38341425700014,O,,NN,,,2019-11-14T14:00:24,true,1,,12,,ALL,HAMEAU DE LA ROCHE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.4S,NAF1993,N,5.13074,47.21477,0.32,housenumber,12 Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075_00012,G,12 IMPASSE DE LA FORET FLEURIE,
384131942,00011,38413194200011,O,1992-01-10,NN,,,2019-11-14T14:00:24,true,4,THOREY-EN-PLAINE,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
384957569,00013,38495756900013,O,1992-04-01,NN,,,2019-11-14T14:00:24,true,4,,15,,IMP,DE LA FORET FLEURIE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.59A,NAFRev2,N,5.130654,47.214902,0.87,housenumber,15 Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075_00015,G,15 IMPASSE DE LA FORET FLEURIE,
387633498,00069,38763349800069,O,2006-10-20,NN,,,2019-11-14T14:00:24,false,4,,10,,RUE,DES ACACIAS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.32A,NAFRev2,O,5.130494,47.218172,0.94,housenumber,10 Rue des Acacias 21110 Thorey-en-Plaine,21632_0005_00010,G,10 RUE DES ACACIAS,
388672198,00016,38867219800016,O,1992-10-02,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
389592361,00031,38959236100031,O,2005-11-02,,,9511ZZ,2019-11-14T14:00:24,true,4,,18,,ALL,DU CLOS DES OREADES,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,5.128386,47.216477,0.87,housenumber,18 Allee du Clos des Oreades 21110 Thorey-en-Plaine,21632_xthqk2_00018,G,18 ALLEE DU CLOS DES OREADES,
390849321,00018,39084932100018,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
390868404,00018,39086840400018,O,1993-04-12,NN,,,2019-11-14T14:00:24,false,4,,12,,CHE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1G,NAF1993,N,5.1386,47.216748,0.71,housenumber,12 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00012,G,12 RUE DU CANAL,
391573268,00011,39157326800011,O,1993-06-18,NN,,,2019-11-14T14:00:24,true,1,,21,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,5.132594,47.215383,0.94,housenumber,21 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00021,G,21 RUE DU BOIS,
392854857,00019,39285485700019,O,1993-09-11,NN,,,2019-11-14T14:00:24,false,4,,15,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,5.133145,47.215856,0.94,housenumber,15 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00015,G,15 RUE DU BOIS,
393711551,00019,39371155100019,O,1994-01-03,NN,,,2019-11-14T14:00:24,false,4,,8,,IMP,DE LA FORET FLEURIE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,60.2E,NAF1993,N,5.130163,47.21445,0.87,housenumber,8 Impasse de la Forêt Fleurie 21110 Thorey-en-Plaine,21632_0075_00008,G,8 IMPASSE DE LA FORET FLEURIE,
394980452,00012,39498045200012,O,1994-05-10,NN,,,2019-11-14T14:00:24,true,1,,39,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,55.3A,NAF1993,N,5.134726,47.217041,0.82,housenumber,39 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00039,G,39 ROUTE DE DIJON,
398233452,00018,39823345200018,O,,NN,,,2019-11-14T14:00:24,true,1,,7,,IMP,DE LA PETITE FIN,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,5.131831,47.217779,0.74,housenumber,7 Rue de la Petite Fin 21110 Thorey-en-Plaine,21632_0140_00007,G,7 RUE DE LA PETITE FIN,
402144828,00017,40214482800017,O,1995-09-04,,,,2019-11-14T14:00:24,true,5,,10,,RUE,DU PAQUIER,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,26.30Z,NAFRev2,N,5.139541,47.217298,0.94,housenumber,10 Rue du Paquier 21110 Thorey-en-Plaine,21632_0135_00010,G,10 RUE DU PAQUIER,
405064064,00018,40506406400018,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,6,,1,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135985,47.215904,0.94,housenumber,1 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00001,G,1 RUE DU CANAL,
407937630,00017,40793763000017,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DES ACCACIAS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,45.2V,NAF1993,N,5.13057,47.218058,0.85,housenumber,5 Rue des Acacias 21110 Thorey-en-Plaine,21632_0005_00005,G,5 RUE DES ACACIAS,
408158285,00036,40815828500036,O,2015-03-11,,,,2019-11-14T14:00:24,true,2,,6,,RUE,VIVALDI,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,46.19B,NAFRev2,N,5.128622,47.215257,0.94,housenumber,6 Rue Vivaldi 21110 Thorey-en-Plaine,21632_0160_00006,G,6 RUE VIVALDI,
408279958,00016,40827995800016,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
408527059,00013,40852705900013,O,1981-10-20,NN,,,2019-11-14T14:00:24,true,4,,46,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.134286,47.217282,0.82,housenumber,46 Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00046,G,46 ROUTE DE DIJON,
408580074,00016,40858007400016,O,1996-07-02,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.130797,47.221105,0.78,street,Route de Dijon 21110 Thorey-en-Plaine,21632_0055,G,ROUTE DE DIJON,
409916889,00010,40991688900010,O,1996-11-15,00,2017,,2019-11-14T14:00:24,true,3,,14,,,RUE DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.132905,47.215751,0.94,housenumber,14 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00014,G,14 RUE DU BOIS,
411782071,00020,41178207100020,O,2011-10-26,,,,2019-11-14T14:00:24,true,1,,12,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,68.20B,NAFRev2,N,5.1386,47.216748,0.94,housenumber,12 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00012,G,12 RUE DU CANAL,
412965873,00026,41296587300026,O,2005-03-14,NN,,,2019-11-14T14:00:24,true,3,,32,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,5.132345,47.219203,0.82,interpolation,32 Route de Dijon 21110 Thorey-en-Plaine,,G,30 ROUTE DE DIJON,
413981309,00029,41398130900029,O,2004-08-03,NN,,,2019-11-14T14:00:24,true,4,,2,B,RUE,NEUVE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,5.130972,47.218985,0.8,housenumber,2 b Rue Neuve 21110 Thorey-en-Plaine,21632_0125_00002_b,G,2 B RUE NEUVE,
415080423,00031,41508042300031,O,2018-07-31,,,,2019-11-14T14:00:24,true,1,,4,,RUE,NEUVE,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,CHELLALI NOUREDDINE,47.82Z,NAFRev2,N,5.130861,47.218915,0.94,housenumber,4 Rue Neuve 21110 Thorey-en-Plaine,21632_0125_00004,G,4 RUE NEUVE,
418333738,00015,41833373800015,O,1998-04-08,,,,2019-11-14T14:00:24,true,3,,12,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,71.2A,NAF1993,N,5.133077,47.215923,0.94,housenumber,12 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00012,G,12 RUE DU BOIS,
418478566,00015,41847856600015,O,1998-04-08,,,,2019-11-14T14:00:24,true,1,,12,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,5.133077,47.215923,0.94,housenumber,12 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00012,G,12 RUE DU BOIS,
421951849,00015,42195184900015,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,4,,1,,RUE,DU CANAL,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,5.135985,47.215904,0.94,housenumber,1 Rue du Canal 21110 Thorey-en-Plaine,21632_0035_00001,G,1 RUE DU CANAL,
423802065,00015,42380206500015,O,1998-08-26,,,,2019-11-14T14:00:24,true,1,,36,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,85.1E,NAF1993,N,5.129854,47.213552,0.94,housenumber,36 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00036,G,36 RUE DU BOIS,
424442853,00026,42444285300026,O,2008-01-01,,,4932ZA,2019-11-14T14:00:24,true,2,,49,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,5.135833,47.215313,0.66,housenumber,49 bis Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00049_bis,G,49 BIS ROUTE DE DIJON,
428172787,00015,42817278700015,O,1999-12-01,NN,,,2019-11-14T14:00:24,false,4,,43,A,AV,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,5.128844,47.213119,0.57,housenumber,43 a Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00043_a,G,43 A RUE DU BOIS,
431115344,00019,43111534400019,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,70.2B,NAF1993,N,5.134221,47.21665,0.94,street,Rue du Bois 21110 Thorey-en-Plaine,21632_0015,G,RUE DU BOIS,
431957885,00012,43195788500012,O,2000-07-01,,,,2019-11-14T14:00:24,true,1,,47,B,RTE,DE DIJON,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,74.1J,NAF1993,N,5.135696,47.216491,0.72,housenumber,47 b Route de Dijon 21110 Thorey-en-Plaine,21632_0055_00047_b,G,47 B ROUTE DE DIJON,
432813871,00022,43281387100022,O,2003-02-12,NN,,,2019-11-14T14:00:24,false,3,,26,,RUE,DU BOIS,21110,THOREY-EN-PLAINE,,,21632,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.2V,NAFRev1,O,5.131842,47.214801,0.94,housenumber,26 Rue du Bois 21110 Thorey-en-Plaine,21632_0015_00026,G,26 RUE DU BOIS,