siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101559,00011,21710155900011,O,1983-03-01,03,2018,,2020-08-25T10:18:47,true,4,,,,,,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101559,00029,21710155900029,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,3,,,,RUE,DES ECOLES,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.684777,46.721715,0.94,street,Rue des Ecoles 71140 Cronat,71155_0040,G,RUE DES ECOLES,
217101559,00037,21710155900037,O,1996-12-25,NN,,,2008-01-04T18:40:48,false,2,MAIRIE,,,,,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.752286,46.731061,0.64,locality,La Metairie Neuve 71140 Cronat,71155_b377,D,LA METAIRIE NEUVE,
217101559,00045,21710155900045,O,2001-12-25,NN,,,2008-01-04T18:40:48,false,2,,,,,,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION BOUCHERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
267102630,00014,26710263000014,O,1986-01-01,NN,,,2010-06-26T03:15:02,true,3,,,,,MAIRIE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102281,00015,27710228100015,O,,,,,,true,1,,,,,,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300104791,00011,30010479100011,O,1900-01-01,NN,,,,false,4,,,,,,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
300723533,00018,30072353300018,O,1900-01-01,NN,,9609ZP,2015-03-17T00:10:51,false,6,,,,LD,AU BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2010-02-01,F,PAT'DOG,,,,75.00Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
300723533,00026,30072353300026,O,2010-02-01,,,,2021-02-23T10:35:45,true,1,,,,,RTE DE GANNAY,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,75.00Z,NAFRev2,N,3.683029,46.721558,0.8,street,Route de Gannay 71140 Cronat,71155_0060,G,ROUTE DE GANNAY,
305217671,00018,30521767100018,O,1900-01-01,NN,,,2008-04-26T08:43:00,true,4,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,85.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305376279,00041,30537627900041,O,2008-09-01,NN,,,2012-05-05T00:52:31,false,3,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309296051,00019,30929605100019,O,,NN,,,,true,1,,,,LD,LE MOULIN NEUF,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.01,NAP,N,3.725893,46.746918,0.94,locality,Le Moulin Neuf 71140 Cronat,71155_b391,G,LE MOULIN NEUF,
310669593,00025,31066959300025,O,1997-05-06,NN,,,2008-11-07T00:25:37,true,4,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,52.2C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311520597,00015,31152059700015,O,1900-01-01,NN,,,2011-04-15T05:41:51,true,4,,,,,LES QUARTIERS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,01.42Z,NAFRev2,N,5.7031896,48.4934905,0.9,poi.meadow,Les Quartiers (Prairie) Sauvigny,https://osm.org/way/520341136,G,,
312210602,00016,31221060200016,O,1978-01-01,NN,,9609ZP,2015-03-17T00:12:50,true,4,,,,RUE,DES QUARTS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,75.00Z,NAFRev2,N,3.682535,46.721897,0.94,street,Rue des Quarts 71140 Cronat,71155_0120,G,RUE DES QUARTS,
313181844,00017,31318184400017,O,1978-01-01,NN,,,2008-04-26T09:00:32,true,3,,,,,LES GRUEES,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,01.2A,NAFRev1,N,3.663413,46.727882,0.37,locality,Les Queues de Pre 71140 Cronat,71155_b631,G,LES QUEUES DE PRE,
313538027,00019,31353802700019,O,1978-01-01,NN,,,2016-04-26T02:09:45,false,5,,,,,LA BAULME,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.42Z,NAFRev2,N,3.6789295,46.727374,0.88,poi.3,Château de la Baulme (Patrimoine national) Cronat,https://osm.org/way/260150790,G,,
314790866,00011,31479086600011,O,1979-01-01,NN,,,2010-04-18T03:43:17,true,6,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-12-31,A,PAT'DOG,,,,75.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316519412,00019,31651941200019,O,1979-01-01,NN,,,,true,1,,,,,DOMAINE DE MARBOT,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.1A,NAF1993,N,3.6874,46.720841,0.58,locality,Domaine de la Croix 71140 Cronat,71155_b234,G,DOMAINE DE LA CROIX,
317535557,00019,31753555700019,O,,NN,,,,true,1,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318823523,00044,31882352300044,O,2013-07-01,,,,2015-06-01T08:47:23,false,2,MAISON MEDICALE,,,,,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,86.90F,NAFRev2,N,3.734875,46.699302,0.43,locality,Maison Rouge 71140 Cronat,71155_b368,D,MAISON ROUGE,
319158689,00012,31915868900012,O,1980-05-16,NN,,,,true,1,,,,,,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
320911951,00038,32091195100038,O,1992-01-01,NN,,,2008-01-04T18:19:43,true,3,,,,,LA VIEILLE BAULME,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320911951,00046,32091195100046,O,1985-01-01,,,,2021-02-23T10:44:47,false,1,,,,,LA BAULME,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,02.20Z,NAFRev2,N,3.6789295,46.727374,0.88,poi.3,Château de la Baulme (Patrimoine national) Cronat,https://osm.org/way/260150790,G,,
321285371,00019,32128537100019,O,,NN,,,,true,1,,,,,LA MOUSSIERE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,55.60,NAP,N,7.1052384,48.36537,0.9,poi.culvert,La Moussière (Buse) Saales,https://osm.org/way/245467840,G,,
321355992,00017,32135599200017,O,1981-02-03,NN,,,2008-01-04T18:24:57,true,3,,,,,AUX BOUDAUDS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322669771,00014,32266977100014,O,1981-05-06,NN,,,2008-11-04T11:01:59,true,4,,,,,LES QUARTIERS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,01.61Z,NAFRev2,N,5.7031896,48.4934905,0.9,poi.meadow,Les Quartiers (Prairie) Sauvigny,https://osm.org/way/520341136,G,,
327192142,00013,32719214200013,O,1983-04-01,NN,,4520AB,2015-08-21T03:29:23,true,5,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,45.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330759515,00050,33075951500050,O,1988-06-15,02,2018,,2021-02-23T10:51:05,true,14,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330864141,00081,33086414100081,O,2006-09-01,,,,2008-11-07T00:49:26,false,1,,,,RUE,DES QUARTS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,36.1G,NAFRev1,N,3.682535,46.721897,0.94,street,Rue des Quarts 71140 Cronat,71155_0120,G,RUE DES QUARTS,
331670802,00023,33167080200023,O,1986-06-12,NN,,,2008-01-04T20:16:03,true,3,,,,,L HUILERIE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.5488757,43.6351238,0.89,poi.track,Chemin de l'Huilerie Mondouzil,https://osm.org/way/149210599,G,,
331784082,00041,33178408200041,O,2012-09-01,,,4322AZ,2014-06-27T00:13:29,true,2,,,,RUE,DES QUARTS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,COELHO MANUEL,43.22A,NAFRev2,N,3.682535,46.721897,0.94,street,Rue des Quarts 71140 Cronat,71155_0120,G,RUE DES QUARTS,
332258060,00083,33225806000083,O,2015-06-01,,,,2020-05-27T12:24:34,false,2,MAISON MEDICALE,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333598365,00026,33359836500026,O,1985-10-01,NN,,,,true,1,,,,RUE,DES QUARTS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.4J,NAF1993,N,3.682535,46.721897,0.94,street,Rue des Quarts 71140 Cronat,71155_0120,G,RUE DES QUARTS,
333936045,00017,33393604500017,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.1F,NAF1993,N,3.683252,46.721501,0.94,street,Rue de la Poste 71140 Cronat,71155_0103,G,RUE DE LA POSTE,
334392859,00016,33439285900016,O,1985-10-01,,,,2008-09-04T14:24:16,true,3,,,,LD,LES GANDONS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.774649,46.705634,0.46,locality,Domaine Gandon 71140 Cronat,71155_b235,G,DOMAINE GANDON,
334717980,00018,33471798000018,O,,,,,,true,1,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334777265,00011,33477726500011,O,1986-02-03,NN,,,2007-01-18T09:21:34,true,3,,,,LD,LOCHAIN,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335016663,00015,33501666300015,O,1986-02-15,NN,,,,true,2,,,,LD,ARFROID,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335040408,00015,33504040800015,O,1986-01-31,NN,,,,true,4,,,,LD,LA VIEILLE BAULME,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335287835,00011,33528783500011,O,,NN,,,,true,1,,,,,TOINY,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340303254,00072,34030325400072,O,2013-03-01,,,,2013-10-09T16:15:49,false,2,,,,,MAISON MEDICALE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,86.90E,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
340392935,00011,34039293500011,O,1987-01-01,NN,,,2016-04-15T12:05:03,true,4,,,,,LA LOGE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,3.734379,46.738675,0.91,locality,Le Bois de la Loge 71140 Cronat,71155_b034,G,LE BOIS DE LA LOGE,
341025435,00031,34102543500031,O,1992-06-05,NN,,,2009-06-27T05:24:53,false,4,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341394609,00018,34139460900018,O,1987-01-01,NN,,,2008-01-04T21:51:58,true,3,,,,LD,LES PETITS MAULAIX,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.763921,46.739659,0.83,street,Chemin des Petits Maulaix 71140 Cronat,71155_fp5nzf,G,CHEMIN DES PETITS MAULAIX,
341394609,00026,34139460900026,O,2018-01-01,,,,2018-02-07T08:49:52,false,1,,,,LD,LES CARRIOTS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.777039,46.733242,0.43,locality,Les Petits Maulais 71140 Cronat,71155_b494,G,LES PETITS MAULAIS,
341395101,00015,34139510100015,O,1987-01-01,NN,,,2014-07-17T04:29:30,true,4,,,,LD,LES BOULAYS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.1295299,48.419076,0.74,poi.cemetery,Cimetière de Boulay-les-Ifs Boulay-les-Ifs,https://osm.org/way/269279285,G,,
341801157,00015,34180115700015,O,,NN,,,,true,1,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341928802,00014,34192880200014,O,1987-05-11,NN,,,2008-01-04T21:57:48,true,3,,,,,DOMAINE DE CHARDIER,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6874,46.720841,0.53,locality,Domaine de la Croix 71140 Cronat,71155_b234,G,DOMAINE DE LA CROIX,
342371705,00019,34237170500019,O,1987-09-07,NN,,,2014-10-06T02:41:36,true,3,,,,LD,VELLERAY,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.746178,46.743098,0.91,street,Chemin de Velleray 71140 Cronat,71155_ebiez1,G,CHEMIN DE VELLERAY,
342937620,00017,34293762000017,O,1987-09-01,NN,,,2007-01-18T09:24:35,true,3,,,,,PONTENIER,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.691763,46.702802,0.92,locality,Chez Pontenier 71140 Cronat,71155_b208,G,CHEZ PONTENIER,
343183778,00012,34318377800012,O,,NN,,,,true,1,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343627725,00017,34362772500017,O,1987-11-11,NN,,,2006-11-25T10:48:47,false,3,,,,LD,SALENAY,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,3.744833,46.70335,0.56,street,Route de Salnay 71140 Cronat,71155_78gmpn,G,ROUTE DE SALNAY,
343627725,00025,34362772500025,O,1997-10-14,NN,,,2008-04-26T10:45:04,false,4,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2J,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343627725,00058,34362772500058,O,2006-06-30,,,,2008-08-22T11:40:35,true,3,,,,RUE,DE L OUCHE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,46.19B,NAFRev2,N,-0.6930587,46.2960575,0.89,poi.footway,Rue de l'Ouche (Chemin piéton) Arçais,https://osm.org/way/202991443,G,,
343977724,00016,34397772400016,O,1988-01-01,00,2018,,2020-08-25T10:41:41,false,5,,,,LD,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.73Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343977724,00024,34397772400024,O,2019-05-24,,,,2021-02-23T10:59:06,true,1,,515,,RTE,DU BROUILLAT/CHAMP POULARD,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,74.90B,NAFRev2,N,3.687956,46.716725,0.56,housenumber,515 Route du Brouillat 71140 Cronat,71155_q3ag2l_00515,G,515 ROUTE DU BROUILLAT,
344140207,00012,34414020700012,O,1987-01-01,NN,,,2008-01-04T22:24:14,true,3,,,,,LES QUEUES DE PRES,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.663413,46.727882,0.88,locality,Les Queues de Pre 71140 Cronat,71155_b631,G,LES QUEUES DE PRE,
344380027,00021,34438002700021,O,1997-01-02,NN,,,,true,1,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348395328,00019,34839532800019,O,1988-08-18,NN,,,,true,4,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348514258,00014,34851425800014,O,1988-09-02,NN,,,2016-04-26T03:54:51,true,3,,,,,CHATEAU DE BALORRE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.683678,46.718871,0.41,street,Route de Ballore 71140 Cronat,71155_0005,G,ROUTE DE BALLORE,
349178517,00018,34917851700018,O,1988-12-20,NN,,,2008-04-26T11:01:10,true,5,,,,,AU BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,52.1B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350207742,00015,35020774200015,O,1989-03-15,NN,,,2008-11-08T00:25:40,true,4,,,,LD,LE CHAMP BROUILLAT,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.685568,46.71755,0.79,locality,Lotissement Champ Brouillat 71140 Cronat,71155_a025,G,LOTISSEMENT CHAMP BROUILLAT,
351290135,00018,35129013500018,O,1989-06-25,NN,,,,true,1,,,,LD,LE GALBRY,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,01.4A,NAF1993,N,3.672736,46.698423,0.37,locality,Le Grand Chambon 71140 Cronat,71155_b297,G,LE GRAND CHAMBON,
351900238,00012,35190023800012,O,1989-08-27,NN,,,2015-07-24T15:58:09,true,3,,,,,MAIRIE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352505390,00018,35250539000018,O,1989-11-11,NN,,,,true,1,,,,,LE BROUILLAT,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.687188,46.721096,0.72,street,Route du Brouillat 71140 Cronat,71155_q3ag2l,G,ROUTE DU BROUILLAT,
352505796,00016,35250579600016,O,1989-11-11,NN,,,2008-01-04T23:43:15,true,3,,,,,LES BILLAUDS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.235526,44.951869,0.75,poi.bakery,Le Moulin Billaudais (Boulangerie) Les Billaux,https://osm.org/way/169135902,G,,
356000000,28673,35600000028673,O,2012-01-01,,,,2014-01-19T05:25:14,false,2,,9020,,RUE,DE LA POSTE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.683252,46.721501,0.74,street,Rue de la Poste 71140 Cronat,71155_0103,G,RUE DE LA POSTE,
356000265,03264,35600026503264,O,1991-01-01,NN,,,2009-10-17T12:40:00,false,4,,,,RTE,DE BOURBON LANCY,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.6583372,46.6310848,0.82,poi,Route de Bourbon-Lançy (Pont) Garnat-sur-Engièvre,https://osm.org/way/103725852,G,,
378118285,00014,37811828500014,O,1990-04-19,,,,2008-11-08T00:33:34,true,3,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,29.3C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378417000,00015,37841700000015,O,1988-01-01,NN,,,,true,4,,,,,LE PONT D EN HAUT,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.2A,NAF1993,N,3.69971,46.744607,0.94,locality,Le Pont d'En Haut 71140 Cronat,71155_b505,G,LE PONT D EN HAUT,
379089311,00037,37908931100037,O,2007-06-01,01,2018,1071CB,2020-08-25T10:16:01,false,2,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379933682,00013,37993368200013,O,1990-09-01,NN,,,,false,4,,,,,LES GARLAUDS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,01.2C,NAF1993,N,3.7827155,46.6995763,0.89,poi.bus_stop,Les Garlauds (Arrêt de bus) Cronat,https://osm.org/node/2773630276,G,,
379933682,00021,37993368200021,O,1991-08-01,NN,,,2008-01-04T21:35:26,true,3,,,,,LES GARLAUDS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.7827155,46.6995763,0.89,poi.bus_stop,Les Garlauds (Arrêt de bus) Cronat,https://osm.org/node/2773630276,G,,
379933880,00013,37993388000013,O,1990-11-11,,,,2008-09-04T14:21:02,true,4,,,,,LES QUEUES DE PRES,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.663413,46.727882,0.88,locality,Les Queues de Pre 71140 Cronat,71155_b631,G,LES QUEUES DE PRE,
380636811,00032,38063681100032,O,2001-12-01,NN,,,2008-11-08T00:37:53,true,4,,,,,LES PELERINS,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,-0.250423,44.5881512,0.9,poi.bar,Les Pèlerins (Bar) Verdelais,https://osm.org/node/3383781434,G,,
382246676,00045,38224667600045,O,2012-02-27,,,,2013-03-07T04:50:50,true,2,MAISON MEDICALE,,,,CABINET INFIRMIER,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,86.90D,NAFRev2,N,-1.4360841,48.1838369,0.9,poi.hospital,Cabinet Infirmier (Hôpital) La Bouëxière,https://osm.org/node/4813508597,G,,
383526316,00013,38352631600013,O,1991-11-11,NN,,,,true,1,,,,,SALNAY,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,3.744833,46.70335,0.91,street,Route de Salnay 71140 Cronat,71155_78gmpn,G,ROUTE DE SALNAY,
384925293,00019,38492529300019,O,1992-01-01,NN,,,,false,4,,,,,LE GALBRY,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,3.672736,46.698423,0.37,locality,Le Grand Chambon 71140 Cronat,71155_b297,G,LE GRAND CHAMBON,
384925293,00027,38492529300027,O,2002-11-11,NN,,,2011-05-24T11:26:55,true,4,,,,,BALORRE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.42Z,NAFRev2,N,3.683678,46.718871,0.56,street,Route de Ballore 71140 Cronat,71155_0005,G,ROUTE DE BALLORE,
388342057,00014,38834205700014,O,1991-11-11,NN,,,2008-01-04T23:08:00,true,3,LES TOINY,,,,,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.777039,46.733242,0.37,locality,Les Petits Maulais 71140 Cronat,71155_b494,D,LES PETITS MAULAIS,
388525172,00010,38852517200010,O,1992-09-07,NN,,,2015-04-09T04:26:05,true,3,,,,,LES BRUYERES,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.774986,46.719818,0.77,street,Route des Bruyeres 71140 Cronat,71155_lz3fo6,G,ROUTE DES BRUYERES,
389129578,00016,38912957800016,O,1992-11-02,NN,,,2016-01-12T00:14:24,false,3,,,,,PONTENIER,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.691763,46.702802,0.92,locality,Chez Pontenier 71140 Cronat,71155_b208,G,CHEZ PONTENIER,
389129578,00024,38912957800024,O,2005-03-01,,,,2021-02-23T11:15:05,true,2,,,,,LE PETIT CHAMBON,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.66966,46.697716,0.94,locality,Le Petit Chambon 71140 Cronat,71155_b461,G,LE PETIT CHAMBON,
389211921,00033,38921192100033,O,2020-09-15,,,,2021-01-04T19:40:54,true,1,MAISON MEDICALE,111,,RUE,DE LA POSTE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,86.90D,NAFRev2,N,3.683667,46.720571,0.94,housenumber,111 Rue de la Poste 71140 Cronat,71155_0103_00111,G,111 RUE DE LA POSTE,
389318536,00015,38931853600015,O,1992-11-20,NN,,,2014-04-07T10:19:30,false,4,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389318536,00023,38931853600023,O,2010-01-01,,,,2021-02-23T11:15:16,true,3,,,,RTE,DE BALORRE,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,45.20A,NAFRev2,N,3.683678,46.718871,0.63,street,Route de Ballore 71140 Cronat,71155_0005,G,ROUTE DE BALLORE,
389939174,00014,38993917400014,O,1993-01-01,NN,,,,false,4,,,,,AU BOURG,71140,CRONAT,,BP 1,71155,,,,,,,,,,,,,,,,,,,2002-09-01,F,CLINIQUE VETERINAIRE DE CRONAT,,,,85.2Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390060895,00013,39006089500013,O,1993-01-01,NN,,,2013-05-03T09:34:55,true,4,,,,,LE CHAMBON,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,3.672736,46.698423,0.84,locality,Le Grand Chambon 71140 Cronat,71155_b297,G,LE GRAND CHAMBON,
390494680,00015,39049468000015,O,1984-01-01,NN,,,,true,1,,,,,MONTANGON,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390703890,01445,39070389001445,O,2016-09-12,01,2018,,2020-08-25T10:25:44,false,1,,,,,LE BOURG,71140,CRONAT,,,71155,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,56.29B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,