id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193258,2020-09-15,000001,Vente,136000,3,,VILAINE,B189,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1586,,,,,,,,,,,,,0,1,Maison,103,3,P,prés,,,2035,0.474941,45.933361
2020-193258,2020-09-15,000001,Vente,136000,,,LES COMBES,B053,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1587,,,,,,,,,,,,,0,,,,,L,landes,,,55,0.475296,45.933476
2020-193467,2020-09-17,000001,Vente,3000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1682,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.47599,45.93985
2020-193467,2020-09-17,000001,Vente,3000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1706,,,,,,,,,,,,,0,,,,,P,prés,,,1202,0.476218,45.939894
2020-193467,2020-09-17,000001,Vente,3000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1707,,,,,,,,,,,,,0,,,,,P,prés,,,1352,0.476617,45.939771
2020-193467,2020-09-17,000001,Vente,3000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1708,,,,,,,,,,,,,0,,,,,P,prés,,,1502,0.47708,45.939644
2020-193467,2020-09-17,000001,Vente,3000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1709,,,,,,,,,,,,,0,,,,,P,prés,,,94,0.476156,45.939769
2020-193467,2020-09-17,000001,Vente,3000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1710,,,,,,,,,,,,,0,,,,,P,prés,,,129,0.476547,45.939631
2020-193467,2020-09-17,000001,Vente,3000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1711,,,,,,,,,,,,,0,,,,,P,prés,,,67,0.476957,45.939516
2020-194036,2020-10-06,000001,Vente,15000,5,,CHEZ RIOUX,B045,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F0339,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,187,0.468968,45.927235
2020-194036,2020-10-06,000001,Vente,15000,,,CHEZ RIOUX,B045,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F0340,,,,,,,,,,,,,0,,,,,L,landes,,,250,0.468884,45.927088
2020-194036,2020-10-06,000001,Vente,15000,,,CHEZ RIOUX,B045,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F0341,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.468814,45.927195
2020-194041,2020-10-06,000001,Vente,400,,,LA GRANDE PIECE,B103,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F0092,,,,,,,,,,,,,0,,,,,T,terres,,,1302,0.481926,45.929399
2020-195046,2020-11-16,000001,Vente,80000,18,,GRAND RUE,0060,16450,16329,Saint-Laurent-de-Céris,16,,,163290000G0633,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,735,0.481287,45.9414
2020-195046,2020-11-16,000001,Vente,80000,,,LE BOURG,B027,16450,16329,Saint-Laurent-de-Céris,16,,,163290000G0653,,,,,,,,,,,,,0,,,,,J,jardins,,,712,0.481534,45.941626
2020-195046,2020-11-16,000001,Vente,80000,,,LE BOURG,B027,16450,16329,Saint-Laurent-de-Céris,16,,,163290000G0654,,,,,,,,,,,,,0,,,,,J,jardins,,,608,0.481816,45.941919
2020-196055,2020-12-10,000001,Vente,90000,,,PEUPRIE,B153,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5656,0.488287,45.928986
2020-196055,2020-12-10,000001,Vente,90000,,,PEUPRIE,B153,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1531,,,,,,,,,,,,,0,,,,,T,terres,,,1295,0.488479,45.930393
2020-196055,2020-12-10,000001,Vente,90000,,,PEUPRIE,B153,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1532,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.488371,45.930308
2020-196055,2020-12-10,000001,Vente,90000,,,PEUPRIE,B153,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18090,0.487901,45.929763
2020-196055,2020-12-10,000001,Vente,90000,,,PEUPRIE,B153,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,90,0.487969,45.930396
2020-196055,2020-12-10,000001,Vente,90000,6,,PEUPRIE,B153,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1535,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3870,0.48719,45.930157
2020-196055,2020-12-10,000001,Vente,90000,,,PEUPRIE,B153,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1536,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.487157,45.930294
2020-196055,2020-12-10,000001,Vente,90000,,,PEUPRIE,B153,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1537,,,,,,,,,,,,,0,,,,,J,jardins,,,431,0.486715,45.929608
2020-196055,2020-12-10,000001,Vente,90000,,,PEUPRIE,B153,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1538,,,,,,,,,,,,,0,,,,,J,jardins,,,30,0.486663,45.929626
2020-196561,2020-12-18,000001,Vente,109000,19,,RTE DU PONT DE LA SONNETTE,0086,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1167,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.483166,45.934218
2020-196561,2020-12-18,000001,Vente,109000,19,,RTE DU PONT DE LA SONNETTE,0086,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1167,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1310,0.483166,45.934218
2020-196956,2020-01-16,000001,Vente,40000,,,LE BOURG,B027,16450,16329,Saint-Laurent-de-Céris,16,,,163290000G0655,,,,,,,,,,,,,0,,,,,J,jardins,,,756,0.482334,45.941575
2020-196956,2020-01-16,000001,Vente,40000,9,,ALL DU CHAMP DE FOIRE,0046,16450,16329,Saint-Laurent-de-Céris,16,,,163290000G0656,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,355,0.482715,45.941412
2020-196956,2020-01-16,000001,Vente,40000,,,LE BOURG,B027,16450,16329,Saint-Laurent-de-Céris,16,,,163290000G1014,,,,,,,,,,,,,0,,,,,P,prés,,,830,0.482028,45.941796
2020-197148,2020-01-29,000001,Vente,42500,8,,MOULIN DU COUDERT,B138,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E0070,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,760,0.486987,45.936443
2020-197148,2020-01-29,000001,Vente,42500,,,MOULIN DU COUDERT,B138,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E1056,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.486899,45.936565
2020-197148,2020-01-29,000001,Vente,42500,,,LE COUDERT,B058,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E1359,,,,,,,,,,,,,0,,,,,P,prés,,,864,0.48679,45.93635
2020-197148,2020-01-29,000001,Vente,42500,,,MOULIN DU COUDERT,B138,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E1361,,,,,,,,,,,,,0,,,,,J,jardins,,,122,0.487168,45.936486
2020-197148,2020-01-29,000001,Vente,42500,,,MOULIN DU COUDERT,B138,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E1370,,,,,,,,,,,,,0,,,,,P,prés,,,123,0.487073,45.936494
2020-197292,2020-02-19,000001,Vente,108000,6,,LA MARDELIE,B130,16450,16329,Saint-Laurent-de-Céris,16,,,163290000H0405,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1830,0.465909,45.936884
2020-197292,2020-02-19,000001,Vente,108000,,,LA MARDELIE,B130,16450,16329,Saint-Laurent-de-Céris,16,,,163290000H0413,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.465716,45.936646
2020-197378,2020-02-28,000001,Vente,115000,,,MOULIN DU PONT,B139,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E0045,,,,,,,,,,,,,0,,,,,P,prés,,,1098,0.482535,45.938772
2020-197378,2020-02-28,000001,Vente,115000,1,,MOULIN DU PONT,B139,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E0046,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1020,0.483029,45.938719
2020-197378,2020-02-28,000001,Vente,115000,,,MOULIN DU PONT,B139,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E0047,,,,,,,,,,,,,0,,,,,P,prés,,,1825,0.483216,45.938894
2020-197378,2020-02-28,000001,Vente,115000,,,MOULIN DU PONT,B139,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E0053,,,,,,,,,,,,,0,,,,,L,landes,,,415,0.483822,45.938517
2020-197378,2020-02-28,000001,Vente,115000,,,MOULIN DU PONT,B139,16450,16329,Saint-Laurent-de-Céris,16,,,163290000E0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,0.484863,45.938046
2020-197407,2020-02-28,000001,Vente,6100,,,LA COGNASSE,B051,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.487403,45.962925
2020-197407,2020-02-28,000001,Vente,6100,,,LA COGNASSE,B051,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,0.486974,45.962921
2020-197437,2020-03-04,000001,Vente,2000,,,LES PETITS CERISIERS,B151,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,1200,0.50703,45.97683
2020-197437,2020-03-04,000001,Vente,2000,,,LES PETITS CERISIERS,B151,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,3770,0.50703,45.97683
2020-197618,2020-04-22,000001,Vente,20000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1677,,,,,,,,,,,,,0,,,,,P,prés,,,315,0.47638,45.940067
2020-197618,2020-04-22,000001,Vente,20000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1678,,,,,,,,,,,,,0,,,,,P,prés,,,189,0.476928,45.939973
2020-197618,2020-04-22,000001,Vente,20000,5,,ZA DE LA FABRIQUE,A050,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,575,0.477038,45.940095
2020-197618,2020-04-22,000001,Vente,20000,7,,ZA DE LA FABRIQUE,A050,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1242,0.476478,45.940169
2020-197618,2020-04-22,000001,Vente,20000,,,LA FABRIQUE,B067,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1721,,,,,,,,,,,,,0,,,,,P,prés,,,6872,0.475331,45.940379
2020-197634,2020-04-21,000001,Vente,40000,3,,IMP DE LA MARECHALERIE,0070,16450,16329,Saint-Laurent-de-Céris,16,,,163290000G0510,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,265,0.482195,45.940546
2020-197660,2020-04-28,000001,Vente,20000,47,,GRAND RUE,0060,16450,16329,Saint-Laurent-de-Céris,16,,,163290000H0174,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1058,0.472924,45.942206
2020-197677,2020-04-06,000001,Vente,6300,,,LES GRANDS AJONCS,B107,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,6630,0.494494,45.970454
2020-197677,2020-04-06,000001,Vente,6300,,,LES GRANDS AJONCS,B107,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,2480,0.494177,45.970201
2020-197677,2020-04-06,000001,Vente,6300,,,LES BOUEGES,B026,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,0.488796,45.9673
2020-197677,2020-04-06,000001,Vente,6300,,,LES BOUEGES,B026,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.488882,45.968674
2020-197677,2020-04-06,000001,Vente,6300,,,FONT JAURY,B073,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.485532,45.971664
2020-197677,2020-04-06,000001,Vente,6300,,,FONT D AJASSE,B070,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.489032,45.97176
2020-197677,2020-04-06,000001,Vente,6300,,,FONT D AJASSE,B070,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.488906,45.970927
2020-197677,2020-04-06,000001,Vente,6300,,,LES GRANDES LANDES,B105,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0165,,,,,,,,,,,,,0,,,,,L,landes,,,580,0.496492,45.974057
2020-197677,2020-04-06,000001,Vente,6300,,,LES GRANDS AJONCS,B107,16450,16329,Saint-Laurent-de-Céris,16,,,163290000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,13395,0.496312,45.973252
2020-197759,2020-05-12,000002,Vente,20000,,,LE BOURG,B027,16450,16329,Saint-Laurent-de-Céris,16,,,163290000G1191,,,,,,,,,,,,,0,,,,,J,jardins,,,575,0.479368,45.942999
2020-197759,2020-05-12,000002,Vente,20000,5438,,LE BOURG,B027,16450,16329,Saint-Laurent-de-Céris,16,,,163290000G1192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1435,0.479696,45.942847
2020-198035,2020-05-29,000001,Vente,65500,10,,RTE DU PONT DE LA SONNETTE,0086,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,835,0.481864,45.937162
2020-198035,2020-05-29,000001,Vente,65500,,,LES COMBEAUX,B052,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1030,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.482339,45.937157
2020-198035,2020-05-29,000001,Vente,65500,,,LES COMBEAUX,B052,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1094,,,,,,,,,,,,,0,,,,,T,terres,,,244,0.481939,45.937039
2020-198035,2020-05-29,000001,Vente,65500,,,LES COMBEAUX,B052,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1094,,,,,,,,,,,,,0,,,,,T,terres,,,244,0.481939,45.937039
2020-198035,2020-05-29,000001,Vente,65500,,,LES COMBEAUX,B052,16450,16329,Saint-Laurent-de-Céris,16,,,163290000F1096,,,,,,,,,,,,,0,,,,,J,jardins,,,135,0.482355,45.937044
2020-198103,2020-06-08,000001,Vente,100,,,LASCOUX,B127,16450,16329,Saint-Laurent-de-Céris,16,,,163290000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,7790,0.533803,45.956633
