siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005809,00013,20000580900013,O,2006-02-24,NN,,,2014-10-07T10:03:53,true,4,MAIRIE,7,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,42.99Z,NAFRev2,O,1.59293,48.549351,0.95,housenumber,7 Rue de la République 28130 Mévoisins,28249_0080_00007,G,7 RUE DE LA REPUBLIQUE,
212802490,00012,21280249000012,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,7,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.59293,48.549351,0.95,housenumber,7 Rue de la République 28130 Mévoisins,28249_0080_00007,G,7 RUE DE LA REPUBLIQUE,
262801483,00013,26280148300013,O,1995-12-25,NN,,,2019-06-06T11:15:31,true,3,MAIRIE,1,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.59278,48.548751,0.95,housenumber,1 Rue de la République 28130 Mévoisins,28249_0080_00001,G,1 RUE DE LA REPUBLIQUE,
304019631,00031,30401963100031,O,1984-10-01,NN,,,2008-11-07T00:19:41,false,4,,11,B,RUE,DES VAUDRUELLES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,1.589706,48.553325,0.87,housenumber,11bis Rue des Vaudruelles 28130 Mévoisins,28249_0100_00011_bis,G,11BIS RUE DES VAUDRUELLES,
310312640,00017,31031264000017,O,,NN,,,,true,1,,23,,RUE,ARBRE DE LA LIBERTE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,1.591373,48.55136,0.92,housenumber,23 Rue de l’Arbre de la Liberté 28130 Mévoisins,28249_0010_00023,G,23 RUE DE L ARBRE DE LA LIBERTE,
311749048,00048,31174904800048,O,1999-11-29,NN,,,,true,1,,10,,RUE,DE CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.2V,NAF1993,O,1.588491,48.554628,0.95,housenumber,10 Rue de Chimay 28130 Mévoisins,28249_0020_00010,G,10 RUE DE CHIMAY,
312368764,00022,31236876400022,O,1900-01-01,NN,,4334ZC,2017-05-04T02:24:03,false,5,,10,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.34Z,NAFRev2,O,1.592741,48.549611,0.95,housenumber,10 Rue de la République 28130 Mévoisins,28249_0080_00010,G,10 RUE DE LA REPUBLIQUE,
313412629,00013,31341262900013,O,,NN,,,,true,1,,13,,RUE,DE L'ARBRE DE LA LIBERTE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.590065,48.551314,0.95,housenumber,13 Rue de l’Arbre de la Liberté 28130 Mévoisins,28249_0010_00013,G,13 RUE DE L ARBRE DE LA LIBERTE,
316659333,00017,31665933300017,O,,NN,,,,true,1,,23,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.48,NAP,N,1.591999,48.550532,0.95,housenumber,23 Rue de la République 28130 Mévoisins,28249_0080_00023,G,23 RUE DE LA REPUBLIQUE,
316993880,00012,31699388000012,O,,NN,,,,true,1,,1,,RUE,DE CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,1.587501,48.552804,0.95,housenumber,1 Rue de Chimay 28130 Mévoisins,28249_0020_00001,G,1 RUE DE CHIMAY,
318731437,00014,31873143700014,O,1980-01-01,NN,,,2016-04-06T16:00:46,false,4,,33,,RUE,L'ARBRE DE LA LIBERTE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.11Z,NAFRev2,N,1.593391,48.551414,0.95,housenumber,33 Rue de l’Arbre de la Liberté 28130 Mévoisins,28249_0010_00033,G,33 RUE DE L ARBRE DE LA LIBERTE,
318731437,00030,31873143700030,O,1985-01-01,NN,,,2017-07-20T13:06:26,false,4,,33,,RUE,ARBRE LIBERTE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,1.593391,48.551414,0.9,housenumber,33 Rue de l’Arbre de la Liberté 28130 Mévoisins,28249_0010_00033,G,33 RUE DE L ARBRE DE LA LIBERTE,
320891120,00018,32089112000018,O,1981-01-15,,,,,true,1,,9,,RUE,CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,1.588371,48.554447,0.94,housenumber,9 Rue de Chimay 28130 Mévoisins,28249_0020_00009,G,9 RUE DE CHIMAY,
320972490,00017,32097249000017,O,,NN,,,2007-01-18T09:15:29,true,1,,2,,RUE,ANDRE CAILLEAUX,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,1.59274,48.55291,0.91,housenumber,2 Rue Andrée Cailleaux 28130 Mévoisins,28249_0005_00002,G,2 RUE ANDREE CAILLEAUX,
331724864,00011,33172486400011,O,1985-01-01,NN,,,2006-10-27T02:13:56,true,3,,31,,RUE,ARBRE DE LA LIBERTE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,1.593061,48.551122,0.92,housenumber,31 Rue de l’Arbre de la Liberté 28130 Mévoisins,28249_0010_00031,G,31 RUE DE L ARBRE DE LA LIBERTE,
332992775,00012,33299277500012,O,,NN,,,,true,1,,29,,RUE,DES VAUDRUELLES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,1.592079,48.552749,0.95,housenumber,29 Rue des Vaudruelles 28130 Mévoisins,28249_0100_00029,G,29 RUE DES VAUDRUELLES,
335347217,00010,33534721700010,O,1986-04-07,NN,,,2009-06-27T05:10:24,true,4,,6,,RUE,VALLON D HARLEVILLE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.3E,NAFRev1,O,1.590573,48.547505,0.91,housenumber,6 Rue du Vallon d’Harleville 28130 Mévoisins,28249_0097_00006,G,6 RUE DU VALLON D HARLEVILLE,
337947030,00017,33794703000017,O,1986-04-15,NN,,,2008-01-04T21:15:39,true,3,,11,B,RUE,DES VAUDRUELLES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.589706,48.553325,0.87,housenumber,11bis Rue des Vaudruelles 28130 Mévoisins,28249_0100_00011_bis,G,11BIS RUE DES VAUDRUELLES,
340812874,00014,34081287400014,O,1987-04-01,NN,,,,false,3,,1,B,RUE,DE L'ARBRE DE LA LIBERTE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,72.3Z,NAF1993,N,1.589102,48.552066,0.89,housenumber,1bis Rue de l’Arbre de la Liberté 28130 Mévoisins,28249_0010_00001_bis,G,1BIS RUE L ARBRE DE LA LIBERTE,
342396413,00011,34239641300011,O,1987-09-21,,,,,true,1,,4,,RUE,CAILLEAUX,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,74.2C,NAF1993,N,1.592769,48.553091,0.93,housenumber,4 Rue Andrée Cailleaux 28130 Mévoisins,28249_0005_00004,G,4 RUE ANDREE CAILLEAUX,
343442166,00017,34344216600017,O,1988-01-04,NN,,,2008-11-08T00:17:46,true,4,,8,B,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.592754,48.549558,0.87,housenumber,8bis Rue de la République 28130 Mévoisins,28249_0080_00008_bis,G,8BIS RUE DE LA REPUBLIQUE,
347919003,00017,34791900300017,O,,,,,,true,1,,16,,RUE,DU MARAIS,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,60.2E,NAF1993,N,1.591625,48.546818,0.95,housenumber,16 Rue du Marais 28130 Mévoisins,28249_0060_00016,G,16 RUE DU MARAIS,
353483829,00019,35348382900019,O,1990-01-01,NN,,,2007-01-18T09:28:07,true,3,,26,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.59281,48.551738,0.95,housenumber,26 Rue de la République 28130 Mévoisins,28249_0080_00026,G,26 RUE DE LA REPUBLIQUE,
377599311,00018,37759931100018,O,,,,,,true,1,,2,B,RUE,DES VAUDRUELLES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.588915,48.552962,0.86,housenumber,2bis Rue des Vaudruelles 28130 Mévoisins,28249_0100_00002_bis,G,2BIS RUE DES VAUDRUELLES,
381205590,00023,38120559000023,O,2008-01-01,NN,,,2015-05-14T04:37:51,true,2,- CHEZ MR THERY,11,B,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.52Z,NAFRev2,N,1.591951,48.549698,0.88,housenumber,11bis Rue de la République 28130 Mévoisins,28249_0080_00011_bis,G,11BIS RUE DE LA REPUBLIQUE,
383898368,00014,38389836800014,O,1991-10-23,NN,,,2008-11-08T00:44:07,true,4,,4,,RUE,DES VAUDRUELLES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2A,NAFRev1,O,1.589174,48.553082,0.95,housenumber,4 Rue des Vaudruelles 28130 Mévoisins,28249_0100_00004,G,4 RUE DES VAUDRUELLES,
387621162,00016,38762116200016,O,,NN,,,,true,1,,29,,RUE,DE CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,1.58961,48.558686,0.95,housenumber,29 Rue de Chimay 28130 Mévoisins,28249_0020_00029,G,29 RUE DE CHIMAY,
387959380,00016,38795938000016,O,,NN,,,,true,1,,23,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.3A,NAF1993,N,1.591999,48.550532,0.95,housenumber,23 Rue de la République 28130 Mévoisins,28249_0080_00023,G,23 RUE DE LA REPUBLIQUE,
388598252,00012,38859825200012,O,,NN,,,,true,1,,7,,RUE,DES EGLANTINES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,45.4F,NAF1993,O,1.591334,48.555863,0.94,housenumber,7 Rue des Eglantines 28130 Mévoisins,28249_0030_00007,G,7 RUE DES EGLANTINES,
388976615,00012,38897661500012,O,1992-11-02,NN,,,,true,1,,23,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,1.591999,48.550532,0.95,housenumber,23 Rue de la République 28130 Mévoisins,28249_0080_00023,G,23 RUE DE LA REPUBLIQUE,
407705201,00017,40770520100017,O,,NN,,,,true,1,,16,B,RUE,DES VAUDRUELLES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,50.3B,NAF1993,N,1.590717,48.552498,0.87,housenumber,16bis Rue des Vaudruelles 28130 Mévoisins,28249_0100_00016_bis,G,16BIS RUE DES VAUDRUELLES,
409938883,00017,40993888300017,O,1900-01-01,NN,,,2011-05-03T00:28:13,false,3,,12,,RUE,DE FROIDVENT,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,72.3Z,NAF1993,N,1.593836,48.549916,0.82,housenumber,12 Rue Froidvent 28130 Mévoisins,28249_0035_00012,G,12 RUE FROIDVENT,
410235717,00015,41023571700015,O,,NN,,,,true,1,,2,,RUE,DES VAUDRUELLES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,74.8F,NAF1993,N,1.588615,48.553145,0.95,housenumber,2 Rue des Vaudruelles 28130 Mévoisins,28249_0100_00002,G,2 RUE DES VAUDRUELLES,
417960903,00017,41796090300017,O,1998-02-15,NN,,,2006-11-25T15:54:26,true,1,,9,,RUE,DE L'ARBRE DE LA LIBERTE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,93.0N,NAF1993,O,1.589815,48.551396,0.95,housenumber,9 Rue de l’Arbre de la Liberté 28130 Mévoisins,28249_0010_00009,G,9 RUE DE L ARBRE DE LA LIBERTE,
428792527,00015,42879252700015,O,,,,,2006-11-25T16:44:41,true,1,,9,,RUE,DE CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.588371,48.554447,0.95,housenumber,9 Rue de Chimay 28130 Mévoisins,28249_0020_00009,G,9 RUE DE CHIMAY,
429503733,00017,42950373300017,O,2000-02-13,NN,,,2008-01-05T20:51:34,true,3,,6,,RUE,VALLON D HARLEVILLE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.590573,48.547505,0.91,housenumber,6 Rue du Vallon d’Harleville 28130 Mévoisins,28249_0097_00006,G,6 RUE DU VALLON D HARLEVILLE,
431197573,00022,43119757300022,O,2013-01-01,,,,2021-02-23T13:12:09,true,1,,1,,RUE,COLIN D HARLEVILLE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.29Z,NAFRev2,N,1.590062,48.548471,0.91,housenumber,1 Rue Collin d’Harleville 28130 Mévoisins,28249_0025_00001,G,1 RUE COLLIN D HARLEVILLE,
439411067,00010,43941106700010,O,2001-09-01,NN,,,2007-05-19T14:20:38,true,3,,23,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,1.591999,48.550532,0.95,housenumber,23 Rue de la République 28130 Mévoisins,28249_0080_00023,G,23 RUE DE LA REPUBLIQUE,
442549721,00029,44254972100029,O,2017-10-13,,,,2021-02-23T13:24:30,true,1,CHEZ MME FERMEAUX,21,,RUE,DES GAUDIERES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,68.20B,NAFRev2,N,1.597098,48.551208,0.95,housenumber,21 Rue des Gaudières 28130 Mévoisins,28249_0040_00021,G,21 RUE DES GAUDIERES,
442694675,00012,44269467500012,O,2002-07-09,NN,,,2018-04-12T04:24:18,true,4,,26,,RUE,DU MARAIS,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,N,1.590919,48.546083,0.95,housenumber,26 Rue du Marais 28130 Mévoisins,28249_0060_00026,G,26 RUE DU MARAIS,
445395296,00012,44539529600012,O,2003-02-17,NN,,,2017-01-29T19:37:16,true,3,,11,,RUE,DES GAUDIERES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.594867,48.550988,0.95,housenumber,11 Rue des Gaudières 28130 Mévoisins,28249_0040_00011,G,11 RUE DES GAUDIERES,
453202517,00018,45320251700018,O,2004-05-06,NN,,,2006-11-25T19:11:46,true,2,,18,,RUE,DES PEUPLIERS,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,,,N,1.59046,48.555882,0.95,housenumber,18 Rue des Peupliers 28130 Mévoisins,28249_0065_00018,G,18 RUE DES PEUPLIERS,
477717060,00032,47771706000032,O,2022-09-30,,,,2022-10-14T10:52:52,true,1,,6,,,VALLON D'HARLEVILLE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,64.20Z,NAFRev2,N,1.590388,48.547392,0.94,housenumber,6 Vallon D Harleville 28130 Mévoisins,28249_a020_00006,G,6 VALLON D HARLEVILLE,
478936388,00014,47893638800014,O,2005-01-24,NN,,,2014-07-08T02:55:35,true,4,DOMAINE DE CHIMAY,7,,RUE,DES EGLANTINES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,43.33Z,NAFRev2,O,1.591334,48.555863,0.94,housenumber,7 Rue des Eglantines 28130 Mévoisins,28249_0030_00007,G,7 RUE DES EGLANTINES,
481817708,00011,48181770800011,O,2005-04-01,NN,,,2009-06-27T12:01:26,true,2,,5,,RUE,ANDREE CAILLEAUX,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,45.4F,NAFRev1,O,1.592732,48.553504,0.95,housenumber,5 Rue Andrée Cailleaux 28130 Mévoisins,28249_0005_00005,G,5 RUE ANDREE CAILLEAUX,
485129126,00010,48512912600010,O,2005-12-01,,,,2008-11-08T02:57:16,false,2,,13,,RUE,ANDREE CAILLEAUX,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.59282,48.554578,0.95,housenumber,13 Rue Andrée Cailleaux 28130 Mévoisins,28249_0005_00013,G,13 RUE ANDREE CAILLEAUX,
485129126,00028,48512912600028,O,2005-12-31,NN,,,2016-04-26T03:37:03,false,3,,8,B,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,1.592754,48.549558,0.87,housenumber,8bis Rue de la République 28130 Mévoisins,28249_0080_00008_bis,G,8BIS RUE DE LA REPUBLIQUE,
488212606,00013,48821260600013,O,1995-09-18,00,2020,,2022-08-29T09:20:11,true,3,MAIRIE,,,,,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,94.99Z,NAFRev2,O,1.589691,48.561962,0.65,street,La Grairie 28130 Mévoisins,28249_joso15,D,LA GRAIRIE,
488219460,00018,48821946000018,O,2006-01-14,,,,2016-07-05T03:33:19,true,2,,9,,RUE,DE CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.588371,48.554447,0.95,housenumber,9 Rue de Chimay 28130 Mévoisins,28249_0020_00009,G,9 RUE DE CHIMAY,
489091017,00017,48909101700017,O,2006-02-27,,,,2012-03-27T12:17:35,false,2,,23,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,55.3A,NAFRev1,N,1.591999,48.550532,0.95,housenumber,23 Rue de la République 28130 Mévoisins,28249_0080_00023,G,23 RUE DE LA REPUBLIQUE,
489645234,00043,48964523400043,O,2017-04-01,01,2020,,2022-08-29T09:21:49,true,1,,11,B,RUE,DE L'ARBRE DE LA LIBERTE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,49.41B,NAFRev2,N,1.590178,48.551252,0.89,housenumber,11bis Rue de l’Arbre de la Liberté 28130 Mévoisins,28249_0010_00011_bis,G,11BIS RUE L ARBRE DE LA LIBERTE,
489674036,00012,48967403600012,O,2006-04-28,,,,2008-01-05T03:10:31,true,2,,1,,RUE,ANDREE CAILLEAUX,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.592678,48.552928,0.95,housenumber,1 Rue Andrée Cailleaux 28130 Mévoisins,28249_0005_00001,G,1 RUE ANDREE CAILLEAUX,
489704213,00029,48970421300029,O,2015-09-15,,,,2015-09-07T08:53:37,true,1,,1,,RUE,ANDREE CAILLEAUX,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,46.19B,NAFRev2,N,1.592678,48.552928,0.95,housenumber,1 Rue Andrée Cailleaux 28130 Mévoisins,28249_0005_00001,G,1 RUE ANDREE CAILLEAUX,
492842992,00017,49284299200017,O,2006-02-24,,,,2006-11-25T21:53:14,true,1,MAIRIE,7,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,70.1C,NAFRev1,N,1.59293,48.549351,0.95,housenumber,7 Rue de la République 28130 Mévoisins,28249_0080_00007,G,7 RUE DE LA REPUBLIQUE,
494005994,00012,49400599400012,O,1991-03-06,,,,2008-01-05T04:59:06,true,2,MAIRIE,7,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.59293,48.549351,0.95,housenumber,7 Rue de la République 28130 Mévoisins,28249_0080_00007,G,7 RUE DE LA REPUBLIQUE,
498419365,00024,49841936500024,O,2016-11-21,,,,2021-02-23T14:06:19,true,1,,32,,RUE,DE L ARBRE DE LA LIBERTE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,82.99Z,NAFRev2,N,1.593071,48.550452,0.95,housenumber,32 Rue de l’Arbre de la Liberté 28130 Mévoisins,28249_0010_00032,G,32 RUE DE L ARBRE DE LA LIBERTE,
499153567,00015,49915356700015,O,2007-07-06,NN,,,2016-04-26T04:41:59,true,5,,23,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.30Z,NAFRev2,N,1.591999,48.550532,0.95,housenumber,23 Rue de la République 28130 Mévoisins,28249_0080_00023,G,23 RUE DE LA REPUBLIQUE,
503762858,00028,50376285800028,O,2021-04-23,,,,2021-06-21T10:02:37,true,1,,26,,RUE,DU MARAIS,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,43.22A,NAFRev2,N,1.590919,48.546083,0.95,housenumber,26 Rue du Marais 28130 Mévoisins,28249_0060_00026,G,26 RUE DU MARAIS,
504441668,00010,50444166800010,O,2008-04-03,,,,2008-05-29T14:27:14,true,1,MAIRIE,7,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,88.10A,NAFRev2,N,1.59293,48.549351,0.95,housenumber,7 Rue de la République 28130 Mévoisins,28249_0080_00007,G,7 RUE DE LA REPUBLIQUE,
510627706,00011,51062770600011,O,2009-02-19,,,,2013-12-18T20:51:12,true,2,,13,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,96.02B,NAFRev2,N,1.591935,48.549825,0.95,housenumber,13 Rue de la République 28130 Mévoisins,28249_0080_00013,G,13 RUE DE LA REPUBLIQUE,
512946302,00019,51294630200019,O,2009-06-01,,,,2016-04-26T03:25:03,false,3,2 CLOS BOISSEY,,,RUE,DU MARAIS,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,62.02A,NAFRev2,O,1.591652,48.547108,0.95,street,Rue du Marais 28130 Mévoisins,28249_0060,G,RUE DU MARAIS,
514140292,00012,51414029200012,O,2009-07-24,,,,2012-07-24T05:09:11,true,2,,32,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,N,1.592662,48.552523,0.95,housenumber,32 Rue de la République 28130 Mévoisins,28249_0080_00032,G,32 RUE DE LA REPUBLIQUE,
514865195,00010,51486519500010,O,2009-10-01,,,,2012-11-10T01:16:04,true,1,,9,,RUE,DE CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99B,NAFRev2,N,1.588371,48.554447,0.95,housenumber,9 Rue de Chimay 28130 Mévoisins,28249_0020_00009,G,9 RUE DE CHIMAY,
519165336,00016,51916533600016,O,2010-01-04,,,,2016-12-12T15:08:09,false,2,,20,,RUE,DES VAUDRUELLES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.52Z,NAFRev2,N,1.591287,48.552612,0.95,housenumber,20 Rue des Vaudruelles 28130 Mévoisins,28249_0100_00020,G,20 RUE DES VAUDRUELLES,
521994780,00026,52199478000026,O,2015-04-15,,,2740ZC,2021-02-23T15:36:49,true,1,,11,,RUE,DES GAUDIERES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2015-04-15,A,AU FIL DE VOS ENVIES,,,,27.40Z,NAFRev2,N,1.594867,48.550988,0.95,housenumber,11 Rue des Gaudières 28130 Mévoisins,28249_0040_00011,G,11 RUE DES GAUDIERES,
522779016,00024,52277901600024,O,2016-12-28,,,,2021-02-23T15:38:19,true,1,,2,,RUE,DES MARAIS,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,68.20B,NAFRev2,N,1.592394,48.548472,0.77,housenumber,2 Rue du Marais 28130 Mévoisins,28249_0060_00002,G,2 RUE DU MARAIS,
523859510,00019,52385951000019,O,2010-07-21,,,,2010-07-22T04:29:09,true,1,,30,,RUE,DE CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,01.49Z,NAFRev2,N,1.588967,48.55668,0.95,housenumber,30 Rue de Chimay 28130 Mévoisins,28249_0020_00030,G,30 RUE DE CHIMAY,
524986411,00014,52498641100014,O,2010-09-27,,,,2012-11-10T02:30:09,false,2,,19,,RUE,DE CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,78.30Z,NAFRev2,N,1.588562,48.555655,0.95,housenumber,19 Rue de Chimay 28130 Mévoisins,28249_0020_00019,G,19 RUE DE CHIMAY,
530552793,00016,53055279300016,O,2010-12-29,,,,2011-02-23T15:19:04,true,1,,9,,RUE,DE CHIMAY,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,93.12Z,NAFRev2,N,1.588371,48.554447,0.95,housenumber,9 Rue de Chimay 28130 Mévoisins,28249_0020_00009,G,9 RUE DE CHIMAY,
530711084,00026,53071108400026,O,2017-02-20,,,,2021-02-23T15:49:17,true,1,,2,,RUE,DU MARAIS,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,N,1.592394,48.548472,0.95,housenumber,2 Rue du Marais 28130 Mévoisins,28249_0060_00002,G,2 RUE DU MARAIS,
531763977,00018,53176397700018,O,2011-01-01,,,,2011-04-18T08:13:49,true,1,,1,,RUE,COLLIN D'HARLEVILLE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2011-01-01,A,LA ROSE DES VENTS,,,,01.49Z,NAFRev2,N,1.590062,48.548471,0.95,housenumber,1 Rue Collin d’Harleville 28130 Mévoisins,28249_0025_00001,G,1 RUE COLLIN D HARLEVILLE,
532155736,00012,53215573600012,O,2011-05-01,,,,2014-07-10T02:03:09,true,2,,1,,RUE,ANDRE CAILLEAUX,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,96.02A,NAFRev2,N,1.592678,48.552928,0.91,housenumber,1 Rue Andrée Cailleaux 28130 Mévoisins,28249_0005_00001,G,1 RUE ANDREE CAILLEAUX,
533551677,00024,53355167700024,O,2018-02-01,,,4333ZZ,2021-07-14T09:02:32,true,2,,7,,RUE,DES EGLANTINES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,1.591334,48.555863,0.94,housenumber,7 Rue des Eglantines 28130 Mévoisins,28249_0030_00007,G,7 RUE DES EGLANTINES,
537741621,00016,53774162100016,O,2011-11-14,,,9602BB,2021-09-22T08:36:02,false,2,,4,,RUE,DU MARAIS,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2016-09-30,F,ESPRIT GRIFF',,,,96.02B,NAFRev2,N,1.592152,48.548068,0.95,housenumber,4 Rue du Marais 28130 Mévoisins,28249_0060_00004,G,4 RUE DU MARAIS,
750747321,00016,75074732100016,O,2012-04-03,,,,2012-04-05T05:26:25,true,1,,22,,RUE,DE LA REPUBLIQUE,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.19B,NAFRev2,N,1.592237,48.551438,0.95,housenumber,22 Rue de la République 28130 Mévoisins,28249_0080_00022,G,22 RUE DE LA REPUBLIQUE,
752275438,00022,75227543800022,O,2018-12-26,,,,2019-01-10T08:42:05,true,1,,5,,DOM,DES TILLEUILS,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,80.10Z,NAFRev2,N,1.592711,48.550502,0.72,housenumber,5 Domaine des Tilleuls 28130 Mévoisins,28249_a030_00005,G,5 DOMAINE DES TILLEULS,
775137607,00039,77513760700039,O,,,,,,true,1,,2,B,RUE,DES VAUDRUELLES,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,55.60,NAP,N,1.588915,48.552962,0.86,housenumber,2bis Rue des Vaudruelles 28130 Mévoisins,28249_0100_00002_bis,G,2BIS RUE DES VAUDRUELLES,
775141260,00015,77514126000015,O,,,,,,true,1,,7,,RUE,ANDREE CAILLEAUX,28130,MEVOISINS,,,28249,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.592842,48.553742,0.95,housenumber,7 Rue Andrée Cailleaux 28130 Mévoisins,28249_0005_00007,G,7 RUE ANDREE CAILLEAUX,