id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751246,2020-01-08,000001,Vente,2000,,,LA BAUMONT,B001,54610,54001,Abaucourt,54,,,54001000ZA0122,,,,,,,,,,,,,0,,,,,P,prés,,,3487,6.251213,48.904714
2020-751246,2020-01-08,000001,Vente,2000,,,LA BAUMONT,B001,54610,54001,Abaucourt,54,,,54001000ZA0122,,,,,,,,,,,,,0,,,,,P,prés,,,1743,6.251213,48.904714
2020-751251,2020-01-08,000001,Vente,1500,,,LE VILLAGE,B051,54610,54001,Abaucourt,54,,,54001000AA0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,533,6.257419,48.899529
2020-751252,2020-01-08,000002,Vente,5000,,,AU TREX,B049,54610,54001,Abaucourt,54,,,54001000ZA0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,6.25702,48.899723
2020-751252,2020-01-08,000002,Vente,5000,,,AU TREX,B049,54610,54001,Abaucourt,54,,,54001000ZA0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,6.257024,48.899654
2020-751253,2020-01-13,000001,Vente,1600,,,LE VILLAGE,B051,54610,54001,Abaucourt,54,,,54001000AA0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,486,6.259334,48.899476
2020-751531,2020-01-24,000001,Vente,141000,4,,RUE DE LA FONTAINE,0007,54610,54001,Abaucourt,54,,,54001000AA0188,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,306,6.256057,48.897462
2020-754317,2020-06-04,000001,Vente,180000,,,LE VILLAGE,B051,54610,54001,Abaucourt,54,,,54001000AA0111,,,,,,,,,,,,,0,,,,,J,jardins,,,1208,6.257711,48.896154
2020-754317,2020-06-04,000001,Vente,180000,3,,RUE GRANDE RUE,0012,54610,54001,Abaucourt,54,,,54001000AA0113,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,496,6.257925,48.89635
2020-755181,2020-06-15,000001,Vente,75780,,,PRE DE LA BREBIS,B035,54610,54001,Abaucourt,54,,,54001000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,2240,6.283223,48.894751
2020-756765,2020-09-14,000001,Vente,140700,13,,RUE DE NOMENY,0015,54610,54001,Abaucourt,54,,,54001000AA0129,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,133,6.257986,48.897436
2020-756765,2020-09-14,000001,Vente,140700,,,LE VILLAGE,B051,54610,54001,Abaucourt,54,,,54001000AA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,90,6.257812,48.897468
2020-759328,2020-12-11,000001,Vente,3500,,,AU TREX,B049,54610,54001,Abaucourt,54,,,54001000ZA0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,845,6.258266,48.899754
