id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583413,2023-01-06,000001,Vente,300000,43,,RUE DES MAGNOLIAS,0201,44140,44014,Le Bignon,44,,,44014000ZP0322,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,262,-1.49025,47.093571
2023-583471,2023-01-12,000001,Vente,325000,8,,RUE DES CAMELIAS,0203,44140,44014,Le Bignon,44,,,44014000ZP0335,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,241,-1.489658,47.094051
2023-583547,2023-01-05,000001,Vente terrain à bâtir,111000,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.501377,47.09442
2023-583551,2023-01-05,000001,Vente,102000,,,CLOS DES HAIES,B185,44140,44014,Le Bignon,44,,,44014000ZR0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-1.50103,47.095234
2023-583645,2023-01-06,000001,Vente,335300,,,LES PETITES LANDES,B722,44140,44014,Le Bignon,44,,,44014000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.51986,47.082052
2023-583645,2023-01-06,000001,Vente,335300,14,B,LES GRANDES LANDES,B414,44140,44014,Le Bignon,44,,,44014000ZV0176,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1000,-1.51899,47.08201
2023-583645,2023-01-06,000001,Vente,335300,14,B,LES GRANDES LANDES,B414,44140,44014,Le Bignon,44,,,44014000ZV0176,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,642,-1.51899,47.08201
2023-583645,2023-01-06,000001,Vente,335300,14,B,LES GRANDES LANDES,B414,44140,44014,Le Bignon,44,,,44014000ZV0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.51899,47.08201
2023-583645,2023-01-06,000001,Vente,335300,14,B,LES GRANDES LANDES,B414,44140,44014,Le Bignon,44,,,44014000ZV0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-1.51899,47.08201
2023-583669,2023-01-17,000002,Vente,3327.25,,,RUE DE LA BROSSE,0037,44140,44014,Le Bignon,44,,,44014000AZ0376,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.486485,47.095667
2023-583678,2023-01-16,000001,Vente,215000,11,,RUE LA BASSE RUE,0030,44140,44014,Le Bignon,44,,,44014000AN0227,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,38,-1.488944,47.097868
2023-583678,2023-01-16,000001,Vente,215000,,,LE BOURG,B103,44140,44014,Le Bignon,44,,,44014000AN0228,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.488982,47.097907
2023-584030,2023-01-16,000001,Vente terrain à bâtir,113000,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.500616,47.093929
2023-584031,2023-01-18,000001,Vente,108000,,,CLOS DES HAIES,B185,44140,44014,Le Bignon,44,,,44014000ZR0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.501529,47.095316
2023-584101,2023-01-13,000001,Vente,295000,5,,RUE DU GRAND CLOS,0065,44140,44014,Le Bignon,44,,,44014000AN0511,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,695,-1.494385,47.098004
2023-584101,2023-01-13,000001,Vente,295000,5,,RUE DU GRAND CLOS,0065,44140,44014,Le Bignon,44,,,44014000AN0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-1.494385,47.098004
2023-584116,2023-01-19,000001,Vente,410000,2,,RUE DES COLVERTS,0042,44140,44014,Le Bignon,44,,,44014000BB0255,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1264,-1.494977,47.101249
2023-584116,2023-01-19,000001,Vente,410000,2,,RUE DES COLVERTS,0042,44140,44014,Le Bignon,44,,,44014000BB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1264,-1.494977,47.101249
2023-584297,2023-01-31,000001,Vente,2446284.2,,,L HOMMEAU,B460,44140,44014,Le Bignon,44,,,44014000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,10701,-1.503656,47.124847
2023-584297,2023-01-31,000001,Vente,2446284.2,,,LA PIECE DE L HOMMEAU,B750,44140,44014,Le Bignon,44,,,44014000ZC0155,,,,,,,,,,,,,0,,,,,T,terres,,,1233,-1.505373,47.12506
2023-584297,2023-01-31,000001,Vente,2446284.2,,,LA PIECE DE L HOMMEAU,B750,44140,44014,Le Bignon,44,,,44014000ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,2151,-1.505724,47.124902
2023-584297,2023-01-31,000001,Vente,2446284.2,10,,RUE DES FONTENELLES,0058,44140,44014,Le Bignon,44,,,44014000ZC0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5975,0,AB,terrains a bâtir,,,30665,-1.504411,47.124516
2023-584297,2023-01-31,000001,Vente,2446284.2,10,,RUE DES FONTENELLES,0058,44140,44014,Le Bignon,44,,,44014000ZC0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9835,0,AB,terrains a bâtir,,,30665,-1.504411,47.124516
2023-584297,2023-01-31,000001,Vente,2446284.2,,,L HOMMEAU,B460,44140,44014,Le Bignon,44,,,44014000ZC0203,,,,,,,,,,,,,0,,,,,T,terres,,,716,-1.504555,47.126287
2023-584297,2023-01-31,000001,Vente,2446284.2,,,L HOMMEAU,B460,44140,44014,Le Bignon,44,,,44014000ZC0205,,,,,,,,,,,,,0,,,,,T,terres,,,8855,-1.504199,47.125648
2023-584297,2023-01-31,000001,Vente,2446284.2,,,L HOMMEAU,B460,44140,44014,Le Bignon,44,,,44014000ZC0206,,,,,,,,,,,,,0,,,,,T,terres,,,1202,-1.503719,47.125858
2023-584345,2023-01-19,000001,Vente,250000,18,,PL ST MARTIN,0140,44140,44014,Le Bignon,44,,,44014000AN0229,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,82,-1.489065,47.097902
2023-584345,2023-01-19,000001,Vente,250000,5070,,RUE LA BASSE RUE,0030,44140,44014,Le Bignon,44,,,44014000AN0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.489027,47.097852
2023-584345,2023-01-19,000001,Vente,250000,5070,,RUE LA BASSE RUE,0030,44140,44014,Le Bignon,44,,,44014000AN0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.489027,47.097852
2023-584345,2023-01-19,000001,Vente,250000,5,,RUE LA BASSE RUE,0030,44140,44014,Le Bignon,44,,,44014000AN0231,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,42,-1.489099,47.097824
2023-584641,2023-01-31,000001,Vente,12950000,,,L HOMMEAU,B460,44140,44014,Le Bignon,44,,,44014000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,10701,-1.503656,47.124847
2023-584641,2023-01-31,000001,Vente,12950000,,,LA PIECE DE L HOMMEAU,B750,44140,44014,Le Bignon,44,,,44014000ZC0155,,,,,,,,,,,,,0,,,,,T,terres,,,1233,-1.505373,47.12506
2023-584641,2023-01-31,000001,Vente,12950000,,,LA PIECE DE L HOMMEAU,B750,44140,44014,Le Bignon,44,,,44014000ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,2151,-1.505724,47.124902
2023-584641,2023-01-31,000001,Vente,12950000,10,,RUE DES FONTENELLES,0058,44140,44014,Le Bignon,44,,,44014000ZC0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5975,0,AB,terrains a bâtir,,,30665,-1.504411,47.124516
2023-584641,2023-01-31,000001,Vente,12950000,10,,RUE DES FONTENELLES,0058,44140,44014,Le Bignon,44,,,44014000ZC0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9835,0,AB,terrains a bâtir,,,30665,-1.504411,47.124516
2023-584641,2023-01-31,000001,Vente,12950000,,,L HOMMEAU,B460,44140,44014,Le Bignon,44,,,44014000ZC0203,,,,,,,,,,,,,0,,,,,T,terres,,,716,-1.504555,47.126287
2023-584641,2023-01-31,000001,Vente,12950000,,,L HOMMEAU,B460,44140,44014,Le Bignon,44,,,44014000ZC0205,,,,,,,,,,,,,0,,,,,T,terres,,,8855,-1.504199,47.125648
2023-584641,2023-01-31,000001,Vente,12950000,,,L HOMMEAU,B460,44140,44014,Le Bignon,44,,,44014000ZC0206,,,,,,,,,,,,,0,,,,,T,terres,,,1202,-1.503719,47.125858
2023-584808,2023-02-02,000001,Vente terrain à bâtir,115000,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.500499,47.093801
2023-584811,2023-02-10,000001,Vente,279000,,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0141,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.472315,47.108581
2023-584811,2023-02-10,000001,Vente,279000,,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.472144,47.10845
2023-584811,2023-02-10,000001,Vente,279000,,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0145,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.472148,47.108361
2023-584811,2023-02-10,000001,Vente,279000,22,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,-1.472296,47.108516
2023-584811,2023-02-10,000001,Vente,279000,22,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0146,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,288,-1.472296,47.108516
2023-584811,2023-02-10,000001,Vente,279000,,,LES TROIS HERMINES SUD,C179,44140,44014,Le Bignon,44,,,44014000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-1.472299,47.108216
2023-584936,2023-01-31,000001,Vente,18360,,,LES LANDES DE LA CHASSE,B502,44140,44014,Le Bignon,44,,,44014000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,58940,-1.5247,47.076844
2023-584936,2023-01-31,000001,Vente,18360,,,BEAUSEJOUR,B075,44140,44014,Le Bignon,44,,,44014000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-1.521773,47.072826
2023-584936,2023-01-31,000001,Vente,18360,,,LES BAUCHES,B064,44140,44014,Le Bignon,44,,,44014000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,26860,-1.533921,47.073157
2023-584936,2023-01-31,000001,Vente,18360,,,LES BAUCHES,B064,44140,44014,Le Bignon,44,,,44014000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,21010,-1.53306,47.073862
2023-585186,2023-01-17,000001,Vente,1777.25,,,RUE DE LA MORICIERE,0096,44140,44014,Le Bignon,44,,,44014000AN1082,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.491027,47.101593
2023-585195,2023-02-17,000001,Vente,11000,,,LE BREIL,B118,44140,44014,Le Bignon,44,,,44014000AR0100,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.511664,47.087111
2023-585275,2023-02-06,000001,Vente,53375,9,,LE LANDAIS,B495,44140,44014,Le Bignon,44,,,44014000AX0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-1.532563,47.098397
2023-585275,2023-02-06,000001,Vente,53375,9,,LE LANDAIS,B495,44140,44014,Le Bignon,44,,,44014000AX0649,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,188,-1.532563,47.098397
2023-585522,2023-02-15,000001,Vente,225000,101,,GUENEGAUD,B434,44140,44014,Le Bignon,44,,,44014000AS0877,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,467,-1.524317,47.09111
2023-585587,2023-02-09,000001,Vente,200,,,LANDJARD,B511,44140,44014,Le Bignon,44,,,44014000ZH0316,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.497658,47.117232
2023-585735,2023-02-20,000001,Vente terrain à bâtir,117000,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.501075,47.094578
2023-585821,2023-02-17,000001,Vente,73000,,,LE BREIL,B118,44140,44014,Le Bignon,44,,,44014000AR0101,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.511567,47.087134
2023-586127,2023-02-28,000002,Vente,5000,,,LES EPINAIS,B248,44140,44014,Le Bignon,44,,,44014000ZK0178,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.482203,47.109432
2023-586127,2023-02-28,000002,Vente,5000,,,LES EPINAIS,B248,44140,44014,Le Bignon,44,,,44014000ZK0180,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.482233,47.109431
2023-586622,2023-03-06,000001,Vente terrain à bâtir,111000,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.501052,47.09378
2023-586625,2023-03-06,000001,Vente terrain à bâtir,122000,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-1.500563,47.09502
2023-586751,2023-03-08,000001,Vente,301781.72,,,CLOS DES HAIES,B185,44140,44014,Le Bignon,44,,,44014000ZR0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1777,-1.498989,47.097612
2023-586980,2023-03-13,000001,Vente terrain à bâtir,165000,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-1.499602,47.093446
2023-586984,2023-03-13,000001,Vente terrain à bâtir,111000,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-1.500916,47.093695
2023-587112,2023-03-16,000001,Vente,96000,,,CLOS DES HAIES,B185,44140,44014,Le Bignon,44,,,44014000ZR0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.501271,47.095601
2023-587585,2023-04-04,000002,Vente,2300,,,RUE DE LA ROUSSELIERE,0132,44140,44014,Le Bignon,44,,,44014000BA0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,-1.49543,47.098832
2023-587694,2023-04-05,000001,Vente,450,,,LA BOUTINERIE,B115,44140,44014,Le Bignon,44,,,44014000ZM0104,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-1.487873,47.105066
2023-587716,2023-04-04,000001,Vente,750,,,GUENEGAUD,B434,44140,44014,Le Bignon,44,,,44014000AS1027,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.5254,47.091941
2023-587716,2023-04-04,000001,Vente,750,,,GUENEGAUD,B434,44140,44014,Le Bignon,44,,,44014000AS1028,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.525306,47.09197
2023-587717,2023-04-04,000001,Echange,1627.25,,,GUENEGAUD,B434,44140,44014,Le Bignon,44,,,44014000AS1026,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.525407,47.091829
2023-587718,2023-04-04,000002,Echange,350,,,GUENEGAUD,B434,44140,44014,Le Bignon,44,,,44014000AS1025,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.525334,47.091773
2023-587718,2023-04-04,000002,Echange,350,,,GUENEGAUD,B434,44140,44014,Le Bignon,44,,,44014000AS1036,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.525424,47.091911
2023-587957,2023-03-20,000001,Vente,120000,,,GUENEGAUD,B434,44140,44014,Le Bignon,44,,,44014000AS0893,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.524529,47.091069
2023-588082,2023-04-11,000001,Vente,694,,,LE PIN,B856,44140,44014,Le Bignon,44,,,44014000ZT0047,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-1.508309,47.08863
2023-588088,2023-04-07,000001,Vente,275000,9,,RUE DE LA GARE,0060,44140,44014,Le Bignon,44,,,44014000AN0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-1.486821,47.098288
2023-588088,2023-04-07,000001,Vente,275000,9,,RUE DE LA GARE,0060,44140,44014,Le Bignon,44,,,44014000AN0398,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,329,-1.486821,47.098288
2023-588096,2023-04-06,000001,Vente,115000,15,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.472564,47.109769
2023-588096,2023-04-06,000001,Vente,115000,15,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,T,terres,,,2414,-1.472564,47.109769
2023-588096,2023-04-06,000001,Vente,115000,15,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2414,-1.472564,47.109769
2023-588096,2023-04-06,000001,Vente,115000,15,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0077,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,2414,-1.472564,47.109769
2023-588096,2023-04-06,000001,Vente,115000,15,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0077,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,-1.472564,47.109769
2023-588096,2023-04-06,000001,Vente,115000,15,,LES TROIS HERMINES,C114,44140,44014,Le Bignon,44,,,44014000ZL0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,1000,-1.472564,47.109769
2023-588097,2023-04-11,000001,Vente,1000,,,LE PIN,B856,44140,44014,Le Bignon,44,,,44014000ZT0050,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-1.50721,47.088555
2023-588097,2023-04-11,000001,Vente,1000,,,LES PETITES LANDES,B722,44140,44014,Le Bignon,44,,,44014000ZV0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,-1.522809,47.081988
2023-588145,2023-04-11,000001,Vente,180000,6,T,PL ST MARTIN,0140,44140,44014,Le Bignon,44,,,44014000AN0833,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,120,-1.489906,47.09798
2023-588583,2023-04-19,000001,Vente,775200,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2418,-1.499887,47.094566
2023-588583,2023-04-19,000001,Vente,775200,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1848,-1.499557,47.094438
2023-588737,2023-04-17,000001,Vente,107000,,,CLOS DES HAIES,B185,44140,44014,Le Bignon,44,,,44014000ZR0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.500999,47.095642
2023-588737,2023-04-17,000001,Vente,107000,,,CLOS DES HAIES,B185,44140,44014,Le Bignon,44,,,44014000ZR0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-1.500846,47.095642
2023-588832,2023-04-28,000001,Vente,18300,,,LA POTERIE,B879,44140,44014,Le Bignon,44,,,44014000ZM0130,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-1.474809,47.102585
2023-588832,2023-04-28,000001,Vente,18300,,,LA POTERIE,B879,44140,44014,Le Bignon,44,,,44014000ZM0133,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.474901,47.102571
2023-589236,2023-05-02,000001,Vente,85000,8,,BEAUSEJOUR,B075,44140,44014,Le Bignon,44,,,44014000ZW0093,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1152,-1.522157,47.073705
2023-589496,2023-04-27,000001,Vente,99000,,,CLOS DES HAIES,B185,44140,44014,Le Bignon,44,,,44014000ZR0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.501632,47.095912
2023-590938,2023-06-01,000001,Echange,250,,,LA GRELLERIE,B429,44140,44014,Le Bignon,44,,,44014000YI0278,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.5021,47.106998
2023-590938,2023-06-01,000002,Echange,250,,,LA GRELLERIE,B429,44140,44014,Le Bignon,44,,,44014000YI0276,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.502075,47.107035
2023-591327,2023-06-08,000001,Vente,30000,,,LA XURINE DE GUENEGAUD,C188,44140,44014,Le Bignon,44,,,44014000ZT0024,,,,,,,,,,,,,0,,,,,P,prés,,,13167,-1.518918,47.089785
2023-591327,2023-06-08,000001,Vente,30000,,,LA XURINE DE GUENEGAUD,C188,44140,44014,Le Bignon,44,,,44014000ZT0024,,,,,,,,,,,,,0,,,,,T,terres,,,26333,-1.518918,47.089785
2023-591338,2023-05-26,000001,Vente,120000,,,LA BOULE D OR,B100,44140,44014,Le Bignon,44,,,44014000ZY0149,,,,,,,,,,,,,0,,,,,S,sols,,,841,-1.529027,47.088621
2023-591338,2023-05-26,000001,Vente,120000,18,,LA BOULE D OR,B100,44140,44014,Le Bignon,44,,,44014000ZY0151,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1251,-1.528789,47.088557
2023-591340,2023-06-15,000001,Vente,140000,,,LA CHASSE,B160,44140,44014,Le Bignon,44,,,44014000AR1306,,,,,,,,,,,,,0,,,,,J,jardins,,,308,-1.513181,47.085528
2023-591340,2023-06-15,000001,Vente,140000,,,LA CHASSE,B160,44140,44014,Le Bignon,44,,,44014000AR1307,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.513251,47.085493
2023-591340,2023-06-15,000001,Vente,140000,,,LE JARDIN DU COURTIL BUREA,B482,44140,44014,Le Bignon,44,,,44014000AR1308,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-1.513385,47.08552
2023-591340,2023-06-15,000001,Vente,140000,,,LE JARDIN DU COURTIL BUREA,B482,44140,44014,Le Bignon,44,,,44014000AR1310,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-1.513492,47.085519
2023-591340,2023-06-15,000001,Vente,140000,,,LE JARDIN DU COURTIL BUREA,B482,44140,44014,Le Bignon,44,,,44014000AR1312,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-1.513351,47.085595
2023-591386,2023-05-31,000002,Vente,3442,,,LE FIEF DU MOULIN,B283,44140,44014,Le Bignon,44,,,44014000ZA0465,,,,,,,,,,,,,0,,,,,T,terres,,,17214,-1.517989,47.116369
2023-591671,2023-06-16,000001,Vente terrain à bâtir,129500,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.498869,47.093827
2023-591671,2023-06-16,000001,Vente terrain à bâtir,129500,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-1.498814,47.093745
2023-592140,2023-06-23,000001,Vente,6232.5,,,LA MUSSE,B574,44140,44014,Le Bignon,44,,,44014000YC0266,,,,,,,,,,,,,0,,,,,T,terres,,,27700,-1.535431,47.092261
2023-592142,2023-06-20,000001,Vente terrain à bâtir,108500,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.499726,47.09503
2023-592775,2023-06-19,000001,Vente,275000,2,B,RUE DE L AURIERE,0025,44140,44014,Le Bignon,44,,,44014000AY0064,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,79,-1.48605,47.099442
2023-592775,2023-06-19,000001,Vente,275000,,,RUE DE L AURIERE,0025,44140,44014,Le Bignon,44,,,44014000AY0065,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.485888,47.099387
2023-592775,2023-06-19,000001,Vente,275000,,,L AURIERE,B010,44140,44014,Le Bignon,44,,,44014000AY0066,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.485794,47.099393
2023-592775,2023-06-19,000001,Vente,275000,,,L AURIERE,B010,44140,44014,Le Bignon,44,,,44014000AY0068,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-1.485651,47.099433
2023-592775,2023-06-19,000001,Vente,275000,,,L AURIERE,B010,44140,44014,Le Bignon,44,,,44014000AY0070,,,,,,,,,,,,,0,,,,,J,jardins,,,159,-1.485542,47.09933
2023-592775,2023-06-19,000001,Vente,275000,,,L AURIERE,B010,44140,44014,Le Bignon,44,,,44014000AY0077,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.48603,47.099259
2023-592775,2023-06-19,000001,Vente,275000,,,RUE DE L AURIERE,0025,44140,44014,Le Bignon,44,,,44014000AY0089,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.486056,47.099353
2023-592775,2023-06-19,000001,Vente,275000,,,RUE DE L AURIERE,0025,44140,44014,Le Bignon,44,,,44014000AY0091,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.486036,47.099363
2023-592779,2023-06-16,000001,Vente en l'état futur d'achèvement,171000,,,LE BOURG,B103,44140,44014,Le Bignon,44,,,44014000AN1101,,,33,,,,,,,,,,1,,,,,,,,,,-1.493008,47.098489
2023-592779,2023-06-16,000001,Vente en l'état futur d'achèvement,171000,,,LE BOURG,B103,44140,44014,Le Bignon,44,,,44014000AN1101,,,44,,,,,,,,,,1,,,,,,,,,,-1.493008,47.098489
2023-592780,2023-06-28,000001,Vente,1327200,,,LA PIECE DU MOULIN,B833,44140,44014,Le Bignon,44,,,44014000AN1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1084,-1.494071,47.097706
2023-592786,2023-06-30,000001,Vente terrain à bâtir,114500,,,LE CHAMP CARTIER,B149,44140,44014,Le Bignon,44,,,44014000ZR0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.498788,47.094236
2023-592791,2023-06-28,000001,Vente en l'état futur d'achèvement,728544,,,LA PIECE DU MOULIN,B833,44140,44014,Le Bignon,44,,,44014000AN1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-1.493191,47.097874
2023-592791,2023-06-28,000001,Vente en l'état futur d'achèvement,728544,,,LA PIECE DU MOULIN,B833,44140,44014,Le Bignon,44,,,44014000AN1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-1.493097,47.097829
2023-592840,2023-06-16,000001,Vente en l'état futur d'achèvement,165000,,,LE BOURG,B103,44140,44014,Le Bignon,44,,,44014000AN1101,,,58,,,,,,,,,,1,,,,,,,,,,-1.493008,47.098489
2023-592840,2023-06-16,000001,Vente en l'état futur d'achèvement,165000,,,LE BOURG,B103,44140,44014,Le Bignon,44,,,44014000AN1101,,,28,,,,,,,,,,1,,,,,,,,,,-1.493008,47.098489
2023-592842,2023-06-13,000001,Vente en l'état futur d'achèvement,222500,,,LE BOURG,B103,44140,44014,Le Bignon,44,,,44014000AN1101,,,57,,,,,,,,,,1,,,,,,,,,,-1.493008,47.098489
2023-592842,2023-06-13,000001,Vente en l'état futur d'achèvement,222500,,,LE BOURG,B103,44140,44014,Le Bignon,44,,,44014000AN1101,,,31,,,,,,,,,,1,,,,,,,,,,-1.493008,47.098489
2023-593073,2023-06-30,000001,Vente en l'état futur d'achèvement,175500,,,LE BOURG,B103,44140,44014,Le Bignon,44,,,44014000AN1101,,,30,,,,,,,,,,1,,,,,,,,,,-1.493008,47.098489
2023-593073,2023-06-30,000001,Vente en l'état futur d'achèvement,175500,,,LE BOURG,B103,44140,44014,Le Bignon,44,,,44014000AN1101,,,55,,,,,,,,,,1,,,,,,,,,,-1.493008,47.098489
2023-593312,2023-06-19,000001,Vente,360000,6,,RUE DE L AURIERE,0025,44140,44014,Le Bignon,44,,,44014000AY0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-1.485705,47.099709
2023-593312,2023-06-19,000001,Vente,360000,6,,RUE DE L AURIERE,0025,44140,44014,Le Bignon,44,,,44014000AY0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-1.485705,47.099709
2023-593312,2023-06-19,000001,Vente,360000,6,,RUE DE L AURIERE,0025,44140,44014,Le Bignon,44,,,44014000AY0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-1.485705,47.099709
2023-593312,2023-06-19,000001,Vente,360000,6,,RUE DE L AURIERE,0025,44140,44014,Le Bignon,44,,,44014000AY0154,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,860,-1.485705,47.099709
2023-593379,2023-07-07,000001,Vente,75000,,,LA CROIX,B221,44140,44014,Le Bignon,44,,,44014000AN0089,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.490693,47.099814
2023-593469,2023-07-07,000001,Vente,219450,4,B,RUE DES SORINIERES,0150,44140,44014,Le Bignon,44,,,44014000AN0083,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,415,-1.491158,47.09981
2023-593644,2023-06-30,000001,Vente,328000,17,,LA MAISON ROUGE,B525,44140,44014,Le Bignon,44,,,44014000ZA0209,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,425,-1.525148,47.118144
2023-593644,2023-06-30,000001,Vente,328000,,,LA MAISON ROUGE,B525,44140,44014,Le Bignon,44,,,44014000ZA0210,,,,,,,,,,,,,0,,,,,S,sols,,,377,-1.525164,47.118205