id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245021,2019-01-07,000001,Vente,250000,,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0983,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,823,6.760775,43.630721
2019-1245205,2019-01-17,000001,Vente,40000,5532,,AIRE DE LA GACHE,B004,83440,83029,Callian,83,,,830290000G1712,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,701,6.746988,43.626858
2019-1245205,2019-01-17,000001,Vente,40000,5532,,AIRE DE LA GACHE,B004,83440,83029,Callian,83,,,830290000G1712,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,701,6.746988,43.626858
2019-1245205,2019-01-17,000001,Vente,40000,,,AIRE DE LA GACHE,B004,83440,83029,Callian,83,,,830290000G1714,,,,,,,,,,,,,0,,,,,T,terres,,,168,6.746933,43.626417
2019-1245225,2019-01-14,000001,Vente,150000,,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0976,,,,,,,,,,,,,0,,,,,VI,vignes,,,1216,6.75969,43.630561
2019-1245235,2019-01-10,000001,Vente,369250,6008,,LE PLAN DE LA GRAND VIGNE,B077,83440,83029,Callian,83,,,830290000I0859,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,6.754023,43.601956
2019-1245235,2019-01-10,000001,Vente,369250,6008,,LE PLAN DE LA GRAND VIGNE,B077,83440,83029,Callian,83,,,830290000I0859,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1880,6.754023,43.601956
2019-1245236,2019-01-21,000001,Vente,155000,6295,,JEAN PAUL,B065,83440,83029,Callian,83,,,830290000H0743,,,35,60.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,6.755586,43.606596
2019-1245294,2019-01-23,000001,Vente,25000,,,LE VILLAGE,B103,83440,83029,Callian,83,,,830290000F0034,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,580,6.752187,43.620966
2019-1245321,2019-01-29,000002,Vente,105000,,,COULLETTES DE LA GLACIERE,B036,83440,83029,Callian,83,,,830290000I1273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1374,,
2019-1245336,2019-01-29,000001,Vente,45000,,,LE PLAN DE LA GRAND VIGNE,B077,83440,83029,Callian,83,,,830290000I1160,,,,,,,,,,,,,0,,,,,T,terres,,,621,6.753303,43.604453
2019-1245343,2019-01-29,000001,Vente,110000,,,COULLETTES DE LA GLACIERE,B036,83440,83029,Callian,83,,,830290000I1272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1312,6.751495,43.60007
2019-1245544,2019-02-06,000001,Vente,40000,7,,RUE DES MUETS,0176,83440,83029,Callian,83,,,830290000F0212,,,2,23.49,,,,,,,,,1,1,Maison,46,2,,,,,,6.752491,43.62167
2019-1245545,2019-02-07,000001,Vente,126000,9001,,LE PLAN DE LA GRAND VIGNE,B077,83440,83029,Callian,83,,,830290000I1105,,,1,71.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,346,0,,,,,,6.753088,43.605593
2019-1245781,2019-02-19,000001,Vente,326000,5532,,LA PURGATORY,B083,83440,83029,Callian,83,,,830290000G0535,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,1388,6.748724,43.626637
2019-1245879,2019-02-11,000001,Vente,66310,10,,GR GRANDE RUE,0080,83440,83029,Callian,83,,,830290000F0545,,,3,31.87,,,,,,,,,1,2,Appartement,31,2,,,,,,6.753809,43.622442
2019-1245939,2019-02-13,000002,Vente,200000,5102,,LES SAVETTES DE BARBAROUX,B092,83440,83029,Callian,83,,,830290000D1234,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,6.755507,43.630974
2019-1245939,2019-02-13,000002,Vente,200000,5102,,LES SAVETTES DE BARBAROUX,B092,83440,83029,Callian,83,,,830290000D1234,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,285,6.755507,43.630974
2019-1245940,2019-02-13,000003,Vente,120000,,,LES SAVETTES DE BARBAROUX,B092,83440,83029,Callian,83,,,830290000D0710,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1717,6.755522,43.631431
2019-1245940,2019-02-13,000003,Vente,120000,,,LES SAVETTES DE BARBAROUX,B092,83440,83029,Callian,83,,,830290000D1235,,,,,,,,,,,,,0,,,,,L,landes,,,899,6.75561,43.631124
2019-1246016,2019-02-22,000001,Vente,120000,5,,RUE DU COLLET,0060,83440,83029,Callian,83,,,830290000F0289,,,1,67.86,,,,,,,,,1,2,Appartement,68,3,,,,,,6.753392,43.62231
2019-1246074,2019-02-28,000001,Vente en l'état futur d'achèvement,265000,,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0986,,,3,,,,,,,,,,1,,,,,,,,,,6.762026,43.630404
2019-1246145,2019-03-07,000001,Vente,366100,970,,COULLETTES DE LA GLACIERE,B036,83440,83029,Callian,83,,,830290000I1192,,,1,98.28,,,,,,,,,1,2,Appartement,96,4,,,,,,6.753172,43.596137
2019-1246229,2019-03-07,000001,Vente,107000,,,LES MOURGUES,B071,83440,83029,Callian,83,,,830290000H0020,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1010,6.745649,43.613552
2019-1246242,2019-03-07,000001,Vente en l'état futur d'achèvement,320000,,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0986,,,4,,,,,,,,,,1,,,,,,,,,,6.762026,43.630404
2019-1246250,2019-03-07,000001,Vente,449760,258,,CHE CAMIOLE,0171,83440,83029,Callian,83,,,830290000I1060,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1416,,
2019-1246250,2019-03-07,000001,Vente,449760,258,,CHE CAMIOLE,0171,83440,83029,Callian,83,,,830290000I1060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1416,,
2019-1246253,2019-03-01,000001,Vente,164000,,,LES GRAOUS,B053,83440,83029,Callian,83,,,830290000D1200,,,,,,,,,,,,,0,,,,,T,terres,,,1700,6.745519,43.629309
2019-1246396,2019-03-12,000001,Vente,131500,,,LES MOURGUES,B071,83440,83029,Callian,83,,,830290000H0021,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,737,,
2019-1246396,2019-03-12,000001,Vente,131500,,,LES MOURGUES,B071,83440,83029,Callian,83,,,830290000H0022,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,620,,
2019-1246524,2019-03-15,000001,Vente,307500,,,LE VIGNAOU,B102,83440,83029,Callian,83,,,830290000E0969,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.752568,43.615362
2019-1246524,2019-03-15,000001,Vente,307500,,,LE VIGNAOU,B102,83440,83029,Callian,83,,,830290000E0971,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.752566,43.615441
2019-1246524,2019-03-15,000001,Vente,307500,504,,CHE L'ESTABLERIE,0157,83440,83029,Callian,83,,,830290000E0973,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,333,6.752515,43.615571
2019-1246524,2019-03-15,000001,Vente,307500,496,,CHE L'ESTABLERIE,0157,83440,83029,Callian,83,,,830290000E0975,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.752501,43.615697
2019-1246535,2019-03-12,000001,Vente,3660,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0773,,,,,,,,,,,,,0,,,,,T,terres,,,205,6.744629,43.618045
2019-1246535,2019-03-12,000001,Vente,3660,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0774,,,,,,,,,,,,,0,,,,,T,terres,,,445,6.744495,43.618054
2019-1246539,2019-03-12,000001,Vente,7500,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0783,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,460,6.744393,43.617928
2019-1246539,2019-03-12,000001,Vente,7500,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0784,,,,,,,,,,,,,0,,,,,T,terres,,,300,6.744323,43.617815
2019-1246539,2019-03-12,000001,Vente,7500,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0785,,,,,,,,,,,,,0,,,,,T,terres,,,232,6.744215,43.617939
2019-1246539,2019-03-12,000001,Vente,7500,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0786,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,210,6.74405,43.618011
2019-1246539,2019-03-12,000001,Vente,7500,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0787,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,240,6.744129,43.617792
2019-1246540,2019-03-15,000001,Vente,456900,36,,CHE QUEINIERES,0132,83440,83029,Callian,83,,,830290000G1336,,,,,,,,,,,,,0,1,Maison,221,7,AG,terrains d'agrément,,,1079,6.746849,43.627866
2019-1246540,2019-03-15,000001,Vente,456900,36,,CHE QUEINIERES,0132,83440,83029,Callian,83,,,830290000G1336,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,500,6.746849,43.627866
2019-1246615,2019-03-20,000001,Vente,8000,,,FONTENOUILLE,B044,83440,83029,Callian,83,,,830290000C0107,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1253,6.745421,43.647161
2019-1246617,2019-03-19,000001,Vente,1,,,LE VIGNAOU,B102,83440,83029,Callian,83,,,830290000E0708,,,,,,,,,,,,,0,,,,,L,landes,,,1383,6.753946,43.618355
2019-1246689,2019-03-29,000001,Vente,474081,720,,CHE DES ADRECHS,0005,83440,83029,Callian,83,,,830290000D1145,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,6.75384,43.633551
2019-1246689,2019-03-29,000001,Vente,474081,720,,CHE DES ADRECHS,0005,83440,83029,Callian,83,,,830290000D1145,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,860,6.75384,43.633551
2019-1246711,2019-02-22,000001,Vente,205000,,,LA PURGATORY,B083,83440,83029,Callian,83,,,830290000G0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2300,,
2019-1246742,2019-04-04,000001,Vente,5000,,,LES VILLARDS DES GRANGES,B108,83440,83029,Callian,83,,,830290000K0041,,,,,,,,,,,,,0,,,,,T,terres,,,2590,6.748868,43.584706
2019-1246742,2019-04-04,000001,Vente,5000,,,LES VILLARDS DES GRANGES,B108,83440,83029,Callian,83,,,830290000K0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2128,6.749195,43.585175
2019-1246821,2019-04-02,000001,Vente,284000,5599,,LE HAUT PLAN,B055,83440,83029,Callian,83,,,830290000H0960,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,290,6.750422,43.606967
2019-1246821,2019-04-02,000001,Vente,284000,,,LE HAUT PLAN,B055,83440,83029,Callian,83,,,830290000H0963,,,,,,,,,,,,,0,,,,,T,terres,,,125,6.750271,43.606976
2019-1246918,2019-04-10,000002,Vente,335000,,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0997,,,,,,,,,,,,,0,,,,,T,terres,,,937,6.76523,43.632038
2019-1246930,2019-04-09,000001,Vente,96000,480,,RTE DE ST CEZAIRE,0235,83440,83029,Callian,83,,,830290000E0060,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,534,6.756772,43.627929
2019-1246930,2019-04-09,000001,Vente,96000,480,,RTE DE ST CEZAIRE,0235,83440,83029,Callian,83,,,830290000E0060,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,3066,6.756772,43.627929
2019-1246935,2019-04-08,000001,Vente,295000,6202,,LE VIGNAOU,B102,83440,83029,Callian,83,,,830290000E0671,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,529,6.753608,43.616443
2019-1247053,2019-04-18,000001,Vente,250000,5883,,LE HAUT TIRE BOEUF,B057,83440,83029,Callian,83,,,830290000H0627,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,,,1450,6.743728,43.609296
2019-1247053,2019-04-18,000001,Vente,250000,5883,,LE HAUT TIRE BOEUF,B057,83440,83029,Callian,83,,,830290000H0627,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,6.743728,43.609296
2019-1247205,2019-04-23,000001,Vente,270000,5215,,LE FOURNE,B045,83440,83029,Callian,83,,,830290000E0346,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,923,6.758646,43.624118
2019-1247205,2019-04-23,000001,Vente,270000,5215,,LE FOURNE,B045,83440,83029,Callian,83,,,830290000E0346,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1670,6.758646,43.624118
2019-1247240,2019-05-06,000001,Vente,60000,,,FONTENOUILLE,B044,83440,83029,Callian,83,,,830290000C0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,6.745363,43.647963
2019-1247246,2019-04-29,000001,Vente,230000,5102,,LES SAVETTES DE BARBAROUX,B092,83440,83029,Callian,83,,,830290000D1234,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,6.755507,43.630974
2019-1247246,2019-04-29,000001,Vente,230000,5102,,LES SAVETTES DE BARBAROUX,B092,83440,83029,Callian,83,,,830290000D1234,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,285,6.755507,43.630974
2019-1247313,2019-05-10,000001,Vente,4000,,,BELLE VUE,B019,83440,83029,Callian,83,,,830290000M0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5240,6.760304,43.556048
2019-1247313,2019-05-10,000001,Vente,4000,,,BRONDERY,B022,83440,83029,Callian,83,,,830290000M0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100835,6.757435,43.551685
2019-1247374,2019-05-10,000001,Vente,220000,9001,,LE PLAN DE LA GRAND VIGNE,B077,83440,83029,Callian,83,,,830290000I1105,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.753088,43.605593
2019-1247374,2019-05-10,000001,Vente,220000,9001,,LE PLAN DE LA GRAND VIGNE,B077,83440,83029,Callian,83,,,830290000I1105,,,21,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.753088,43.605593
2019-1247374,2019-05-10,000001,Vente,220000,9001,,LE PLAN DE LA GRAND VIGNE,B077,83440,83029,Callian,83,,,830290000I1105,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.753088,43.605593
2019-1247602,2019-05-21,000001,Vente,260000,5191,,LE VIGNAOU,B102,83440,83029,Callian,83,,,830290000E0492,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,470,6.751685,43.619805
2019-1247602,2019-05-21,000001,Vente,260000,5191,,LE VIGNAOU,B102,83440,83029,Callian,83,,,830290000E0492,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,,,1400,6.751685,43.619805
2019-1247682,2019-05-24,000001,Vente,360000,6419,,LES COULLETTES D ALLONGUE,B035,83440,83029,Callian,83,,,830290000I0804,,,,,,,,,,,,,0,1,Maison,113,4,BT,taillis simples,,,1396,6.744266,43.599912
2019-1247682,2019-05-24,000001,Vente,360000,6419,,LES COULLETTES D ALLONGUE,B035,83440,83029,Callian,83,,,830290000I0804,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,6.744266,43.599912
2019-1247682,2019-05-24,000001,Vente,360000,6419,,LES COULLETTES D ALLONGUE,B035,83440,83029,Callian,83,,,830290000I0804,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,2000,6.744266,43.599912
2019-1247683,2019-05-23,000001,Vente,145000,3,,RUE DE LA CALADE,0040,83440,83029,Callian,83,,,830290000F0441,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,53,6.752561,43.622161
2019-1247687,2019-05-27,000001,Vente,256500,,,LE VILLAGE,B103,83440,83029,Callian,83,,,830290000F0382,,,,,,,,,,,,,0,,,,,L,landes,,,31,6.752385,43.622768
2019-1247687,2019-05-27,000001,Vente,256500,13,,RUE DES MAISONS NEUVES,0165,83440,83029,Callian,83,,,830290000F0383,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,48,6.752311,43.622812
2019-1247747,2019-05-28,000001,Vente,350000,5184,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0153,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,190,6.760439,43.631722
2019-1247747,2019-05-28,000001,Vente,350000,5184,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0153,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,790,6.760439,43.631722
2019-1247782,2019-05-24,000001,Vente,335000,6153,,PLAN GUILLON,B079,83440,83029,Callian,83,,,830290000I0958,,,1,,,,,,,,,,1,1,Maison,88,4,S,sols,,,1439,6.759751,43.602998
2019-1247852,2019-06-05,000001,Vente,123000,31,,RUE LONGUE,0140,83440,83029,Callian,83,,,830290000F0200,,,3,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.752765,43.621713
2019-1247865,2019-05-29,000001,Vente,72000,2,,RUE DU VALLAT,0280,83440,83029,Callian,83,,,830290000F0178,,,3,28.56,,,,,,,,,1,2,Appartement,30,1,,,,,,6.753308,43.621579
2019-1247868,2019-05-29,000001,Vente,72000,2,,RUE DU VALLAT,0280,83440,83029,Callian,83,,,830290000F0178,,,4,18.95,,,,,,,,,1,2,Appartement,30,1,,,,,,6.753308,43.621579
2019-1247933,2019-06-14,000001,Vente,525000,6165,,CHE DES GRANGES,0085,83440,83029,Callian,83,,,830290000H0712,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,519,6.748077,43.612247
2019-1247933,2019-06-14,000001,Vente,525000,6165,,CHE DES GRANGES,0085,83440,83029,Callian,83,,,830290000H0712,,,,,,,,,,,,,0,1,Maison,175,4,AG,terrains d'agrément,,,2000,6.748077,43.612247
2019-1247960,2019-06-13,000001,Vente,300000,5846,,LE HAUT TIRE BOEUF,B057,83440,83029,Callian,83,,,830290000H0877,,,1,90.72,,,,,,,,,1,1,Maison,90,4,,,,,,6.747374,43.608576
2019-1247960,2019-06-13,000001,Vente,300000,,,LE HAUT TIRE BOEUF,B057,83440,83029,Callian,83,,,830290000H0878,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,976,6.747331,43.608484
2019-1247961,2019-06-13,000001,Vente,372280,6405,,COULLETTES DE LA GLACIERE,B036,83440,83029,Callian,83,,,830290000I1274,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1250,6.750645,43.600084
2019-1247961,2019-06-13,000001,Vente,372280,6405,,COULLETTES DE LA GLACIERE,B036,83440,83029,Callian,83,,,830290000I1274,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,6.750645,43.600084
2019-1247988,2019-06-14,000001,Vente,3000,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0751,,,,,,,,,,,,,0,,,,,P,prés,,,512,6.745462,43.618696
2019-1248039,2019-06-14,000001,Vente,8500,,,JEAN PAUL,B065,83440,83029,Callian,83,,,830290000H0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,6.758303,43.608066
2019-1248168,2019-06-11,000001,Vente,350000,,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0998,,,,,,,,,,,,,0,,,,,T,terres,,,873,6.765199,43.632092
2019-1248175,2019-06-17,000001,Vente,100000,5253,,RUE DU VALLAT,0280,83440,83029,Callian,83,,,830290000F0076,,,1,,2,,3,,4,,5,,5,1,Maison,80,2,,,,,,6.753456,43.621468
2019-1248175,2019-06-17,000001,Vente,100000,5317,,RUE DU VALLAT,0280,83440,83029,Callian,83,,,830290000F0474,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.75342,43.621632
2019-1248216,2019-06-24,000001,Vente en l'état futur d'achèvement,325000,,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0986,,,1,,,,,,,,,,1,,,,,,,,,,6.762026,43.630404
2019-1248227,2019-06-28,000001,Vente,278000,6244,,L ESTABLERIE,B040,83440,83029,Callian,83,,,830290000E0691,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,485,6.751807,43.616152
2019-1248227,2019-06-28,000001,Vente,278000,,,L ESTABLERIE,B040,83440,83029,Callian,83,,,830290000E0720,,,,,,,,,,,,,0,,,,,T,terres,,,159,6.751478,43.616166
2019-1248416,2019-07-05,000001,Vente,224000,,,MAYAN,B069,83440,83029,Callian,83,,,830290000H0639,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,94,6.758677,43.617774
2019-1248444,2019-07-12,000001,Vente,520000,1307,,CHE DES MAURES,0170,83440,83029,Callian,83,,,830290000I1244,,,,,,,,,,,,,0,1,Maison,154,5,BS,taillis sous futaie,,,2590,6.749686,43.595727
2019-1248540,2019-07-09,000001,Vente,97000,5331,,RUE DES RATINS,0215,83440,83029,Callian,83,,,830290000F0191,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.753042,43.621597
2019-1248540,2019-07-09,000001,Vente,97000,5332,,RUE DES RATINS,0215,83440,83029,Callian,83,,,830290000F0192,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,44,6.752902,43.621607
2019-1248619,2019-07-16,000001,Vente,215000,5262,,GR GRANDE RUE,0080,83440,83029,Callian,83,,,830290000F0098,,,1,,2,,3,,4,101.03,,,4,2,Appartement,103,3,,,,,,6.754004,43.622258
2019-1248619,2019-07-16,000001,Vente,215000,,,LE VILLAGE,B103,83440,83029,Callian,83,,,830290000F0452,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.754092,43.622238
2019-1248624,2019-07-11,000001,Vente,30000,,,LES GOURS D OLIVE,B050,83440,83029,Callian,83,,,830290000H0414,,,,,,,,,,,,,0,,,,,T,terres,,,965,6.756828,43.611981
2019-1248624,2019-07-11,000001,Vente,30000,,,LES GOURS D OLIVE,B050,83440,83029,Callian,83,,,830290000H0415,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.755993,43.61234
2019-1248624,2019-07-11,000001,Vente,30000,,,LES GOURS D OLIVE,B050,83440,83029,Callian,83,,,830290000H0416,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1330,6.755255,43.612653
2019-1248624,2019-07-11,000001,Vente,30000,,,LES GOURS D OLIVE,B050,83440,83029,Callian,83,,,830290000H0491,,,,,,,,,,,,,0,,,,,T,terres,,,1435,6.756721,43.612135
2019-1248629,2019-07-16,000001,Vente,2000,,,LES AMANDOULIERES,B006,83440,83029,Callian,83,,,830290000A0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4052,6.773379,43.654761
2019-1248630,2019-07-11,000001,Vente,1000,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0739,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.744804,43.618698
2019-1248656,2019-07-12,000001,Vente,340000,266,,CHE PLAN GUILLON,0167,83440,83029,Callian,83,,,830290000I1336,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,6.757838,43.603379
2019-1248740,2019-07-19,000001,Vente,387500,,,LE FOURNE,B045,83440,83029,Callian,83,,,830290000E0314,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,385,6.754818,43.623637
2019-1248740,2019-07-19,000001,Vente,387500,5418,,LE VILLAGE,B103,83440,83029,Callian,83,,,830290000F0407,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,514,6.754632,43.623395
2019-1248754,2019-07-25,000001,Vente en l'état futur d'achèvement,290000,,,LES PLAINES DE MIREUR,B076,83440,83029,Callian,83,,,830290000E0986,,,2,95,,,,,,,,,1,,,,,,,,,,6.762026,43.630404
2019-1248756,2019-07-24,000001,Vente,425000,6317,,LES TOUOS GARRON,B097,83440,83029,Callian,83,,,830290000D0859,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,500,6.752818,43.633589
2019-1248756,2019-07-24,000001,Vente,425000,6317,,LES TOUOS GARRON,B097,83440,83029,Callian,83,,,830290000D0859,,,,,,,,,,,,,0,1,Maison,168,4,T,terres,,,714,6.752818,43.633589
2019-1248756,2019-07-24,000001,Vente,425000,6317,,LES TOUOS GARRON,B097,83440,83029,Callian,83,,,830290000D0859,,,,,,,,,,,,,0,1,Maison,168,4,AG,terrains d'agrément,,,2000,6.752818,43.633589
2019-1248756,2019-07-24,000001,Vente,425000,,,LES TOUOS GARRON,B097,83440,83029,Callian,83,,,830290000D0861,,,,,,,,,,,,,0,,,,,T,terres,,,466,6.752358,43.633382
2019-1248779,2019-07-11,000001,Vente,4000,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0770,,,,,,,,,,,,,0,,,,,T,terres,,,264,6.744555,43.618467
2019-1248779,2019-07-11,000001,Vente,4000,,,LES CHENEVIERES,B027,83440,83029,Callian,83,,,830290000G0771,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,580,6.744325,43.618405
2019-1248819,2019-07-19,000001,Vente,520000,2258,,RTE DE MONS,0172,83440,83029,Callian,83,,,830290000D1088,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,549,6.746755,43.64036
2019-1248819,2019-07-19,000001,Vente,520000,,,CANETY,B025,83440,83029,Callian,83,,,830290000D1090,,,,,,,,,,,,,0,,,,,T,terres,,,1288,6.746154,43.640589
2019-1248819,2019-07-19,000001,Vente,520000,,,CANETY,B025,83440,83029,Callian,83,,,830290000D1093,,,,,,,,,,,,,0,,,,,S,sols,,,595,6.745885,43.640581
2019-1248819,2019-07-19,000001,Vente,520000,,,CANETY,B025,83440,83029,Callian,83,,,830290000D1095,,,,,,,,,,,,,0,,,,,T,terres,,,393,6.74563,43.640489
2019-1248835,2019-07-24,000001,Vente,111870,5225,,BD VOLTAIRE,0300,83440,83029,Callian,83,,,830290000F0517,,,13,49.07,14,51.43,9,,,,,,3,2,Appartement,220,6,,,,,,6.751824,43.621754
2019-1248836,2019-07-24,000001,Vente,111805,5225,,BD VOLTAIRE,0300,83440,83029,Callian,83,,,830290000F0517,,,10,,11,48.64,12,46.74,8,,9,,5,2,Appartement,220,6,,,,,,6.751824,43.621754
2019-1248844,2019-07-31,000001,Vente,583080,6355,,COULLETTES DE LA GLACIERE,B036,83440,83029,Callian,83,,,830290000I1324,,,,,,,,,,,,,0,1,Maison,148,3,VE,vergers,,,1938,6.754727,43.595277
2019-1248844,2019-07-31,000001,Vente,583080,6355,,COULLETTES DE LA GLACIERE,B036,83440,83029,Callian,83,,,830290000I1324,,,,,,,,,,,,,0,1,Maison,148,3,AG,terrains d'agrément,,,2000,6.754727,43.595277
2019-1248844,2019-07-31,000001,Vente,583080,6355,,COULLETTES DE LA GLACIERE,B036,83440,83029,Callian,83,,,830290000I1324,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,500,6.754727,43.595277
2019-1248920,2019-07-26,000001,Vente,325000,,,LES GRAOUS,B053,83440,83029,Callian,83,,,830290000D1207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,6.747002,43.628765
2019-1248920,2019-07-26,000001,Vente,325000,6301,,LES GRAOUS,B053,83440,83029,Callian,83,,,830290000D1208,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,910,6.746772,43.628987
2019-1248999,2019-08-07,000001,Vente,468170,281,,CHE GRAOUS,0144,83440,83029,Callian,83,,,830290000G0606,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,6.74747,43.628521
2019-1248999,2019-08-07,000001,Vente,468170,281,,CHE GRAOUS,0144,83440,83029,Callian,83,,,830290000G0606,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1450,6.74747,43.628521
2019-1249005,2019-08-07,000002,Vente,650000,875,,CHE DES MAURES,0170,83440,83029,Callian,83,,,830290000I1346,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,6.747165,43.598701
2019-1249028,2019-07-26,000001,Vente,275000,5797,,LES COTTES DU PETTELIN,B034,83440,83029,Callian,83,,,830290000G0124,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,6.739874,43.621896
2019-1249028,2019-07-26,000001,Vente,275000,5797,,LES COTTES DU PETTELIN,B034,83440,83029,Callian,83,,,830290000G0124,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1215,6.739874,43.621896
2019-1249095,2019-07-24,000001,Vente,450000,5996,,JEAN PAUL,B065,83440,83029,Callian,83,,,830290000H0477,,,,,,,,,,,,,0,1,Maison,141,3,AG,terrains d'agrément,,,1110,6.759881,43.605876