siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203160,00016,21220316000016,O,1983-03-01,02,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203160,00024,21220316000024,O,1983-12-21,01,2018,,2020-08-25T10:16:15,false,3,,5,,PL,DE LA MAIRIE,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.005968,48.255539,0.83,housenumber,5 Place de la Mairie 22320 Saint-Mayeux,22316_0029_00005,G,5 PLACE DE LA MAIRIE,
212203160,00032,21220316000032,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,2,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203160,00040,21220316000040,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,2,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203160,00057,21220316000057,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER BUREAU,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203160,00065,21220316000065,O,2002-01-01,NN,,,2020-12-08T09:48:49,false,4,MAIRIE,,,,LE BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212203343,00026,21220334300026,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252202619,00018,25220261900018,O,1986-10-17,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,75.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262201791,00015,26220179100015,O,1983-03-01,NN,,,2020-09-18T11:29:56,true,5,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262204167,00015,26220416700015,O,1984-09-04,NN,,,2020-09-18T11:26:03,true,4,MAIRIE,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292201175,00018,29220117500018,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300025004,00015,30002500400015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOUT DU PONT,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-3.00648,48.255519,0.76,street,Rue du Bout du Pont 22320 Saint-Mayeux,22316_0004,G,RUE DU BOUT DU PONT,
301871497,00014,30187149700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,82.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304297021,00012,30429702100012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BODENOURSE,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,-3.025276,48.236233,0.59,street,Bodenhours 22320 Saint-Mayeux,22316_n8n6vq,G,BODENHOURS,
304929771,00018,30492977100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306933730,00013,30693373000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313692220,00012,31369222000012,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE BOTHAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.018865,48.281668,0.94,street,Le Bothan 22320 Saint-Mayeux,22316_cmyzeq,G,LE BOTHAN,
313692246,00017,31369224600017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CARLOUZIO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-3.012491,48.263728,0.75,street,Carlouezio 22320 Saint-Mayeux,22316_v79wry,G,CARLOUEZIO,
314123167,00012,31412316700012,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315504381,00015,31550438100015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315874057,00021,31587405700021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1985-07-22,F,,,,,77.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315986042,00010,31598604200010,O,1979-01-01,NN,,4334ZC,2019-11-14T14:00:24,true,5,,4,,RUE,DE LA CROIX,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.34Z,NAFRev2,O,-3.009603,48.25932,0.94,housenumber,4 Rue de la Croix 22320 Saint-Mayeux,22316_0009_00004,G,4 RUE DE LA CROIX,
316436054,00027,31643605400027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321830838,00017,32183083800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,48.02,NAP,N,-3.009471,48.258669,0.91,street,Rue de la Croix 22320 Saint-Mayeux,22316_0009,G,RUE DE LA CROIX,
321993115,00013,32199311500013,O,1981-04-21,NN,,,2019-11-14T14:00:24,true,4,,,,,GUERVENO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.019227,48.272148,0.92,street,Le Guervéno 22320 Saint-Mayeux,22316_dzbsjp,G,LE GUERVENO,
322794678,00019,32279467800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324237668,00011,32423766800011,O,1982-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GUERNIGO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.020314,48.292665,0.91,street,Lieu Dit Guernigo 22320 Saint-Mayeux,22316_7v32va,G,LIEU DIT GUERNIGO,
325187458,00014,32518745800014,O,1982-05-02,NN,,,2019-11-14T14:00:24,true,4,,,,,BODHENOURSE,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-3.025276,48.236233,0.4,street,Bodenhours 22320 Saint-Mayeux,22316_n8n6vq,G,BODENHOURS,
327777942,00019,32777794200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PLACE,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,-3.006298,48.25609,0.9,street,Place du Centre 22320 Saint-Mayeux,22316_0007,G,PLACE DU CENTRE,
329213961,00017,32921396100017,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,BOURLANSON,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329279020,00013,32927902000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329483911,00015,32948391100015,O,1984-04-02,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE PONT,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,N,-3.00648,48.255519,0.56,street,Rue du Bout du Pont 22320 Saint-Mayeux,22316_0004,G,RUE DU BOUT DU PONT,
329983704,00019,32998370400019,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,PEN AR LAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.01,NAP,N,-2.994377,48.258342,0.91,street,Lieu Dit Pen Ar Lan 22320 Saint-Mayeux,22316_b135,G,LIEU DIT PEN AR LAN,
330036484,00013,33003648400013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330824665,00013,33082466500013,O,1984-10-01,NN,,,2020-01-09T03:47:13,true,3,,,,LD,KERFAOUEN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.003141,48.300851,0.94,street,Kerfaouen 22320 Saint-Mayeux,22316_y8ih5v,G,KERFAOUEN,
331801357,00012,33180135700012,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,LD,LES QUATRE VENTS,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
331806067,00012,33180606700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331819052,00019,33181905200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332578657,00014,33257865700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,87.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334747748,00096,33474774800096,O,2002-07-05,NN,,,2019-11-14T14:00:24,false,4,,,,,LES QUATRE VENTS,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,O,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
337516090,00020,33751609000020,O,1997-04-23,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOSCOL,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,-3.030006,48.247375,0.94,street,Le Boscol 22320 Saint-Mayeux,22316_8u4509,G,LE BOSCOL,
338482920,00026,33848292000026,O,2012-04-01,,,,2021-02-23T10:55:00,true,2,,2,,,QUENIQUERN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.47Z,NAFRev2,N,-2.992327,48.264666,0.86,housenumber,2 Queniquerne 22320 Saint-Mayeux,22316_hl7koy_00002,G,2 QUENIQUERNE,
340117969,00014,34011796900014,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA LANDE DE ROHAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-3.030126,48.253831,0.83,street,La Lande Rohan 22320 Saint-Mayeux,22316_b100,G,LA LANDE ROHAN,
340272988,00015,34027298800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,QUERNIGO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.2E,NAF1993,N,-3.020314,48.292665,0.71,street,Lieu Dit Guernigo 22320 Saint-Mayeux,22316_7v32va,G,LIEU DIT GUERNIGO,
340603422,00015,34060342200015,O,1987-03-12,NN,,4399CZ,2019-11-14T14:00:24,true,3,,,,,LE ROHANNO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-3.021259,48.262849,0.94,street,Le Rohanno 22320 Saint-Mayeux,22316_rx1u9q,G,LE ROHANNO,
342347655,00017,34234765500017,O,1987-08-14,01,2018,,2020-08-25T10:40:33,true,4,,,,LD,GUERNIGO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.020314,48.292665,0.91,street,Lieu Dit Guernigo 22320 Saint-Mayeux,22316_7v32va,G,LIEU DIT GUERNIGO,
342527371,00013,34252737100013,O,1987-10-02,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.13B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344049945,00019,34404994500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE ROHAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.2G,NAF1993,N,-3.030126,48.253831,0.94,street,La Lande Rohan 22320 Saint-Mayeux,22316_b100,G,LA LANDE ROHAN,
347876468,00013,34787646800013,O,1988-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347972937,00010,34797293700010,O,1988-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348046111,00012,34804611100012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349893206,00012,34989320600012,O,1989-01-15,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE ROHAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-3.030126,48.253831,0.94,street,La Lande Rohan 22320 Saint-Mayeux,22316_b100,G,LA LANDE ROHAN,
351256714,00053,35125671400053,O,2014-05-01,,,,2019-11-14T14:00:24,true,2,,3,,,LE ROHANNO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,47.82Z,NAFRev2,N,-3.021541,48.26316,0.94,housenumber,3 Le Rohanno 22320 Saint-Mayeux,22316_rx1u9q_00003,G,3 LE ROHANNO,
351353867,00010,35135386700010,O,1989-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KEGADON,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,-2.980513,48.282671,0.7,street,Kergadon 22320 Saint-Mayeux,22316_5dfz84,G,KERGADON,
352023618,00015,35202361800015,O,1989-08-15,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378238695,00019,37823869500019,O,1990-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ROHANNO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.021259,48.262849,0.92,street,Le Rohanno 22320 Saint-Mayeux,22316_rx1u9q,G,LE ROHANNO,
378755409,00018,37875540900018,O,1990-04-26,NN,,,2019-11-14T14:00:24,true,3,,,,LD,GUERLEZAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.99949,48.280081,0.94,street,Guerlézan 22320 Saint-Mayeux,22316_4sbxpq,G,GUERLEZAN,
379465966,00016,37946596600016,O,1990-10-01,NN,,,2019-11-14T14:00:24,false,5,,,,,KERVEGANT,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-3.031558,48.274519,0.82,street,Kervégan 22320 Saint-Mayeux,22316_ga6pt4,G,KERVEGAN,
379769078,00013,37976907800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,GUERLEZAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.99949,48.280081,0.94,street,Guerlézan 22320 Saint-Mayeux,22316_4sbxpq,G,GUERLEZAN,
380559658,00014,38055965800014,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,8,,,,,LE BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380751222,00015,38075122200015,O,1991-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,QUENIQUERNE,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.991496,48.26348,0.94,street,Queniquerne 22320 Saint-Mayeux,22316_hl7koy,G,QUENIQUERNE,
381648385,00064,38164838500064,O,2012-10-01,01,2018,4334ZC,2021-02-23T11:10:04,true,5,,4,,RUE,DU BOUT DU PONT,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2015-09-01,A,BREIZH RENOV,,,,43.33Z,NAFRev2,N,-3.006474,48.255619,0.94,housenumber,4 Rue du Bout du Pont 22320 Saint-Mayeux,22316_0004_00004,G,4 RUE DU BOUT DU PONT,
382116796,00022,38211679600022,O,1997-08-13,,,,2019-11-14T14:00:24,true,3,LA MAISON DU PECHER,,,,GUERLEZAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,-2.99949,48.280081,0.94,street,Guerlézan 22320 Saint-Mayeux,22316_4sbxpq,G,GUERLEZAN,
382566693,00018,38256669300018,O,1991-03-15,NN,,,2019-11-14T14:00:24,true,1,,,,,KERLEZAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-2.99949,48.280081,0.72,street,Guerlézan 22320 Saint-Mayeux,22316_4sbxpq,G,GUERLEZAN,
383009560,00012,38300956000012,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TOUL BICH,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-3.015664,48.241524,0.84,locality,Toul Biche 22320 Saint-Mayeux,22316_b171,G,TOUL BICHE,
383162351,00019,38316235100019,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GUERGLAS,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.002256,48.270347,0.92,street,Le Guerglas 22320 Saint-Mayeux,22316_dpsjll,G,LE GUERGLAS,
385028394,00018,38502839400018,O,1992-02-01,NN,,,2021-02-23T11:13:09,true,3,,3,,,LE BOHAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.020801,48.282118,0.77,housenumber,3 Le Bothan 22320 Saint-Mayeux,22316_cmyzeq_00003,G,3 LE BOTHAN,
388295636,00012,38829563600012,O,1992-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MESSADEN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.030081,48.24423,0.71,street,Lieu Dit Nessaden 22320 Saint-Mayeux,22316_l8kgeq,G,LIEU DIT NESSADEN,
389522426,00011,38952242600011,O,1992-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAUDREN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.048057,48.242921,0.94,street,Keraudren 22320 Saint-Mayeux,22316_5otb57,G,KERAUDREN,
389839374,00011,38983937400011,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GUERLEZAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,-2.99949,48.280081,0.94,street,Guerlézan 22320 Saint-Mayeux,22316_4sbxpq,G,GUERLEZAN,
391029253,00039,39102925300039,O,2007-06-15,,,,2019-11-14T14:00:24,false,7,,3,,RUE,DES IFS,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,46.19B,NAFRev2,N,-3.004933,48.255997,0.94,housenumber,3 Rue des Ifs 22320 Saint-Mayeux,22316_0018_00003,G,3 RUE DES IFS,
392709853,00015,39270985300015,O,1984-07-14,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMEST,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,-3.021586,48.269854,0.94,street,Kermest 22320 Saint-Mayeux,22316_5v74l3,G,KERMEST,
393024245,00028,39302424500028,O,2010-01-25,,,,2019-11-14T14:00:24,true,2,,3,,RUE,DES ECOLES,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,43.99C,NAFRev2,N,-3.006943,48.25655,0.94,housenumber,3 Rue des Écoles 22320 Saint-Mayeux,22316_0013_00003,G,3 RUE DES ECOLES,
393383625,00018,39338362500018,O,1963-09-29,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAUTER,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.039011,48.236086,0.94,street,Kerauter 22320 Saint-Mayeux,22316_ysawi9,G,KERAUTER,
393966411,00018,39396641100018,O,1994-01-28,NN,,,2019-11-14T14:00:24,true,3,,,,,GUERNIGO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-3.020314,48.292665,0.91,street,Lieu Dit Guernigo 22320 Saint-Mayeux,22316_7v32va,G,LIEU DIT GUERNIGO,
393978192,00010,39397819200010,O,1965-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GUERLEZAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.99949,48.280081,0.94,street,Guerlézan 22320 Saint-Mayeux,22316_4sbxpq,G,GUERLEZAN,
394050710,00018,39405071000018,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,GUERLEZAN,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.41Z,NAFRev2,N,-2.99949,48.280081,0.94,street,Guerlézan 22320 Saint-Mayeux,22316_4sbxpq,G,GUERLEZAN,
394834428,00010,39483442800010,O,1979-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERMAHOA,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.992322,48.28919,0.94,street,Kermahoa 22320 Saint-Mayeux,22316_1re6xi,G,KERMAHOA,
395279714,00012,39527971400012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CLOS,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2G,NAF1993,N,-3.020282,48.249555,0.94,street,Le Clos 22320 Saint-Mayeux,22316_ujn8bl,G,LE CLOS,
395364185,00011,39536418500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
397703976,00019,39770397600019,O,1994-03-31,NN,,,2019-11-14T14:00:24,true,3,,,,,KERLEO,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.846966,47.8097014,0.88,poi.track,Gwarem Kerléo (Chemin) Trégunc,https://osm.org/way/96129096,G,,
397877093,00013,39787709300013,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,GLERIT,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,-3.036726,48.24858,0.51,street,Le Glévit 22320 Saint-Mayeux,22316_gufpta,G,LE GLEVIT,
398678748,00011,39867874800011,O,1994-10-06,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOSCOL,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2G,NAF1993,N,-3.030006,48.247375,0.94,street,Le Boscol 22320 Saint-Mayeux,22316_8u4509,G,LE BOSCOL,
399000132,00015,39900013200015,O,1994-11-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE CLOS,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-3.020282,48.249555,0.94,street,Le Clos 22320 Saint-Mayeux,22316_ujn8bl,G,LE CLOS,
399570662,00011,39957066200011,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOTERFF,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.991078,48.251134,0.92,street,Le Boterff 22320 Saint-Mayeux,22316_hem9zz,G,LE BOTERFF,
399764653,00016,39976465300016,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERMEST,22320,SAINT-MAYEUX,,,22316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.021586,48.269854,0.94,street,Kermest 22320 Saint-Mayeux,22316_5v74l3,G,KERMEST,