id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11866,2019-01-29,000002,Vente,18420,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0234,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.975447,45.980498
2019-11866,2019-01-29,000002,Vente,18420,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0236,,,,,,,,,,,,,0,,,,,P,prés,,,895,4.975078,45.980403
2019-13545,2019-06-24,000002,Vente,176192,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,4.974775,45.981527
2019-13545,2019-06-24,000002,Vente,176192,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,4.97473,45.981666
2019-13545,2019-06-24,000002,Vente,176192,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,4.974363,45.981584
2019-13545,2019-06-24,000002,Vente,176192,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,4.974383,45.981403
2019-13545,2019-06-24,000002,Vente,176192,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,4.974092,45.981522
2019-13545,2019-06-24,000002,Vente,176192,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,4.973886,45.981281
2019-13545,2019-06-24,000002,Vente,176192,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,4.9742,45.981719
2019-13545,2019-06-24,000002,Vente,176192,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,4.9743,45.981778
2019-13545,2019-06-24,000002,Vente,176192,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.974622,45.981763
2019-13553,2019-06-27,000001,Vente,235000,,,LA RIPPE,B040,01330,01207,Lapeyrouse,01,,,012070000D0091,,,,,,,,,,,,,0,,,,,J,jardins,,,1800,4.969305,45.974067
2019-13553,2019-06-27,000001,Vente,235000,,,LA RIPPE,B040,01330,01207,Lapeyrouse,01,,,012070000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,36295,4.973144,45.975958
2019-13553,2019-06-27,000001,Vente,235000,,,LA RIPPE,B040,01330,01207,Lapeyrouse,01,,,012070000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,3614,4.973591,45.977289
2019-13553,2019-06-27,000001,Vente,235000,,,LA RIPPE,B040,01330,01207,Lapeyrouse,01,,,012070000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,5346,4.972303,45.977515
2019-13553,2019-06-27,000001,Vente,235000,,,LA RIPPE,B040,01330,01207,Lapeyrouse,01,,,012070000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,18400,4.973433,45.978148
2019-13553,2019-06-27,000001,Vente,235000,,,LA RIPPE,B040,01330,01207,Lapeyrouse,01,,,012070000D0096,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,160307,4.969466,45.975907
2019-14155,2019-07-31,000002,Vente,350000,,,PLAT DU FEU,B034,01330,01207,Lapeyrouse,01,,,012070000A0139,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,31500,4.968754,45.990852
2019-14155,2019-07-31,000002,Vente,350000,5074,,PLAT DU FEU,B034,01330,01207,Lapeyrouse,01,,,012070000A0413,,,,,,,,,,,,,0,1,Maison,49,1,,,,,,4.964657,45.993136
2019-14705,2019-09-10,000001,Vente,40000,,,EN NAGERIN,B029,01330,01207,Lapeyrouse,01,,,012070000A0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2330,4.948901,45.980203
2019-14705,2019-09-10,000001,Vente,40000,,,EN NAGERIN,B029,01330,01207,Lapeyrouse,01,,,012070000A0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1460,4.949983,45.981663
2019-14705,2019-09-10,000001,Vente,40000,,,EN NAGERIN,B029,01330,01207,Lapeyrouse,01,,,012070000A0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16050,4.950894,45.981946
2019-14705,2019-09-10,000001,Vente,40000,,,LE MINE,B028,01330,01207,Lapeyrouse,01,,,012070000A0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3550,4.955505,45.976469
2019-14705,2019-09-10,000001,Vente,40000,,,EN NAGERIN,B029,01330,01207,Lapeyrouse,01,,,012070000A0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14100,4.947478,45.980749
2019-14705,2019-09-10,000001,Vente,40000,,,EN NAGERIN,B029,01330,01207,Lapeyrouse,01,,,012070000A0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20458,4.95276,45.983097
2019-14705,2019-09-10,000001,Vente,40000,,,LE MINE,B028,01330,01207,Lapeyrouse,01,,,012070000A0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54279,4.956283,45.977587
2019-14705,2019-09-10,000001,Vente,40000,,,LA BROSSE,B006,01330,01207,Lapeyrouse,01,,,012070000D0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1770,4.961088,45.974459
2019-14705,2019-09-10,000001,Vente,40000,6,,LA BROSSE,B006,01330,01207,Lapeyrouse,01,,,012070000D0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13820,4.962865,45.976563
2019-14705,2019-09-10,000001,Vente,40000,,,LA BROSSE,B006,01330,01207,Lapeyrouse,01,,,012070000D0044,,,,,,,,,,,,,0,,,,,L,landes,,,19493,4.964667,45.977056
2019-15105,2019-10-23,000001,Vente,357320,5100,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0048,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,9000,4.96707,45.979018
2019-15105,2019-10-23,000001,Vente,357320,5100,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0048,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,,,1120,4.96707,45.979018
2019-15105,2019-10-23,000001,Vente,357320,5100,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0048,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,4.96707,45.979018
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,2349,4.990576,46.002209
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,14897,4.989942,46.001558
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,41930,4.98761,46.003092
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0007,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,164102,4.985581,46.002583
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6266,4.984303,46.002153
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,130200,4.980822,46.002358
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21303,4.981179,46.001291
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0016,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,23200,4.977287,46.003591
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,39968,4.973568,46.003323
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,17862,4.97555,46.002375
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11350,4.972486,46.003762
2019-15547,2019-12-06,000001,Vente,1500000,,,LA FONTAINE,B017,01330,01207,Lapeyrouse,01,,,012070000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,28754,4.974433,46.000554
2019-15547,2019-12-06,000001,Vente,1500000,,,LA FONTAINE,B017,01330,01207,Lapeyrouse,01,,,012070000B0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16974,4.975911,45.998128
2019-15547,2019-12-06,000001,Vente,1500000,,,LA FONTAINE,B017,01330,01207,Lapeyrouse,01,,,012070000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,61390,4.97996,45.995912
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0181,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5380,4.983275,46.004484
2019-15547,2019-12-06,000001,Vente,1500000,,,LA FONTAINE,B017,01330,01207,Lapeyrouse,01,,,012070000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,424,4.976928,45.997029
2019-15547,2019-12-06,000001,Vente,1500000,,,LA FONTAINE,B017,01330,01207,Lapeyrouse,01,,,012070000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,1876,4.979877,45.99527
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4849,4.990223,46.002894
2019-15547,2019-12-06,000001,Vente,1500000,,,CHATEAU DE LA GRANGE,B007,01330,01207,Lapeyrouse,01,,,012070000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,18008,4.991726,46.002152
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0329,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5875,4.984151,45.99707
2019-15547,2019-12-06,000001,Vente,1500000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0330,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,377014,4.981171,45.999228
2019-15547,2019-12-06,000001,Vente,1500000,,,DOMAINE CARLES,B200,01330,01207,Lapeyrouse,01,,,012070000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,2818,4.992384,45.995398
2019-15547,2019-12-06,000001,Vente,1500000,,,DOMAINE CARLES,B200,01330,01207,Lapeyrouse,01,,,012070000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,679,4.989663,45.996695
2019-15547,2019-12-06,000001,Vente,1500000,,,DOMAINE CARLES,B200,01330,01207,Lapeyrouse,01,,,012070000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.98929,45.997038
2019-15547,2019-12-06,000001,Vente,1500000,,,DOMAINE CARLES,B200,01330,01207,Lapeyrouse,01,,,012070000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,2659,4.987882,45.998161
2019-15547,2019-12-06,000001,Vente,1500000,,,DOMAINE CARLES,B200,01330,01207,Lapeyrouse,01,,,012070000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,626,4.988876,45.997285
2019-15548,2019-12-06,000002,Vente,4610000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,11687,4.986763,45.999315
2019-15548,2019-12-06,000002,Vente,4610000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1395,4.987017,45.99986
2019-15548,2019-12-06,000002,Vente,4610000,5045,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0011,,,,,,,,,,,,,0,1,Maison,530,9,S,sols,,,6158,4.98635,46.00016
2019-15548,2019-12-06,000002,Vente,4610000,,,RICHAGNIEU,B039,01330,01207,Lapeyrouse,01,,,012070000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,11221,4.985716,46.000126
2019-15581,2019-11-18,000002,Vente,2630,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,92,4.974936,45.981536
2019-15581,2019-11-18,000002,Vente,2630,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,170,4.975191,45.981591
2019-15659,2019-11-18,000002,Echange,250,,,GRAVIER,B021,01330,01207,Lapeyrouse,01,,,012070000D0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.974622,45.981763
2019-15659,2019-11-18,000003,Echange,250,,,VILLAGE,B044,01330,01207,Lapeyrouse,01,,,012070000D0250,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.974205,45.981946
