siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101531,00015,21010153100015,O,1983-03-01,12,2020,,2023-06-30T11:15:32,true,4,,267,,RUE,FRANCOIS-ESTIER,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.036586,46.308622,0.95,housenumber,267 Rue Francois Estier 01170 Échenevex,01153_0080_00267,G,267 RUE FRANCOIS ESTIER,
210101531,00023,21010153100023,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,4,,60,,RUE,DES MAURES,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CLEMENT CHAZALET,,,,85.20Z,NAFRev2,N,6.035684,46.308733,0.96,housenumber,60 Rue des Maures 01170 Échenevex,01153_0120_00060,G,60 RUE DES MAURES,
260100987,00015,26010098700015,O,1986-10-01,NN,,,2023-06-30T11:17:22,true,4,MAIRIE,267,,RUE,FRANCOIS-ESTIER,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,6.036586,46.308622,0.95,housenumber,267 Rue Francois Estier 01170 Échenevex,01153_0080_00267,G,267 RUE FRANCOIS ESTIER,
302295936,00017,30229593600017,O,1900-01-01,,,,2014-05-28T03:41:23,true,4,,,,,NAZ DESSUS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,6.032565,46.306706,0.94,street,Naz Dessus 01170 Échenevex,01153_B041,G,NAZ DESSUS,
302720693,00019,30272069300019,O,,,,,,true,1,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302720701,00010,30272070100010,O,,,,,,true,1,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
303254866,00013,30325486600013,O,1975-01-01,,,,,true,1,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.6A,NAF1993,N,,,0,,,,,,
305637688,00014,30563768800014,O,1900-01-01,01,2020,,2022-08-29T09:12:19,true,4,,,,,HARAS DE VARFEUIL,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
309815884,00015,30981588400015,O,1977-01-01,NN,,,2008-01-04T19:57:25,true,4,,,,RUE,DU BOURG,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.041046,46.309795,0.96,street,Rue du Bourg 01170 Échenevex,01153_0025,G,RUE DU BOURG,
309815884,00023,30981588400023,O,1978-01-01,NN,,,2021-02-23T10:38:27,false,3,,,,RUE,DU BOURG,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.041046,46.309795,0.96,street,Rue du Bourg 01170 Échenevex,01153_0025,G,RUE DU BOURG,
310134440,00026,31013444000026,O,1900-01-01,NN,,,2007-08-29T16:29:07,true,3,,,,,VIEUX LOGIS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,-0.5984853,44.9458904,0.9,poi.park,Parc du vieux logis Parempuyre,https://osm.org/way/229056501,G,,
310520325,00021,31052032500021,O,1900-01-01,NN,,,2008-01-04T20:01:18,true,3,,,,LD,TREZ VELLA,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.036909,46.307203,0.93,street,Rue de Trez Vella 01170 Échenevex,01153_0220,G,RUE DE TREZ VELLA,
313259467,00014,31325946700014,O,1978-01-01,NN,,,2016-01-08T03:43:35,true,4,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
315846303,00016,31584630300016,O,1979-01-01,NN,,,2013-07-11T15:12:23,true,5,,,,HAM,HAMEAU DE NAZ DESSUS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.029641,46.305544,0.64,street,Route de Naz-dessus 01170 Échenevex,01153_0150,G,ROUTE DE NAZ DESSUS,
315846303,00057,31584630300057,O,1999-01-01,NN,,,2008-01-04T20:41:53,false,3,,,,RUE,DE LA FRUITIERE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.037899,46.309523,0.95,street,Rue de la Fruitière 01170 Échenevex,01153_0095,G,RUE DE LA FRUITIERE,
323279539,00023,32327953900023,O,1998-08-31,,,,,true,1,,,,RTE,DE MURY,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,92.6A,NAF1993,N,6.045683,46.308865,0.8,street,Route de Mury 01170 Échenevex,01153_0145,G,ROUTE DE MURY,
324603489,00018,32460348900018,O,,,,,,true,1,,27,,,LA TABLE RONDE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.050908,46.30842,0.9,housenumber,27 Rue de la Table Ronde 01170 Échenevex,01153_0210_00027,G,27 RUE DE LA TABLE RONDE,
326495652,00033,32649565200033,O,2013-11-07,,,,2021-02-23T10:48:30,true,1,APPARTEMENT 1,39,,RTE,DE NAZ DESSUS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,01.43Z,NAFRev2,N,6.033767,46.306834,0.87,housenumber,39 Route de Naz-dessus 01170 Échenevex,01153_0150_00039,G,39 ROUTE DE NAZ DESSUS,
326635554,00024,32663555400024,O,,NN,,,,true,1,,,,,MURY,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4F,NAF1993,N,6.045683,46.308865,0.93,street,Route de Mury 01170 Échenevex,01153_0145,G,ROUTE DE MURY,
330345091,00020,33034509100020,O,,,,,,true,1,,,,,MURY,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,27.01,NAP,N,6.045683,46.308865,0.93,street,Route de Mury 01170 Échenevex,01153_0145,G,ROUTE DE MURY,
330791518,00039,33079151800039,O,1996-04-01,NN,,,2006-11-25T10:15:00,true,4,,,,,GOLF DE MAISON BLANCHE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,6.0358315,46.2970285,0.89,poi.sports_centre,Practice Golf de Maison Blanche (Centre sportif) Échenevex,https://osm.org/way/143549193,G,,
331133777,00028,33113377700028,O,2013-04-02,,,,2013-05-24T09:06:23,false,1,,1137,,RTE,DE MERIBEL,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,55.20Z,NAFRev2,N,6.037275,46.319822,0.87,housenumber,1137 Route de Meribel 01170 Échenevex,01153_0125_01137,G,1137 ROUTE DE MERIBEL,
332877653,00011,33287765300011,O,,NN,,,,true,1,,,,,LA PIERRE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.032277,46.310265,0.93,street,Rue de la Pierre 01170 Échenevex,01153_0165,G,RUE DE LA PIERRE,
334368057,00033,33436805700033,O,2022-01-01,,,,2022-02-05T13:27:32,true,1,7 LOT LA TORTIERE,161,,RTE,DE MERIBEL,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,6.030771,46.312024,0.86,housenumber,161 Route de Meribel 01170 Échenevex,01153_0125_00161,G,161 ROUTE DE MERIBEL,
335205670,00011,33520567000011,O,1986-01-01,,,,2008-11-07T00:55:46,false,4,,,,,MURY,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4F,NAF1993,N,6.045683,46.308865,0.93,street,Route de Mury 01170 Échenevex,01153_0145,G,ROUTE DE MURY,
339969578,00022,33996957800022,O,2013-02-01,01,2020,,2022-08-29T09:26:00,false,1,,,,HAM,DE NAZ DESSUS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2013-02-01,A,AUBERGE DES CHASSEURS,,,AUBERGE DES CHASSEURS,55.10Z,NAFRev2,O,6.029641,46.305544,0.94,street,Route de Naz-dessus 01170 Échenevex,01153_0150,G,ROUTE DE NAZ DESSUS,
340228543,00013,34022854300013,O,1987-01-01,01,2020,,2023-01-09T11:00:22,true,5,,1162,,RTE,DE CHENAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.42Z,NAFRev2,O,6.058664,46.305517,0.86,housenumber,1162 Route de Chenaz 01170 Échenevex,01153_0050_01162,G,1162 ROUTE DE CHENAZ,
342587755,00048,34258775500048,P,1900-01-01,,,,2019-11-04T14:16:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ECHENEVEX,,[ND],01153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],45.2L,NAF1993,N,,,0,,,,,,
342786449,00013,34278644900013,O,1987-08-04,NN,,,2022-04-13T04:00:38,true,6,,336,,RUE,DE REVERIAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.31Z,NAFRev2,N,6.028818,46.309276,0.95,housenumber,336 Rue de Reveriaz 01170 Échenevex,01153_0180_00336,G,336 RUE DE REVERIAZ,
344432034,00017,34443203400017,O,1988-02-01,NN,,,2008-01-04T22:27:19,true,3,,,,,NAZ DESSOUS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.032565,46.306706,0.72,street,Naz Dessus 01170 Échenevex,01153_B041,G,NAZ DESSUS,
345170179,00013,34517017900013,O,1988-04-01,NN,,,2022-05-02T16:51:15,true,4,,,,,RESIDENCE TREZ VILLA,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,64.20Z,NAFRev2,N,6.036909,46.307203,0.45,street,Rue de Trez Vella 01170 Échenevex,01153_0220,G,RUE DE TREZ VELLA,
347524498,00016,34752449800016,O,1988-06-27,NN,,,2010-04-18T05:08:51,true,4,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347770125,00024,34777012500024,O,1998-10-30,NN,,,2007-03-08T11:06:05,true,3,,,,RTE,DE TRAMOYES,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,70.2A,NAFRev1,N,6.036909,46.307203,0.39,street,Rue de Trez Vella 01170 Échenevex,01153_0220,G,RUE DE TREZ VELLA,
348081670,00013,34808167000013,O,1988-03-23,NN,,,2018-10-19T03:43:26,true,3,,,,,MAIRIE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.038984,46.308002,0.39,street,Chemin de la Vie Margoy 01170 Échenevex,01153_0115,G,CHEMIN DE LA VIE MARGOY,
349638577,00016,34963857700016,O,1989-01-10,NN,,,2022-02-09T09:28:50,true,3,,21,,CHE,DE LA VIE MARGOY,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.039461,46.309046,0.87,housenumber,21 Chemin de la Vie Margoy 01170 Échenevex,01153_0115_00021,G,21 CHEMIN DE LA VIE MARGOY,
349792788,00011,34979278800011,O,1988-01-01,NN,,,2008-01-04T23:08:48,true,3,,,,,CHENAX,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.060122,46.303813,0.66,street,Route de Chenaz 01170 Échenevex,01153_0050,G,ROUTE DE CHENAZ,
349978304,00021,34997830400021,O,1991-12-01,11,2020,,2022-08-29T09:31:44,true,5,,,,,GOLF DE MAISON BLANCHE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.0358315,46.2970285,0.89,poi.sports_centre,Practice Golf de Maison Blanche (Centre sportif) Échenevex,https://osm.org/way/143549193,G,,
350006045,00024,35000604500024,O,1996-04-01,NN,,,,false,4,,,,,GOLF DE MAISON BLANCHE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,92.6C,NAF1993,N,6.0358315,46.2970285,0.89,poi.sports_centre,Practice Golf de Maison Blanche (Centre sportif) Échenevex,https://osm.org/way/143549193,G,,
350598025,00012,35059802500012,O,,NN,,,,true,1,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.72,NAP,N,,,0,,,,,,
351362496,00017,35136249600017,O,,NN,,,,true,1,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,60.10,NAP,N,,,0,,,,,,
352690036,00012,35269003600012,O,1984-04-01,NN,,,2008-01-04T23:45:26,true,3,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
353581358,00010,35358135800010,O,,NN,,,,true,1,,,,,LE CREUX DE NAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,74.2C,NAF1993,N,6.029641,46.305544,0.44,street,Route de Naz-dessus 01170 Échenevex,01153_0150,G,ROUTE DE NAZ DESSUS,
354052516,00029,35405251600029,O,1992-11-02,NN,,,2022-06-15T13:43:35,true,4,,,,,REVERIAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,41.10D,NAFRev2,N,6.029346,46.307771,0.93,street,Rue de Reveriaz 01170 Échenevex,01153_0180,G,RUE DE REVERIAZ,
377906961,00018,37790696100018,O,1990-04-17,NN,,,,false,3,,,,CHE,DU VIEUX MOULIN,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4J,NAF1993,N,6.054467,46.304655,0.55,street,Chemin du Moulin 01170 Échenevex,01153_0135,G,CHEMIN DU MOULIN,
377966072,00011,37796607200011,O,1990-05-09,NN,,,,false,4,MR MASSON JEAN LUC,,,,HAMEAU DE CHENAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1994-01-01,F,MEGAMUSIC VPC,,,,52.4L,NAF1993,N,6.060122,46.303813,0.57,street,Route de Chenaz 01170 Échenevex,01153_0050,G,ROUTE DE CHENAZ,
378045074,00010,37804507400010,O,1990-06-01,NN,,,2006-10-28T00:18:16,true,3,,,,,LE CREUX DU NAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
379788573,00028,37978857300028,O,1994-01-01,,,,,true,3,,,,,LA REVERIAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,55.3A,NAF1993,N,6.029346,46.307771,0.71,street,Rue de Reveriaz 01170 Échenevex,01153_0180,G,RUE DE REVERIAZ,
379936743,00010,37993674300010,O,,NN,,,,true,1,,,,RUE,DE LA FRUITIERE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,6.037899,46.309523,0.95,street,Rue de la Fruitière 01170 Échenevex,01153_0095,G,RUE DE LA FRUITIERE,
380743393,00015,38074339300015,O,1990-11-01,NN,,,2008-01-04T21:46:58,true,3,,,,,MAIRIE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.038984,46.308002,0.39,street,Chemin de la Vie Margoy 01170 Échenevex,01153_0115,G,CHEMIN DE LA VIE MARGOY,
381162049,00021,38116204900021,O,1995-03-28,NN,,,2021-06-08T08:54:24,true,4,DOMAINE DES BOIS,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,71.1Z,NAF1993,N,6.04825,46.29692,0.52,street,Chemin des Bois 01170 Échenevex,01153_0020,D,CHEMIN DES BOIS,
381798594,00028,38179859400028,O,1996-04-01,NN,,,,false,3,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382945699,00025,38294569900025,O,2013-10-01,,,,2015-06-08T19:28:11,true,2,,19,,CHE,DU PIED DU MONT,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.029463,46.310601,0.72,street,Chemin du Pied du Mont 01170 Échenevex,01153_0160,G,CHEMIN DU PIED DU MONT,
383969987,00023,38396998700023,O,2005-01-01,11,2020,,2023-02-13T13:42:55,true,2,,192,,RTE,DE LA VIE CHENAILLE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,6.036512,46.305985,0.89,housenumber,192 Route de la Vie Chenaille 01170 Échenevex,01153_0230_00192,G,192 ROUTE DE LA VIE CHENAILLE,
384682290,00018,38468229000018,O,,NN,,,,true,1,,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
384852695,00012,38485269500012,O,,NN,,,,true,1,,,,,CREUX DE NAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,6.029641,46.305544,0.52,street,Route de Naz-dessus 01170 Échenevex,01153_0150,G,ROUTE DE NAZ DESSUS,
385346697,00019,38534669700019,O,1992-05-05,NN,,,2022-07-06T04:17:26,true,3,,336,,RUE,DE REVERIAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.028818,46.309276,0.95,housenumber,336 Rue de Reveriaz 01170 Échenevex,01153_0180_00336,G,336 RUE DE REVERIAZ,
385393624,00023,38539362400023,O,2018-03-01,,,,2018-05-14T13:42:40,true,1,,1001,,RTE,DE MERIBEL,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.036598,46.319607,0.87,housenumber,1001 Route de Meribel 01170 Échenevex,01153_0125_01001,G,1001 ROUTE DE MERIBEL,
387528573,00018,38752857300018,O,,NN,,,,true,1,,,,,GOLF GOUNTRY,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
387832579,00040,38783257900040,O,1999-10-01,NN,,4321AB,2023-06-01T03:35:25,true,6,,,,LOT,LA CHOLETTE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2023-04-18,F,,,,,43.21A,NAFRev2,N,6.036876,46.306261,0.34,street,Route de la Vie Chenaille 01170 Échenevex,01153_0230,G,ROUTE DE LA VIE CHENAILLE,
388005662,00019,38800566200019,O,1992-07-02,NN,,,,true,1,,,,CHE,DU CHATEAU,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,20.1A,NAF1993,N,6.041952,46.312119,0.82,street,Chemin du Chateau 01170 Échenevex,01153_0045,G,CHEMIN DU CHATEAU,
388909616,00012,38890961600012,O,1992-10-15,NN,,,,false,3,,1,,LOT,MATHOT,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389786427,00028,38978642700028,O,2005-01-01,,,,2010-11-16T00:14:36,false,4,,60,,,LA TABLE RONDE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,85.51Z,NAFRev2,N,6.051336,46.310642,0.9,housenumber,60 Rue de la Table Ronde 01170 Échenevex,01153_0210_00060,G,60 RUE DE LA TABLE RONDE,
390480689,00012,39048068900012,P,1900-01-01,NN,,,2011-04-28T00:54:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ECHENEVEX,,[ND],01153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],72.1Z,NAF1993,N,,,0,,,,,,
391709110,00012,39170911000012,O,,NN,,,,true,1,,51,,,LA TABLE RONDE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,6.05271,46.309742,0.9,housenumber,51 Rue de la Table Ronde 01170 Échenevex,01153_0210_00051,G,51 RUE DE LA TABLE RONDE,
391877701,00030,39187770100030,O,,NN,,,,true,1,,,,RTE,DE MURY,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,52.3E,NAF1993,N,6.045683,46.308865,0.8,street,Route de Mury 01170 Échenevex,01153_0145,G,ROUTE DE MURY,
392037503,00019,39203750300019,O,1993-07-15,,,,2007-01-23T11:16:21,true,4,,,,,LE REVERIAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,51.4S,NAFRev1,N,6.029346,46.307771,0.79,street,Rue de Reveriaz 01170 Échenevex,01153_0180,G,RUE DE REVERIAZ,
392533311,00016,39253331100016,O,1993-06-15,01,2020,,2022-08-29T09:16:36,true,5,,,,RUE,BOURG,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,,49.41A,NAFRev2,O,6.041046,46.309795,0.86,street,Rue du Bourg 01170 Échenevex,01153_0025,G,RUE DU BOURG,
392983789,00026,39298378900026,O,1994-06-01,,,,,false,3,,,,CHE,DU RESERVOIR,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,51.1T,NAF1993,N,6.032366,46.314771,0.84,street,Chemin du Reservoir 01170 Échenevex,01153_0175,G,CHEMIN DU RESERVOIR,
393180799,00016,39318079900016,O,1993-12-03,NN,,,2008-01-05T00:13:06,true,3,,10,,,CLOS PRE BRENOUD,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
393789797,00015,39378979700015,O,1994-02-01,NN,,1512ZC,2021-02-23T11:19:32,true,4,,163,,RUE,DE LA PIERRE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,OLIVIER CHENEVAL SELLERIE GARNISSAGE,15.12Z,NAFRev2,N,6.031193,46.310533,0.95,housenumber,163 Rue de la Pierre 01170 Échenevex,01153_0165_00163,G,163 RUE DE LA PIERRE,
393892047,00019,39389204700019,O,1993-01-01,NN,,,2014-12-30T13:19:34,false,5,,,,,LA PIERRE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.032277,46.310265,0.93,street,Rue de la Pierre 01170 Échenevex,01153_0165,G,RUE DE LA PIERRE,
393892047,00027,39389204700027,O,2014-11-07,,,,2021-02-23T11:19:39,true,1,,333,,RTE,DE LA VIE DESSUS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,86.90D,NAFRev2,N,6.029853,46.309641,0.88,housenumber,333 Route de la Vie Dessus 01170 Échenevex,01153_0240_00333,G,333 ROUTE DE LA VIE DESSUS,
397508755,00014,39750875500014,O,,NN,,,,true,1,,8,,,LA TORTIERE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,80.4D,NAF1993,N,6.037899,46.309523,0.55,street,Rue de la Fruitière 01170 Échenevex,01153_0095,G,RUE DE LA FRUITIERE,
397540998,00036,39754099800036,O,1997-03-01,,,,2011-04-28T01:00:09,false,5,,64,,,LA TABLE RONDE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1C,NAFRev1,N,6.050457,46.310264,0.9,housenumber,64 Rue de la Table Ronde 01170 Échenevex,01153_0210_00064,G,64 RUE DE LA TABLE RONDE,
398033316,00041,39803331600041,O,2001-10-01,NN,,,,false,4,,6,,RUE,FRANCOIS ESTIER,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,6.038859,46.310319,0.88,street,Rue Francois Estier 01170 Échenevex,01153_0080,G,RUE FRANCOIS ESTIER,
399044569,00016,39904456900016,O,1994-10-01,NN,,,2020-09-17T04:06:13,true,4,LE CHALET,,,RUE,FRANCOIS ESTIER,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,80.4C,NAF1993,N,6.038859,46.310319,0.95,street,Rue Francois Estier 01170 Échenevex,01153_0080,G,RUE FRANCOIS ESTIER,
399526524,00018,39952652400018,O,1992-03-18,12,2020,,2022-08-29T09:20:43,true,4,,,,,GOLF COUNTRY MAIS BLANCHE,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
399526862,00012,39952686200012,P,1900-01-01,NN,,,2011-05-03T00:19:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ECHENEVEX,,[ND],01153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],80.4D,NAF1993,N,,,0,,,,,,
400488896,00012,40048889600012,O,1995-02-20,NN,,,2018-12-20T08:33:23,true,3,,336,,RUE,DE REVERIAZ,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.028818,46.309276,0.95,housenumber,336 Rue de Reveriaz 01170 Échenevex,01153_0180_00336,G,336 RUE DE REVERIAZ,
401164793,00028,40116479300028,O,1996-08-01,NN,,,,false,2,CHEZ GLATTBACH,,,RUE,DE MERIBEL,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,6.034828,46.315294,0.78,street,Route de Meribel 01170 Échenevex,01153_0125,G,ROUTE DE MERIBEL,
402216014,00017,40221601400017,O,1995-09-01,NN,,,,true,3,,,,,NAZ DESSUS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,6.032565,46.306706,0.94,street,Naz Dessus 01170 Échenevex,01153_B041,G,NAZ DESSUS,
403252539,00016,40325253900016,O,1995-11-28,NN,,,,false,3,IMMEUBLE LAMY,,,,,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
403401896,00069,40340189600069,O,2004-10-01,,,,2006-11-25T15:03:21,true,3,DOMAINE DE VARFEUIL,583,,RUE,DU BOURG,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1G,NAFRev1,N,6.044934,46.308833,0.96,housenumber,583 Rue du Bourg 01170 Échenevex,01153_0025_00583,G,583 RUE DU BOURG,
405295163,00027,40529516300027,O,2001-01-07,NN,,,2008-11-08T01:18:29,true,4,,,,RUE,DES MAURES,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,50.2Z,NAFRev1,N,6.033409,46.308649,0.96,street,Rue des Maures 01170 Échenevex,01153_0120,G,RUE DES MAURES,
407871342,00025,40787134200025,O,2001-01-01,NN,,,2021-10-14T03:41:57,true,4,,,,LD,PIERRE CHEMIN DU MONT,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,68.20A,NAFRev2,N,6.029463,46.310601,0.72,street,Chemin du Pied du Mont 01170 Échenevex,01153_0160,G,CHEMIN DU PIED DU MONT,
407902717,00013,40790271700013,P,1996-04-01,NN,,,2011-04-07T05:01:22,false,6,[ND],[ND],[ND],[ND],[ND],[ND],ECHENEVEX,,[ND],01153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-09,F,[ND],[ND],[ND],[ND],52.4W,NAFRev1,N,,,0,,,,,,
409717741,00030,40971774100030,O,2008-05-01,,,,2012-11-14T13:44:56,false,2,,703,,CHE,DES BOIS DOMAINE DES BOIS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,68.20A,NAFRev2,N,6.048716,46.298939,0.62,housenumber,703 Chemin des Bois 01170 Échenevex,01153_0020_00703,G,703 CHEMIN DES BOIS,
411739576,00014,41173957600014,O,1997-03-01,00,2020,,2022-08-29T09:28:34,false,5,,500,,,DOMAINE DES BOIS,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.29Z,NAFRev2,O,6.049085,46.29743,0.57,housenumber,500 Chemin des Bois 01170 Échenevex,01153_0020_00500,G,500 CHEMIN DES BOIS,
411970213,00012,41197021300012,O,1997-05-12,,,,2011-05-03T00:30:23,false,3,,,,CHE,DU PIED DU MONT,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.2C,NAF1993,N,6.029463,46.310601,0.85,street,Chemin du Pied du Mont 01170 Échenevex,01153_0160,G,CHEMIN DU PIED DU MONT,
412510208,00025,41251020800025,O,1999-08-31,,,,2011-11-18T00:17:02,true,5,,55,,RTE,DE MERIBEL,01170,ECHENEVEX,,,01153,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,6.030565,46.311763,0.86,housenumber,55 Route de Meribel 01170 Échenevex,01153_0125_00055,G,55 ROUTE DE MERIBEL,