siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202268,00011,21520226800011,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202268,00029,21520226800029,O,1994-12-25,NN,,,2008-01-04T18:35:44,false,2,MAIRIE,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MAREILLES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215202268,00037,21520226800037,O,1994-12-25,NN,,,2013-10-05T12:27:07,false,3,MAIRIE,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE MAREILLES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265202754,00015,26520275400015,O,1983-03-01,NN,,,2016-07-23T12:08:34,true,4,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202840,00019,29520284000019,O,1983-08-10,NN,,,2008-01-04T19:07:04,true,3,MAIRIE,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
320529480,00016,32052948000016,O,1981-01-01,NN,,,2017-05-04T03:03:38,false,4,,4,,RUE,DE BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.264264,48.1851,0.94,housenumber,4 Rue de Buee 52700 Mareilles,52313_0012_00004,G,4 RUE DE BUEE,
320529480,00024,32052948000024,O,2015-12-31,00,2020,,2022-08-29T09:16:45,true,2,,10,,RUE,DE BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,O,5.265166,48.185606,0.94,housenumber,10 Rue de Buee 52700 Mareilles,52313_0012_00010,G,10 RUE DE BUEE,
320529480,00032,32052948000032,O,2019-06-21,,,,2019-08-10T03:48:36,false,1,,,,,LES GRANDS CHAMPS,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,01.50Z,NAFRev2,N,5.26279,48.184356,0.33,street,Rue des Charmilles 52700 Mareilles,52313_0013,G,RUE DES CHARMILLES,
323139972,00018,32313997200018,O,1981-12-01,NN,,,2013-05-18T03:08:47,true,4,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324760842,00017,32476084200017,O,,NN,,,,true,1,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,64.23,NAP,N,,,0,,,,,,
342251568,00016,34225156800016,O,1987-04-01,01,2020,,2022-08-29T09:27:30,true,3,,12,,RUE,DU MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.262844,48.183213,0.94,housenumber,12 Rue du Muremont 52700 Mareilles,52313_0050_00012,G,12 RUE DU MUREMONT,
351068895,00017,35106889500017,O,1988-10-01,NN,,,2008-01-04T23:24:40,true,3,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380215426,00012,38021542600012,O,1990-10-01,01,2020,,2022-08-29T09:07:17,true,5,,2,,RUE,DE LA FONTAINE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,5.26477,48.183095,0.94,housenumber,2 Rue de la Fontaine 52700 Mareilles,52313_0018_00002,G,2 RUE DE LA FONTAINE,
380513473,00013,38051347300013,O,1990-11-01,NN,,,2008-01-04T21:43:57,true,3,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381115294,00013,38111529400013,O,,NN,,,,true,1,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388206666,00033,38820666600033,O,1994-09-23,NN,,,2007-01-05T06:15:01,true,3,,,,,FERME DES ORGERES,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,-0.2017456,48.5523369,0.79,poi.farmyard,Les Noës (Corps de ferme) Lignières-Orgères,https://osm.org/way/396569958,G,,
389530387,00015,38953038700015,O,1979-02-01,NN,,,2007-01-18T09:31:44,true,3,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389814344,00013,38981434400013,O,1993-01-01,NN,,,2008-01-04T23:30:29,true,3,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390560639,00010,39056063900010,O,1993-01-01,NN,,,2013-05-18T03:12:27,false,4,,18,B,RUE,DU MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,5.263189,48.182556,0.85,housenumber,18bis Rue du Muremont 52700 Mareilles,52313_0050_00018_bis,G,18BIS RUE DU MUREMONT,
390560639,00028,39056063900028,O,2011-09-01,,,,2014-04-24T10:24:21,false,2,,3,,RUE,DU BOULEROT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.50Z,NAFRev2,N,5.266054,48.183602,0.93,housenumber,3 Rue du Boulerot 52700 Mareilles,52313_0005_00003,G,3 RUE DU BOULEROT,
390560639,00036,39056063900036,O,2014-04-01,00,2020,,2022-08-29T09:15:02,true,1,,,,LD,L'AUVOUEY,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391408457,00011,39140845700011,O,1993-01-01,NN,,,,true,4,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393230057,00027,39323005700027,O,2015-11-30,,,,2018-07-13T08:10:50,false,2,,,,,FERME DES ORGERES,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,-0.2017456,48.5523369,0.79,poi.farmyard,Les Noës (Corps de ferme) Lignières-Orgères,https://osm.org/way/396569958,G,,
393230057,00035,39323005700035,O,2018-06-01,,,,2021-02-23T11:18:59,true,1,,14,,RUE,DE BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,5.265125,48.185578,0.94,housenumber,14 Rue de Buee 52700 Mareilles,52313_0012_00014,G,14 RUE DE BUEE,
397718206,00014,39771820600014,O,1994-01-01,NN,,,2008-01-04T18:33:55,true,3,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397718206,00022,39771820600022,O,2002-02-13,NN,,,2016-01-12T00:15:35,false,3,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399835537,00016,39983553700016,O,1995-02-01,NN,,4332AA,2021-05-25T13:18:12,true,5,,,,RTE,DE CIREY LES MAREILLES,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.32A,NAFRev2,N,5.264823,48.185409,0.52,street,Rue de Buee 52700 Mareilles,52313_0012,G,RUE DE BUEE,
400213567,00037,40021356700037,O,2022-06-18,,,,2022-06-23T13:53:39,true,1,,31,,RUE,DU MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,,93.12Z,NAFRev2,O,5.264042,48.181178,0.94,housenumber,31 Rue du Muremont 52700 Mareilles,52313_0050_00031,G,31 RUE DU MUREMONT,
402236301,00014,40223630100014,O,1995-09-15,NN,,,2007-01-18T09:37:37,true,3,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404721375,00016,40472137500016,O,1996-02-15,NN,,,,true,1,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409726452,00017,40972645200017,O,1980-01-01,NN,,,2008-01-04T21:31:07,true,4,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432536654,00010,43253665400010,O,2000-07-31,NN,,,2010-06-22T04:36:30,true,4,CHEZ M. OLIVIER FOULON,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
432570778,00014,43257077800014,O,2000-07-11,NN,,,2008-01-05T20:56:01,true,3,MADAME FOULON LUCETTE,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435006978,00017,43500697800017,O,2001-03-01,NN,,,2015-05-14T06:05:34,true,3,,12,,RUE,DES MEURGETS,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.264216,48.183881,0.94,housenumber,12 Rue des Meurgets 52700 Mareilles,52313_0032_00012,G,12 RUE DES MEURGETS,
435059563,00013,43505956300013,O,2001-04-04,NN,,4399CZ,2021-10-27T08:15:44,true,5,,1,,LOT,LES TILLEULS,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,O,5.262438,48.185223,0.78,housenumber,1 Lotissement des Tilleuls 52700 Mareilles,52313_a005_00001,G,1 LOTISSEMENT DES TILLEULS,
447690082,00014,44769008200014,O,2003-02-01,NN,,,2006-10-31T04:43:20,false,3,,,,RUE,DES MEURGETS,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,5.264514,48.183647,0.94,street,Rue des Meurgets 52700 Mareilles,52313_0032,G,RUE DES MEURGETS,
447690082,00022,44769008200022,O,2005-05-01,00,2020,,2022-08-29T09:01:38,true,3,,11,,RUE,DU MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,5.262915,48.18338,0.94,housenumber,11 Rue du Muremont 52700 Mareilles,52313_0050_00011,G,11 RUE DU MUREMONT,
488807652,00018,48880765200018,O,2004-12-17,,,,2007-11-14T07:56:57,true,2,,3,,RUE,DU MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,5.262743,48.183871,0.94,housenumber,3 Rue du Muremont 52700 Mareilles,52313_0050_00003,G,3 RUE DU MUREMONT,
494731433,00012,49473143300012,O,2003-02-03,,,,2008-01-05T05:17:49,true,2,,,,,MAIRIE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508348661,00010,50834866100010,O,2008-10-01,,,,2019-12-04T09:57:18,false,2,,11,,RUE,DE BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,68.20B,NAFRev2,N,5.266982,48.187343,0.94,housenumber,11 Rue de Buee 52700 Mareilles,52313_0012_00011,G,11 RUE DE BUEE,
514591528,00021,51459152800021,O,2011-09-10,,,,2011-10-06T17:06:13,false,1,,,,,FERME DES ORGERES,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,35.11Z,NAFRev2,N,-0.2017456,48.5523369,0.79,poi.farmyard,Les Noës (Corps de ferme) Lignières-Orgères,https://osm.org/way/396569958,G,,
514916576,00010,51491657600010,O,2009-08-18,,,,2009-09-21T10:42:50,true,1,MAIRIE DE MAREILLES,2,,RUE,DES CHARMILLES,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,02.20Z,NAFRev2,N,5.263179,48.184503,0.93,housenumber,2 Rue des Charmilles 52700 Mareilles,52313_0013_00002,G,2 RUE DES CHARMILLES,
537405110,00017,53740511000017,O,2008-01-01,,,,2011-10-21T08:41:08,true,1,,6,,RUE,BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.264775,48.185365,0.93,housenumber,6 Rue de Buee 52700 Mareilles,52313_0012_00006,G,6 RUE DE BUEE,
537462293,00037,53746229300037,O,2015-12-15,,,4332AA,2017-01-06T19:48:07,true,2,,16,,RUE,MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,5.262976,48.182865,0.88,housenumber,16 Rue du Muremont 52700 Mareilles,52313_0050_00016,G,16 RUE DU MUREMONT,
538735481,00011,53873548100011,O,2011-12-14,,,,2012-02-21T13:24:29,true,1,,17,,RUE,DU MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20B,NAFRev2,N,5.263091,48.182887,0.94,housenumber,17 Rue du Muremont 52700 Mareilles,52313_0050_00017,G,17 RUE DU MUREMONT,
797417474,00021,79741747400021,O,2021-09-21,,,,2022-02-17T15:30:24,false,2,,16,T,RUE,RUE DU MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,86.90D,NAFRev2,O,5.263039,48.182772,0.81,housenumber,16ter Rue du Muremont 52700 Mareilles,52313_0050_00016_ter,G,16TER RUE DU MUREMONT,
800297988,00019,80029798800019,O,2011-10-10,,,,2014-02-11T13:30:28,true,1,CHEZ MME GAELLE PERROT,2,,LOT,LES TILLEULS,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,94.99Z,NAFRev2,N,5.262273,48.185329,0.78,housenumber,2 Lotissement des Tilleuls 52700 Mareilles,52313_a005_00002,G,2 LOTISSEMENT DES TILLEULS,
801096140,00018,80109614000018,O,2014-03-14,,,,2022-01-29T03:59:23,true,1,,3,,RUE,DU BOULEROT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,01.50Z,NAFRev2,N,5.266054,48.183602,0.93,housenumber,3 Rue du Boulerot 52700 Mareilles,52313_0005_00003,G,3 RUE DU BOULEROT,
801096140,00026,80109614000026,O,2019-08-27,,,,2019-09-03T03:40:26,false,1,MAREILLES BOURDONS,,,,VOIE COMMUNALE NUMERO 6,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815047550,00018,81504755000018,O,2016-01-01,,,,2022-01-27T03:59:43,true,2,,2,,RUE,DE BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,5.263993,48.184759,0.94,housenumber,2 Rue de Buee 52700 Mareilles,52313_0012_00002,G,2 RUE DE BUEE,
815047550,00026,81504755000026,O,2020-09-14,,,,2022-01-27T03:59:43,false,2,,,,RUE,DES CHARMILLES,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,35.11Z,NAFRev2,N,5.26279,48.184356,0.93,street,Rue des Charmilles 52700 Mareilles,52313_0013,G,RUE DES CHARMILLES,
817767817,00015,81776781700015,O,2016-01-19,,,,2016-01-14T15:24:10,true,1,,7,B,RUE,DE BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,01.50Z,NAFRev2,N,5.265423,48.185903,0.82,housenumber,7bis Rue de Buee 52700 Mareilles,52313_0012_00007_bis,G,7BIS RUE DE BUEE,
833417231,00010,83341723100010,O,2017-12-01,01,2020,,2022-08-29T10:22:51,true,1,,14,,RUE,DE BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,SNC DES ROCHES MILLE,01.61Z,NAFRev2,N,5.265125,48.185578,0.94,housenumber,14 Rue de Buee 52700 Mareilles,52313_0012_00014,G,14 RUE DE BUEE,
841002827,00027,84100282700027,O,2018-06-01,,,,2020-07-30T11:11:40,false,2,,5,,RUE,DU MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,86.90D,NAFRev2,N,5.262743,48.183871,0.94,housenumber,5 Rue du Muremont 52700 Mareilles,52313_0050_00005,G,5 RUE DU MUREMONT,
844591040,00010,84459104000010,O,2018-12-12,00,2020,4399CZ,2022-08-29T10:31:19,true,1,,1,,IMP,DU CHATEAU,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,43.99C,NAFRev2,O,5.2632,48.185647,0.82,housenumber,1 Impasse du Chateau 52700 Mareilles,52313_0014_00001,G,1 IMPASSE DU CHATEAU,
844744276,00016,84474427600016,O,2019-01-01,,,,2018-12-20T08:20:27,true,1,,22,,RUE,DU MUREMONT,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,5.263321,48.182334,0.94,housenumber,22 Rue du Muremont 52700 Mareilles,52313_0050_00022,G,22 RUE DU MUREMONT,
845711332,00013,84571133200013,O,,,,,,true,1,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
845810183,00010,84581018300010,O,2000-06-05,NN,,,2008-01-05T03:31:31,true,3,,,,,,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
847637337,00027,84763733700027,O,2019-02-12,,,,2020-11-24T19:33:40,false,2,,,,LD,LE CONELET,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
879541118,00011,87954111800011,O,2019-12-21,,,2041ZZ,2019-12-06T11:53:38,true,1,,,,,FERME DES ORGERES,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2019-12-21,A,SAVONNERIE DE MAREILLES,,,SAVONNERIE DE MAREILLES,20.41Z,NAFRev2,N,-0.2017456,48.5523369,0.79,poi.farmyard,Les Noës (Corps de ferme) Lignières-Orgères,https://osm.org/way/396569958,G,,
891292815,00018,89129281500018,O,2020-11-17,,,,2020-11-24T08:54:48,true,1,,8,T,RUE,DES MEURGETS,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,47.99A,NAFRev2,N,5.264514,48.183647,0.82,street,Rue des Meurgets 52700 Mareilles,52313_0032,G,RUE DES MEURGETS,
904975216,00014,90497521600014,O,2021-11-05,,,,2021-11-10T09:11:52,true,1,,1,,IMP,DU CHATEAU,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,35.11Z,NAFRev2,N,5.2632,48.185647,0.82,housenumber,1 Impasse du Chateau 52700 Mareilles,52313_0014_00001,G,1 IMPASSE DU CHATEAU,
904975216,00022,90497521600022,O,2022-01-10,,,,2022-01-24T19:51:31,false,1,,18,,CHE,RURAL DE LA FONTAINE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,35.11Z,NAFRev2,N,5.264846,48.18289,0.58,street,Rue de la Fontaine 52700 Mareilles,52313_0018,G,RUE DE LA FONTAINE,
908588429,00013,90858842900013,O,2021-12-23,,,,2022-01-06T08:54:12,true,1,,2,,RUE,DE BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,01.50Z,NAFRev2,N,5.263993,48.184759,0.94,housenumber,2 Rue de Buee 52700 Mareilles,52313_0012_00002,G,2 RUE DE BUEE,
908588429,00021,90858842900021,O,2022-01-01,,,,2022-01-13T10:58:20,false,1,RUE DES CHARMILLES,,,,CHEMIN DEPARTEMENTAL 161,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,5.26279,48.184356,0.49,street,Rue des Charmilles 52700 Mareilles,52313_0013,D,RUE DES CHARMILLES,
915020341,00011,91502034100011,O,2022-07-01,,,,2022-07-25T14:18:37,true,1,,14,,R,DE BUEE,52700,MAREILLES,,,52313,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,35.11Z,NAFRev2,N,5.265125,48.185578,0.8,housenumber,14 Rue de Buee 52700 Mareilles,52313_0012_00014,G,14 RUE DE BUEE,
