id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86659,2023-01-24,000001,Vente,182000,97,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,838,4.801059,49.690216
2023-86722,2023-01-19,000001,Vente,20000,,,LES PARTS,B049,08160,08140,Dom-le-Mesnil,08,,,08140000ZA0183,,,,,,,,,,,,,0,,,,,P,prés,,,2267,4.799115,49.692868
2023-86722,2023-01-19,000001,Vente,20000,,,LES PARTS,B049,08160,08140,Dom-le-Mesnil,08,,,08140000ZA0183,,,,,,,,,,,,,0,,,,,P,prés,,,1133,4.799115,49.692868
2023-86722,2023-01-19,000001,Vente,20000,,,LES PARTS,B049,08160,08140,Dom-le-Mesnil,08,,,08140000ZA0187,,,,,,,,,,,,,0,,,,,P,prés,,,2540,4.799376,49.692827
2023-86929,2023-02-06,000001,Vente,30000,,,LES PARTS,B049,08160,08140,Dom-le-Mesnil,08,,,08140000ZA0224,,,,,,,,,,,,,0,,,,,P,prés,,,1327,4.792036,49.695189
2023-87003,2023-01-31,000001,Vente,27500,89,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0329,,,4,27.71,,,,,,,,,1,2,Appartement,27,1,,,,,,4.802518,49.689805
2023-87511,2023-03-17,000001,Vente,115000,136,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,4.793156,49.693203
2023-87511,2023-03-17,000001,Vente,115000,136,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AB0038,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,733,4.793156,49.693203
2023-87698,2023-03-03,000001,Vente,30000,91,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0329,,,6,45.37,,,,,,,,,1,2,Appartement,48,2,,,,,,4.802518,49.689805
2023-87698,2023-03-03,000001,Vente,30000,91,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0329,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.802518,49.689805
2023-87698,2023-03-03,000001,Vente,30000,91,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0329,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.802518,49.689805
2023-87698,2023-03-03,000001,Vente,30000,91,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0329,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.802518,49.689805
2023-87698,2023-03-03,000001,Vente,30000,91,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0329,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802518,49.689805
2023-87698,2023-03-03,000001,Vente,30000,91,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0329,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.802518,49.689805
2023-87844,2023-03-31,000001,Vente,51750,,,LE VILLAGE,B075,08160,08140,Dom-le-Mesnil,08,,,08140000AD0465,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.809777,49.688824
2023-87977,2023-04-14,000001,Vente,120000,73,B,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0254,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,258,4.803391,49.689513
2023-87977,2023-04-14,000001,Vente,120000,73,B,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0254,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,258,4.803391,49.689513
2023-87977,2023-04-14,000001,Vente,120000,,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.803229,49.689306
2023-88317,2023-04-19,000002,Vente,16000,,,DEVANT LA CROIX,B019,08160,08140,Dom-le-Mesnil,08,,,08140000AD0467,,,,,,,,,,,,,0,,,,,P,prés,,,1007,4.810945,49.689404
2023-88669,2023-06-02,000001,Vente,231000,1,,RUE DU PONT DE MEUSE,0195,08160,08140,Dom-le-Mesnil,08,,,08140000AB0007,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,162,4.790112,49.693887
2023-88669,2023-06-02,000001,Vente,231000,1,,RUE DU PONT DE MEUSE,0195,08160,08140,Dom-le-Mesnil,08,,,08140000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,4.790112,49.693887
2023-88669,2023-06-02,000001,Vente,231000,,,LE SARD(NORD),B062,08160,08140,Dom-le-Mesnil,08,,,08140000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,284,4.789955,49.693925
2023-88669,2023-06-02,000001,Vente,231000,,,LE SARD(NORD),B062,08160,08140,Dom-le-Mesnil,08,,,08140000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,2673,4.790555,49.694518
2023-88669,2023-06-02,000001,Vente,231000,,,LE SARD(NORD),B062,08160,08140,Dom-le-Mesnil,08,,,08140000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,169,4.79013,49.693973
2023-88681,2023-05-23,000001,Vente,160000,42,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AD0062,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,438,4.809702,49.688435
2023-88684,2023-05-23,000001,Vente,40000,,,PETIT MESNIL,B050,08160,08140,Dom-le-Mesnil,08,,,08140000AD0125,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.813735,49.689705
2023-88684,2023-05-23,000001,Vente,40000,,,PETIT MESNIL,B050,08160,08140,Dom-le-Mesnil,08,,,08140000AD0126,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.813665,49.689599
2023-88684,2023-05-23,000001,Vente,40000,7,,RUE DU PETIT MESNIL,0188,08160,08140,Dom-le-Mesnil,08,,,08140000AD0129,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,40,4.813442,49.689475
2023-88685,2023-05-16,000002,Vente,142500,,,LA FEUSE,B024,08160,08140,Dom-le-Mesnil,08,,,08140000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,,,56,4.798085,49.69158
2023-88685,2023-05-16,000002,Vente,142500,110,C,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AB0193,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,369,4.7982,49.69158
2023-88896,2023-05-31,000001,Vente,70000,38,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AD0065,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,152,4.809913,49.68828
2023-89438,2023-06-26,000001,Vente,90000,30,B,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AD0330,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,135,4.811531,49.688051
2023-89438,2023-06-26,000001,Vente,90000,,,DEVANT LA CROIX,B019,08160,08140,Dom-le-Mesnil,08,,,08140000AD0332,,,,,,,,,,,,,0,,,,,J,jardins,,,397,4.811735,49.68841
2023-89734,2023-07-26,000001,Vente,115000,276,,GRANDE RUE,0200,08160,08140,Dom-le-Mesnil,08,,,08140000AD0414,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,206,4.811541,49.68935
2023-89808,2023-07-25,000001,Vente,215000,282,,GRANDE RUE,0200,08160,08140,Dom-le-Mesnil,08,,,08140000AD0415,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,191,4.811671,49.689266
2023-89808,2023-07-25,000001,Vente,215000,282,,GRANDE RUE,0200,08160,08140,Dom-le-Mesnil,08,,,08140000AD0415,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,191,4.811671,49.689266
2023-89808,2023-07-25,000001,Vente,215000,,,DEVANT LA CROIX,B019,08160,08140,Dom-le-Mesnil,08,,,08140000AD0416,,,,,,,,,,,,,0,,,,,J,jardins,,,77,4.811638,49.689232
2023-89808,2023-07-25,000001,Vente,215000,,,DEVANT LA CROIX,B019,08160,08140,Dom-le-Mesnil,08,,,08140000AD0417,,,,,,,,,,,,,0,,,,,J,jardins,,,4,4.811749,49.689245
2023-89868,2023-08-08,000001,Vente,20220,,,LES MAPAILLES,B039,08160,08140,Dom-le-Mesnil,08,,,08140000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,29710,4.809361,49.677581
2023-90438,2023-09-11,000001,Vente,220000,5000,,NIVRAGNE,B046,08160,08140,Dom-le-Mesnil,08,,,08140000ZC0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2021,4.833629,49.68879
2023-90704,2023-09-20,000002,Vente,5740,,,LE VILLAGE,B075,08160,08140,Dom-le-Mesnil,08,,,08140000AC0415,,,,,,,,,,,,,0,,,,,J,jardins,,,164,4.807393,49.689086
2023-90736,2023-09-22,000001,Vente,9000,,,LA FEUSE,B024,08160,08140,Dom-le-Mesnil,08,,,08140000AB0061,,,,,,,,,,,,,0,,,,,P,prés,,,1178,4.798476,49.692454
2023-90736,2023-09-22,000001,Vente,9000,,,LA FEUSE,B024,08160,08140,Dom-le-Mesnil,08,,,08140000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.798476,49.692454
2023-90736,2023-09-22,000001,Vente,9000,,,LA FEUSE,B024,08160,08140,Dom-le-Mesnil,08,,,08140000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,,,863,4.798291,49.691965
2023-90736,2023-09-22,000001,Vente,9000,,,LA FEUSE,B024,08160,08140,Dom-le-Mesnil,08,,,08140000AB0194,,,,,,,,,,,,,0,,,,,J,jardins,,,51,4.798264,49.691706
2023-90736,2023-09-22,000001,Vente,9000,,,LES PARTS,B049,08160,08140,Dom-le-Mesnil,08,,,08140000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.798882,49.693219
2023-91203,2023-11-10,000001,Vente,217550,5,,RUE DU MOULIN,0160,08160,08140,Dom-le-Mesnil,08,,,08140000AC0054,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,903,4.805531,49.689962
2023-91895,2023-11-30,000001,Vente,77718,,,DEVANT LA CROIX,B019,08160,08140,Dom-le-Mesnil,08,,,08140000AD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,689,4.810303,49.688394
2023-91895,2023-11-30,000001,Vente,77718,5238,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,4.81024,49.688153
2023-91895,2023-11-30,000001,Vente,77718,5238,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,4.81024,49.688153
2023-91895,2023-11-30,000001,Vente,77718,,,DEVANT LA CROIX,B019,08160,08140,Dom-le-Mesnil,08,,,08140000AD0466,,,,,,,,,,,,,0,,,,,P,prés,,,1305,4.81055,49.688788
2023-92172,2023-12-26,000001,Vente,124900,,,RUE LUCIEN SAMPAIX,0120,08160,08140,Dom-le-Mesnil,08,,,08140000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.807133,49.690171
2023-92172,2023-12-26,000001,Vente,124900,8,,RUE DU MESNIL,0140,08160,08140,Dom-le-Mesnil,08,,,08140000AC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.807283,49.689846
2023-92172,2023-12-26,000001,Vente,124900,8,,RUE DU MESNIL,0140,08160,08140,Dom-le-Mesnil,08,,,08140000AC0127,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,70,4.807283,49.689846
2023-92274,2023-12-28,000001,Vente,149000,,,LE TRIOT MAURY,B070,08160,08140,Dom-le-Mesnil,08,,,08140000AC0369,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.804983,49.689699
2023-92274,2023-12-28,000001,Vente,149000,76,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0370,,,2,,3,,,,,,,,2,1,Maison,9,0,,,,,,4.804908,49.68948
2023-92274,2023-12-28,000001,Vente,149000,76,,RTE NATIONALE,0180,08160,08140,Dom-le-Mesnil,08,,,08140000AC0371,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,162,4.804856,49.689554
