siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704571,00018,21270457100018,O,1983-03-01,03,2019,,2021-10-27T08:07:34,true,4,,,,,LE VILLAGE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.961939,48.767588,0.84,street,Le Haut du Village 27130 Piseux,27457_B034,G,LE HAUT DU VILLAGE,
212704571,00026,21270457100026,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,3,,20,,RUE,DES ERABLES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.973068,48.773078,0.95,housenumber,20 Rue des Erables 27130 Piseux,27457_0008_00020,G,20 RUE DES ERABLES,
212704571,00034,21270457100034,O,1996-12-25,NN,,,2014-10-29T15:03:44,false,3,MAIRIE,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.953916,48.786721,0.65,street,La Métairie 27130 Piseux,27457_0kw9ex,D,LA METAIRIE,
252700745,00018,25270074500018,O,1983-03-01,NN,,,2019-06-24T13:13:27,false,5,MAIRIE,,,,LE VILLAGE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,36.00Z,NAFRev2,O,0.961939,48.767588,0.84,street,Le Haut du Village 27130 Piseux,27457_B034,G,LE HAUT DU VILLAGE,
262706955,00016,26270695500016,O,1995-12-25,,,,2016-07-23T12:06:57,true,3,MAIRIE,,,,LE VILLAGE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.961939,48.767588,0.84,street,Le Haut du Village 27130 Piseux,27457_B034,G,LE HAUT DU VILLAGE,
302267950,00012,30226795000012,O,,,,,,true,1,,,,,PERCHE PENDUE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.967075,48.788134,0.92,street,Lieu Dit la Perche Pendue 27130 Piseux,27457_B056,G,LIEU DIT LA PERCHE PENDUE,
312558851,00019,31255885100019,O,,,,,,true,1,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313662314,00019,31366231400019,O,,,,,,true,1,,,,,GROSBOIS,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.96117,48.764849,0.95,street,Grosbois 27130 Piseux,27457_qjsy9w,G,GROSBOIS,
315761007,00030,31576100700030,O,1980-09-09,NN,,,2008-11-07T00:31:14,false,4,,,,RTE,DE BALINES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,45.4J,NAF1993,N,0.975542,48.771439,0.83,street,Route de Balines 27130 Piseux,27457_0003,G,ROUTE DE BALINES,
316738863,00018,31673886300018,O,1900-01-01,,,,2007-01-18T09:14:27,true,3,,,,,LA NOE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.984709,48.769667,0.94,street,La Noé 27130 Piseux,27457_c3tzdf,G,LA NOE,
322154782,00013,32215478200013,O,,NN,,,,true,1,,,,LD,LE NEUBOURG,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.960486,48.769529,0.94,street,Le Neubourg 27130 Piseux,27457_l0je0g,G,LE NEUBOURG,
323028886,00014,32302888600014,O,,,,,,true,1,,,,,LE PETIT MACHEREL,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,70.2B,NAF1993,N,0.951794,48.770321,0.94,street,Lieu Dit le Petit Macherel 27130 Piseux,27457_B059,G,LIEU DIT LE PETIT MACHEREL,
323120915,00018,32312091500018,O,,,,,,true,1,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
327416939,00012,32741693900012,O,,,,,,true,1,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.02,NAP,N,,,0,,,,,,
328518949,00016,32851894900016,O,1982-01-01,NN,,,2008-01-04T19:39:43,true,3,,,,,LA METAIRIE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.953916,48.786721,0.94,street,La Métairie 27130 Piseux,27457_0kw9ex,G,LA METAIRIE,
329145742,00014,32914574200014,O,1984-02-01,NN,,,,true,4,,,,,LONGUELUNE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,70.2B,NAFRev1,N,1.001985,48.762388,0.95,street,Longuelune 27130 Piseux,27457_rln707,G,LONGUELUNE,
331123026,00014,33112302600014,O,1984-01-01,NN,,,2009-05-17T05:43:19,true,4,,,,,LES LANDES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.996137,48.782085,0.95,street,Les Landes 27130 Piseux,27457_6dfs72,G,LES LANDES,
333098200,00012,33309820000012,O,,,,,,true,1,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,67.01,NAP,N,,,0,,,,,,
333265122,00015,33326512200015,O,1985-05-01,NN,,,2013-02-18T09:17:45,true,4,,,,,LA GRAND MAISON,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,68.20B,NAFRev2,N,0.998247,48.764618,0.83,street,La Grande Maison 27130 Piseux,27457_B030,G,LA GRANDE MAISON,
338577000,00049,33857700000049,O,2004-07-01,NN,,,2016-01-13T15:36:04,false,3,LA NOE MOUSSARD,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,0.928101,48.769189,0.94,street,La Noé Moussard 27130 Piseux,27457_B054,D,LA NOE MOUSSARD,
338996317,00016,33899631700016,O,1986-10-20,NN,,,2006-10-27T02:54:09,true,3,,,,,LA NOE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,01.1A,NAFRev1,N,0.984709,48.769667,0.94,street,La Noé 27130 Piseux,27457_c3tzdf,G,LA NOE,
341012011,00068,34101201100068,O,2013-05-10,,,,2014-10-09T10:41:39,false,2,ELEVAGE LA GARENNE,,,,LIEU DIT LONGUELUNE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,90.03A,NAFRev2,N,1.001985,48.762388,0.95,street,Longuelune 27130 Piseux,27457_rln707,G,LONGUELUNE,
341791911,00017,34179191100017,O,1987-07-01,NN,,,2014-07-21T19:23:55,true,4,,,,RTE,DE LA TILLIERES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.003104,48.763526,0.67,street,Route de Tillieres 27130 Piseux,27457_0020,G,ROUTE DE TILLIERES,
341928968,00013,34192896800013,O,1987-07-01,NN,,,2006-11-25T10:42:50,true,1,,,,RTE,DE TILLIERES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.1J,NAF1993,N,1.003104,48.763526,0.84,street,Route de Tillieres 27130 Piseux,27457_0020,G,ROUTE DE TILLIERES,
342406683,00017,34240668300017,O,1987-04-01,NN,,,,true,4,,,,HAM,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
343887774,00044,34388777400044,O,2009-02-01,,,,2009-11-09T10:19:18,true,2,LA NOE MOUSSARD,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,01.45Z,NAFRev2,N,0.928101,48.769189,0.94,street,La Noé Moussard 27130 Piseux,27457_B054,D,LA NOE MOUSSARD,
345213839,00037,34521383900037,O,2015-05-01,,,,2017-06-08T09:09:54,false,2,,9,,ALL,DES CHARMES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,85.32Z,NAFRev2,N,0.973558,48.771602,0.84,housenumber,9 Allee des Charmes 27130 Piseux,27457_iumyn6_00009,G,9 ALLEE DES CHARMES,
348942384,00010,34894238400010,O,,,,,,true,1,,,,LD,GROS BOIS,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,0.950078,48.778952,0.47,street,Le Gros Macherel 27130 Piseux,27457_B031,G,LE GROS MACHEREL,
349239590,00012,34923959000012,O,1989-01-02,,,,,true,1,,18,,,VILLAGE CLOMESNIL,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,60.2L,NAF1993,N,0.961939,48.767588,0.43,street,Le Haut du Village 27130 Piseux,27457_B034,G,LE HAUT DU VILLAGE,
351077508,00015,35107750800015,O,1989-06-01,NN,,4331ZB,2015-03-17T00:29:48,true,4,,,,,LE PETIT MACHEREL,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,43.31Z,NAFRev2,N,0.951794,48.770321,0.94,street,Lieu Dit le Petit Macherel 27130 Piseux,27457_B059,G,LIEU DIT LE PETIT MACHEREL,
352890743,00011,35289074300011,O,1989-05-17,NN,,,2008-01-04T23:47:54,true,3,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379623036,00017,37962303600017,O,1990-09-01,NN,,,2018-03-27T03:57:07,true,4,,,,,FERME DU BOUVIER,27130,PISEUX,,BP 204,27457,27132,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,64.20Z,NAFRev2,N,0.970923,48.780442,0.46,street,Lieu Dit le Bouvier 27130 Piseux,27457_h9ix20,G,LIEU DIT LE BOUVIER,
381263789,00012,38126378900012,O,1991-03-01,NN,,,,true,1,,,,,LA GRAND MAISON,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2G,NAF1993,O,0.998247,48.764618,0.83,street,La Grande Maison 27130 Piseux,27457_B030,G,LA GRANDE MAISON,
381640416,00016,38164041600016,O,1991-03-21,NN,,,2020-01-22T04:14:59,true,3,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382945657,00015,38294565700015,O,,NN,,,,true,1,,,,,LE BOUVIER,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,74.2C,NAF1993,N,0.970923,48.780442,0.93,street,Lieu Dit le Bouvier 27130 Piseux,27457_h9ix20,G,LIEU DIT LE BOUVIER,
389643529,00016,38964352900016,O,,,,,,true,1,,,,,LA MOTTE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,0.984746,48.780191,0.94,street,La Motte 27130 Piseux,27457_tmt8fs,G,LA MOTTE,
389701764,00018,38970176400018,O,1993-01-15,NN,,,2016-05-26T04:03:33,true,4,,,,LD,LA MOTTE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,01.11Z,NAFRev2,N,0.984746,48.780191,0.94,street,La Motte 27130 Piseux,27457_tmt8fs,G,LA MOTTE,
390116713,00012,39011671300012,O,1993-01-15,NN,,,2008-01-04T23:35:24,true,3,,,,,LA MOTTE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.984746,48.780191,0.94,street,La Motte 27130 Piseux,27457_tmt8fs,G,LA MOTTE,
390116713,00020,39011671300020,O,2000-01-01,NN,,,2021-02-23T11:16:02,false,3,,,,LD,LA MOTTE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.984746,48.780191,0.94,street,La Motte 27130 Piseux,27457_tmt8fs,G,LA MOTTE,
390294510,00016,39029451000016,O,1974-10-01,NN,,,2006-10-28T01:35:58,true,3,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391802154,00016,39180215400016,O,1989-11-24,NN,,,2017-09-15T13:07:30,true,4,,,,,LONGUELUNE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,1.001985,48.762388,0.95,street,Longuelune 27130 Piseux,27457_rln707,G,LONGUELUNE,
392059465,00014,39205946500014,O,1993-05-07,NN,,,,true,3,,,,,FERME DU BOUVIER,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,0.970923,48.780442,0.46,street,Lieu Dit le Bouvier 27130 Piseux,27457_h9ix20,G,LIEU DIT LE BOUVIER,
393131792,00011,39313179200011,O,1993-11-15,NN,,,2012-07-08T05:04:19,true,4,,,,,LE GROS MACHEREL,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,0.950078,48.778952,0.94,street,Le Gros Macherel 27130 Piseux,27457_B031,G,LE GROS MACHEREL,
393408356,00011,39340835600011,O,1993-12-01,,,,2008-11-08T00:58:03,true,4,LE NEUBOURG,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,45.2A,NAF1993,N,0.960486,48.769529,0.94,street,Le Neubourg 27130 Piseux,27457_l0je0g,D,LE NEUBOURG,
393970926,00019,39397092600019,O,1993-11-15,NN,,,,true,3,,,,,LE GROS MACHEREL,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2B,NAFRev1,N,0.950078,48.778952,0.94,street,Le Gros Macherel 27130 Piseux,27457_B031,G,LE GROS MACHEREL,
394507180,00013,39450718000013,O,,NN,,,,true,1,,24,,RES,RENE GUILLOUX,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
398606707,00014,39860670700014,O,1994-10-17,NN,,9602AB,2015-03-17T00:42:38,false,4,,,,HAM,LE NEUBOURG,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,96.02A,NAFRev2,N,0.960486,48.769529,0.94,street,Le Neubourg 27130 Piseux,27457_l0je0g,G,LE NEUBOURG,
401089925,00010,40108992500010,O,1995-05-05,NN,,,,true,1,,,,,GROSBOIS,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.96117,48.764849,0.95,street,Grosbois 27130 Piseux,27457_qjsy9w,G,GROSBOIS,
403107857,00035,40310785700035,O,2000-10-06,NN,,,,true,1,,46,,RTE,DE BALINES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.3A,NAF1993,N,0.975542,48.771439,0.69,street,Route de Balines 27130 Piseux,27457_0003,G,ROUTE DE BALINES,
404665564,00013,40466556400013,O,1985-12-31,01,2020,,2022-08-29T09:24:54,true,3,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404666596,00014,40466659600014,O,1980-01-01,NN,,,,true,4,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404666604,00016,40466660400016,O,1981-01-01,NN,,,2008-01-04T20:43:54,true,3,LA VILLETTE,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.931756,48.77991,0.73,street,Villette 27130 Piseux,27457_qf6qu0,D,VILLETTE,
404666612,00019,40466661200019,O,1980-01-01,NN,,,2008-01-04T20:43:54,true,5,,,,,LA NOE MOUSSARD,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.928101,48.769189,0.94,street,La Noé Moussard 27130 Piseux,27457_B054,G,LA NOE MOUSSARD,
404666620,00012,40466662000012,O,1980-01-01,NN,,,,true,1,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404666638,00014,40466663800014,O,1983-12-31,NN,,,,true,1,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404666646,00017,40466664600017,O,1989-12-31,NN,,,2008-01-04T20:43:54,true,3,LA FRILEUSE,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.957322,48.762148,0.73,street,Frileuse 27130 Piseux,27457_ql1aei,D,FRILEUSE,
404666653,00013,40466665300013,O,1984-12-31,NN,,,,true,1,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407920107,00015,40792010700015,O,1980-01-01,NN,,,,true,1,,,,,LES LANDES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,0.996137,48.782085,0.95,street,Les Landes 27130 Piseux,27457_6dfs72,G,LES LANDES,
407920115,00018,40792011500018,O,1980-01-01,NN,,,2008-01-04T21:01:39,false,3,,,,,LES LANDES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.996137,48.782085,0.95,street,Les Landes 27130 Piseux,27457_6dfs72,G,LES LANDES,
407920115,00034,40792011500034,O,1997-12-15,NN,,,2009-05-07T11:43:26,true,3,,,,,LES LANDES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.996137,48.782085,0.95,street,Les Landes 27130 Piseux,27457_6dfs72,G,LES LANDES,
407920123,00012,40792012300012,O,1982-12-31,NN,,,,true,1,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409600822,00012,40960082200012,O,1996-09-01,NN,,,2006-10-28T03:42:36,false,4,,,,,LA NEE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,70.2B,NAFRev1,N,0.984709,48.769667,0.52,street,La Noé 27130 Piseux,27457_c3tzdf,G,LA NOE,
409600822,00038,40960082200038,O,2018-09-01,,,,2022-04-06T10:09:04,false,2,LE GROS MESNIL,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,01.11Z,NAFRev2,N,0.923147,48.780702,0.94,street,Le Gros Mesnil 27130 Piseux,27457_B032,D,LE GROS MESNIL,
411407125,00011,41140712500011,O,1997-03-03,NN,,,2006-12-10T06:05:25,true,3,,,,HAM,DU PETIT MACHEREL,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,0.951794,48.770321,0.79,street,Lieu Dit le Petit Macherel 27130 Piseux,27457_B059,G,LIEU DIT LE PETIT MACHEREL,
411548944,00023,41154894400023,O,2010-09-15,,,,2015-12-08T15:36:43,true,2,,56,,RUE,DES LANDES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,66.30Z,NAFRev2,N,0.984691,48.780205,0.77,housenumber,56 Route des Landes 27130 Piseux,27457_0013_00056,G,56 ROUTE DES LANDES,
414004242,00015,41400424200015,O,1997-09-01,NN,,,2012-07-28T15:02:17,true,4,,,,,LA NOE MOUSSARD,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.928101,48.769189,0.94,street,La Noé Moussard 27130 Piseux,27457_B054,G,LA NOE MOUSSARD,
414982009,00014,41498200900014,O,1997-12-15,NN,,,2006-10-28T04:22:49,true,4,,,,,LES LANDES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,0.996137,48.782085,0.95,street,Les Landes 27130 Piseux,27457_6dfs72,G,LES LANDES,
417707288,00011,41770728800011,O,1998-02-01,,,,2006-10-28T04:29:45,true,3,LA GRAND MAISON,,,,LONGUELUNE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.2G,NAFRev1,N,1.001985,48.762388,0.95,street,Longuelune 27130 Piseux,27457_rln707,G,LONGUELUNE,
417800141,00018,41780014100018,O,1998-02-15,NN,,,2011-04-23T09:49:20,true,4,,,,,LA NOE MOUSSARD,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.928101,48.769189,0.94,street,La Noé Moussard 27130 Piseux,27457_B054,G,LA NOE MOUSSARD,
419903877,00019,41990387700019,O,1998-08-01,NN,,,2008-11-08T01:36:38,false,3,,,,HAM,DE LONGUELUNE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.2Z,NAFRev1,N,0.978306,48.772195,0.93,street,Route de Longuelune 27130 Piseux,27457_0017,G,ROUTE DE LONGUELUNE,
420021453,00014,42002145300014,O,1998-08-01,NN,,,2008-01-04T23:45:38,true,4,,,,HAM,DE LONGUELUNE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.978306,48.772195,0.93,street,Route de Longuelune 27130 Piseux,27457_0017,G,ROUTE DE LONGUELUNE,
420101701,00019,42010170100019,O,1998-09-01,NN,,,2021-04-03T11:09:01,true,3,,,,,LA FEUILLEUSE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.981837,48.773148,0.76,street,Feuilleuse 27130 Piseux,27457_4a6uhj,G,FEUILLEUSE,
421160136,00022,42116013600022,O,2005-07-10,,,,2021-02-23T11:42:22,true,2,,,,,LE PETIT MACHEREL,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.951794,48.770321,0.94,street,Lieu Dit le Petit Macherel 27130 Piseux,27457_B059,G,LIEU DIT LE PETIT MACHEREL,
421477043,00010,42147704300010,O,1999-01-01,NN,,,2021-04-13T19:43:45,true,4,,,,,LES LANDES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,0.996137,48.782085,0.95,street,Les Landes 27130 Piseux,27457_6dfs72,G,LES LANDES,
422041228,00012,42204122800012,O,1999-02-28,NN,,,2008-01-05T00:15:36,true,3,CV 11,,,,GROSBOIS,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.96117,48.764849,0.95,street,Grosbois 27130 Piseux,27457_qjsy9w,G,GROSBOIS,
422403832,00021,42240383200021,O,2005-07-10,,,,2022-08-05T15:47:33,false,2,,,,,LE PETIT MACHEREL,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.951794,48.770321,0.94,street,Lieu Dit le Petit Macherel 27130 Piseux,27457_B059,G,LIEU DIT LE PETIT MACHEREL,
422403832,00039,42240383200039,O,2022-03-31,,,,2022-08-05T15:47:33,true,1,,115,,,LE PETIT MACHEREL,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20A,NAFRev2,N,0.952209,48.770467,0.94,housenumber,115 Lieu Dit le Petit Macherel 27130 Piseux,27457_b059_00115,G,115 LIEU DIT LE PETIT MACHEREL,
422851501,00011,42285150100011,O,1999-04-15,NN,,4399CZ,2015-03-17T00:56:24,true,3,,,,RTE,DE DAMVILLE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,45.2V,NAFRev1,O,0.970285,48.775485,0.82,street,Route de Damville 27130 Piseux,27457_0007,G,ROUTE DE DAMVILLE,
424452936,00018,42445293600018,O,1999-09-01,NN,,,2017-05-04T02:02:05,true,5,,,,,LA NOE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.984709,48.769667,0.94,street,La Noé 27130 Piseux,27457_c3tzdf,G,LA NOE,
424835809,00015,42483580900015,O,1999-10-01,NN,,,2013-01-20T05:27:56,true,4,,,,,LE NEUBOURG,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,11.03Z,NAFRev2,N,0.960486,48.769529,0.94,street,Le Neubourg 27130 Piseux,27457_l0je0g,G,LE NEUBOURG,
429569544,00019,42956954400019,O,2000-02-15,NN,,,2022-10-04T03:38:24,true,4,,,,,LA MAILLARDERIE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.965416,48.761529,0.43,street,Allee de la Moussellerie 27130 Piseux,27457_0035,G,ALLEE DE LA MOUSSELLERIE,
430175315,00018,43017531500018,O,1991-01-01,NN,,,2015-10-18T03:19:25,true,3,,,,,LE BOUVIER,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.970923,48.780442,0.93,street,Lieu Dit le Bouvier 27130 Piseux,27457_h9ix20,G,LIEU DIT LE BOUVIER,
430175448,00017,43017544800017,O,1972-07-06,NN,,,2018-03-27T03:57:07,true,3,,,,,LE BOUVIER,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.970923,48.780442,0.93,street,Lieu Dit le Bouvier 27130 Piseux,27457_h9ix20,G,LIEU DIT LE BOUVIER,
430276683,00017,43027668300017,O,2000-04-30,NN,,,,true,4,,,,,,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430945071,00016,43094507100016,O,1973-01-01,NN,,,2008-01-05T01:57:34,true,3,,,,,BOUVIER,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.970923,48.780442,0.92,street,Lieu Dit le Bouvier 27130 Piseux,27457_h9ix20,G,LIEU DIT LE BOUVIER,
431955996,00019,43195599600019,O,2000-07-03,NN,,,2006-10-31T01:10:19,true,3,,,,,LA NOE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,02.0D,NAFRev1,N,0.984709,48.769667,0.94,street,La Noé 27130 Piseux,27457_c3tzdf,G,LA NOE,
433914934,00016,43391493400016,O,2000-12-15,NN,,,2010-04-18T08:54:53,true,4,LES LANDES,,,,LES LANDES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,0.996137,48.782085,0.95,street,Les Landes 27130 Piseux,27457_6dfs72,G,LES LANDES,
434121299,00011,43412129900011,O,2001-01-10,NN,,,2021-08-06T08:53:46,true,4,FERME DE LA MOTTE,,,,LA MOTTE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.984746,48.780191,0.94,street,La Motte 27130 Piseux,27457_tmt8fs,G,LA MOTTE,
434853651,00033,43485365100033,O,2020-11-12,,,,2022-03-11T09:10:39,true,2,,640,,RUE,DE VERNEUIL SUR AVRE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.40Z,NAFRev2,N,0.958184,48.76664,0.48,street,Route de Verneuil 27130 Piseux,27457_0032,G,ROUTE DE VERNEUIL,
435159785,00011,43515978500011,O,2001-04-02,01,2020,,2022-08-29T09:13:20,true,3,,,,CHE,VILETTE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.955102,48.774115,0.62,street,Route de Villette 27130 Piseux,27457_bytr8j,G,ROUTE DE VILLETTE,
437818800,00025,43781880000025,O,2007-01-01,NN,,,2016-04-26T02:54:39,true,5,,,,LD,LIEU-DIT LE BOIS DU DEBAT,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,80.10Z,NAFRev2,O,0.966539,48.753607,0.94,street,Le Bois du Debat 27130 Piseux,27457_B010,G,LE BOIS DU DEBAT,
438193674,00019,43819367400019,O,2001-06-25,01,2020,,2022-08-29T09:14:18,true,3,,,,HAM,DE LA VILETTE,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.955102,48.774115,0.6,street,Route de Villette 27130 Piseux,27457_bytr8j,G,ROUTE DE VILLETTE,
439019530,00013,43901953000013,O,2001-08-09,NN,,,2010-04-18T09:12:43,false,5,,206,,,PAVILLON NÂ° 30,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
439019530,00021,43901953000021,O,2008-06-01,NN,,4932ZA,2021-02-23T13:19:37,true,5,,13,,RUE,DES ERABLES,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,77.40Z,NAFRev2,N,0.970385,48.772988,0.95,housenumber,13 Rue des Erables 27130 Piseux,27457_0008_00013,G,13 RUE DES ERABLES,
439288044,00019,43928804400019,O,2001-09-10,NN,,4312BA,2019-01-19T04:08:28,true,4,LE BOUVIER,,,,LE BOUVIER,27130,PISEUX,,,27457,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,01.61Z,NAFRev2,N,0.970923,48.780442,0.93,street,Lieu Dit le Bouvier 27130 Piseux,27457_h9ix20,G,LIEU DIT LE BOUVIER,