id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1269496,2021-12-20,000001,Vente,67000,1,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0033,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,353,1.567052,49.868571
2021-1269496,2021-12-20,000001,Vente,67000,,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,107,1.567507,49.86866
2021-1287302,2021-03-29,000001,Vente,57000,70,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,1.566398,49.867907
2021-1287302,2021-03-29,000001,Vente,57000,70,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0042,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,211,1.566398,49.867907
2021-1287407,2021-04-23,000001,Vente,85000,72,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,656,1.566327,49.868067
2021-1287407,2021-04-23,000001,Vente,85000,72,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0044,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,104,1.566327,49.868067
2021-1287407,2021-04-23,000001,Vente,85000,72,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.566327,49.868067
2021-1287407,2021-04-23,000001,Vente,85000,72,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.566327,49.868067
2021-1287407,2021-04-23,000001,Vente,85000,72,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0044,,,,,,,,,,,,,0,1,Maison,148,4,VE,vergers,,,656,1.566327,49.868067
2021-1287407,2021-04-23,000001,Vente,85000,72,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,656,1.566327,49.868067
2021-1287775,2021-07-09,000001,Vente,9000,,,LE BAS MESNIEL,B001,76340,76257,Fallencourt,76,,,76257000AC0082,,,,,,,,,,,,,0,,,,,P,prés,,,13269,1.564174,49.869982
2021-1287942,2021-07-23,000001,Vente,15000,31,,LES FONDS DE FALLENCOURT,B012,76340,76257,Fallencourt,76,,,76257000AI0005,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,878,1.571367,49.865964
2021-1287942,2021-07-23,000001,Vente,15000,,,FOND DE FALLENCOURT,B030,76340,76257,Fallencourt,76,,,76257000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,30689,1.572697,49.865795
2021-1288168,2021-09-25,000001,Vente,76120,,,FOND DE FALLENCOURT,B030,76340,76257,Fallencourt,76,,,76257000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,31042,1.577027,49.861947
2021-1288168,2021-09-25,000001,Vente,76120,,,FOND DE FALLENCOURT,B030,76340,76257,Fallencourt,76,,,76257000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,62086,1.577027,49.861947
2021-1288168,2021-09-25,000001,Vente,76120,,,MONT A VACHE,B017,76340,76257,Fallencourt,76,,,76257000ZM0005,,,,,,,,,,,,,0,,,,,P,prés,,,42766,1.573096,49.869548
