siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100990,00011,21610099000011,O,1983-03-01,02,2019,,2021-10-27T08:09:27,true,3,,,,,LE BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.597403,48.321935,0.4,street,Espace Ferdi Posthuma de Boer 61130 La Chapelle-Souëf,61099_B469,G,ESPACE FERDI POSTHUMA DE BOER,
216100990,00037,21610099000037,O,1998-07-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CROIX ST PIERRE,,,,42.99Z,NAFRev2,N,0.597403,48.321935,0.4,street,Espace Ferdi Posthuma de Boer 61130 La Chapelle-Souëf,61099_B469,G,ESPACE FERDI POSTHUMA DE BOER,
216100990,00045,21610099000045,O,2004-01-12,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.597403,48.321935,0.4,street,Espace Ferdi Posthuma de Boer 61130 La Chapelle-Souëf,61099_B469,G,ESPACE FERDI POSTHUMA DE BOER,
266101211,00016,26610121100016,O,1994-01-01,NN,,,2021-06-22T07:40:04,true,4,MAIRIE,,,,LE BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.597403,48.321935,0.4,street,Espace Ferdi Posthuma de Boer 61130 La Chapelle-Souëf,61099_B469,G,ESPACE FERDI POSTHUMA DE BOER,
312544760,00019,31254476000019,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ETRE GAGNER,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.579995,48.315884,0.93,street,L’Etre Gagner 61130 La Chapelle-Souëf,61099_B228,G,L ETRE GAGNER,
313563009,00015,31356300900015,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,AU BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316822238,00010,31682223800010,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA PETITE FILOCHERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.6036,48.315205,0.93,street,Lieu Dit la Petite Filochere 61130 La Chapelle-Souëf,61099_B370,G,LIEU DIT LA PETITE FILOCHERE,
329240923,00014,32924092300014,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BILLARDIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.583576,48.310629,0.82,street,La Bilardiere 61130 La Chapelle-Souëf,61099_azkz9s,G,LA BILARDIERE,
329806384,00015,32980638400015,O,1983-12-12,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MAIRIE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.597111,48.321708,0.47,street,Rue de la Cidrerie 61130 La Chapelle-Souëf,61099_0001,G,RUE DE LA CIDRERIE,
330413543,00019,33041354300019,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE MONTGAULT,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,0.602042,48.333673,0.55,street,Mongault 61130 La Chapelle-Souëf,61099_o5jfvb,G,MONGAULT,
331698662,00011,33169866200011,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA SALTIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.606656,48.331084,0.93,street,La Saltiere 61130 La Chapelle-Souëf,61099_uieuy3,G,LA SALTIERE,
332068006,00011,33206800600011,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES PETITS FEUGERETS,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.589404,48.319674,0.93,street,Les Petits Feugerets 61130 La Chapelle-Souëf,61099_B383,G,LES PETITS FEUGERETS,
332661222,00023,33266122200023,O,2000-07-31,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BEAUSONNIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2003-02-15,F,LOUEZ-MOI,,,,45.1A,NAFRev1,N,0.596368,48.31168,0.66,street,La Bosonniere 61130 La Chapelle-Souëf,61099_w3mfoy,G,LA BOSONNIERE,
333302255,00018,33330225500018,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338007503,00018,33800750300018,O,1984-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BEAUSSONNIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.596368,48.31168,0.63,street,La Bosonniere 61130 La Chapelle-Souëf,61099_w3mfoy,G,LA BOSONNIERE,
338950629,00018,33895062900018,O,1986-09-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA SALETIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.606656,48.331084,0.73,street,La Saltiere 61130 La Chapelle-Souëf,61099_uieuy3,G,LA SALTIERE,
340721885,00010,34072188500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA CROCHETIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.589011,48.321912,0.93,street,La Crochetiere 61130 La Chapelle-Souëf,61099_fhzw7y,G,LA CROCHETIERE,
341397560,00010,34139756000010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,55.4B,NAF1993,N,0.597403,48.321935,0.4,street,Espace Ferdi Posthuma de Boer 61130 La Chapelle-Souëf,61099_B469,G,ESPACE FERDI POSTHUMA DE BOER,
343956009,00017,34395600900017,O,1988-02-01,,,,2019-11-14T14:00:49,true,4,,,,,LE MOULIN NEUF,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3T,NAF1993,N,0.599267,48.315431,0.78,street,Moulin Neuf 61130 La Chapelle-Souëf,61099_B336,G,MOULIN NEUF,
345297907,00023,34529790700023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHAUMIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,55.10,NAP,N,0.588994,48.300892,0.93,street,La Chaumiere 61130 La Chapelle-Souëf,61099_je9h3t,G,LA CHAUMIERE,
347819724,00027,34781972400027,O,1999-04-02,NN,,4399CZ,2019-11-14T14:00:49,false,4,,,,,LA GRANDE ROCHE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.99C,NAFRev2,N,0.566484,48.314486,0.93,street,La Grande Roche 61130 La Chapelle-Souëf,61099_B276,G,LA GRANDE ROCHE,
349266304,00014,34926630400014,O,1989-01-01,NN,,,2022-01-06T04:12:34,true,5,,,,,LA TIBAUDIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,0.594255,48.310674,0.81,street,La Thibaudiere 61130 La Chapelle-Souëf,61099_eete5h,G,LA THIBAUDIERE,
353498025,00017,35349802500017,O,1958-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA MONARDIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.570708,48.312131,0.74,street,La Monordiere 61130 La Chapelle-Souëf,61099_3b23pl,G,LA MONORDIERE,
377635537,00014,37763553700014,O,1990-02-03,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN NEUF,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.599267,48.315431,0.78,street,Moulin Neuf 61130 La Chapelle-Souëf,61099_B336,G,MOULIN NEUF,
381181981,00014,38118198100014,O,1990-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GUERINIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.58056,48.322654,0.93,street,La Gueriniere 61130 La Chapelle-Souëf,61099_dxpfoz,G,LA GUERINIERE,
387784945,00017,38778494500017,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA GANCHONNIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.60466,48.328044,0.76,street,La Gauchonniere 61130 La Chapelle-Souëf,61099_yod0cb,G,LA GAUCHONNIERE,
389272998,00011,38927299800011,O,1992-10-27,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BASSE COUDRE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,01.50Z,NAFRev2,N,0.608598,48.305326,0.93,street,La Basse Coudre 61130 La Chapelle-Souëf,61099_B013,G,LA BASSE COUDRE,
389881806,00027,38988180600027,O,2007-07-23,,,,2019-11-14T14:00:49,false,4,,,,,LA DAGRIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,56.10C,NAFRev2,N,0.569829,48.326132,0.93,street,La Dagriere 61130 La Chapelle-Souëf,61099_lo6654,G,LA DAGRIERE,
391285822,00014,39128582200014,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAIE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.592059,48.326311,0.93,street,La Haie 61130 La Chapelle-Souëf,61099_wanxdh,G,LA HAIE,
392687075,00011,39268707500011,O,1993-10-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FERTIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.59819,48.322466,0.94,street,La Fertière 61130 La Chapelle-Souëf,61099_dz2m80,G,LA FERTIERE,
393191572,00048,39319157200048,O,2002-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,L'ETRE GAGNER,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,32.20Z,NAFRev2,N,0.579995,48.315884,0.93,street,L’Etre Gagner 61130 La Chapelle-Souëf,61099_B228,G,L ETRE GAGNER,
394930606,00014,39493060600014,O,1994-05-03,NN,,,2019-11-14T14:00:49,false,5,,,,,LE BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,0.597403,48.321935,0.4,street,Espace Ferdi Posthuma de Boer 61130 La Chapelle-Souëf,61099_B469,G,ESPACE FERDI POSTHUMA DE BOER,
394930606,00022,39493060600022,O,2003-12-01,NN,,,2019-11-14T14:00:49,false,3,,1,,PL,DU SOUVENIR,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.595403,48.323872,0.83,housenumber,1 Place du Souvenir 61130 La Chapelle-Souëf,61099_0008_00001,G,1 PLACE DU SOUVENIR,
398256578,00111,39825657800111,O,2021-08-30,,,5610CQ,2021-10-11T03:36:07,true,2,,8,,RUE,DE LA CIDRERIE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2021-10-05,A,LA BONNE FOURCHETTE,,,LA BONNE FOURCHETTE,56.10A,NAFRev2,O,0.595981,48.323016,0.94,housenumber,8 Rue de la Cidrerie 61130 La Chapelle-Souëf,61099_0001_00008,G,8 RUE DE LA CIDRERIE,
399185677,00016,39918567700016,O,1994-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA FILOCHERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.606991,48.317893,0.92,street,Lieu Dit la Filochere 61130 La Chapelle-Souëf,61099_vtjq7x,G,LIEU DIT LA FILOCHERE,
400500732,00039,40050073200039,O,2015-10-16,,,,2019-11-14T14:00:49,false,4,,19,,RUE,DE LA  CIDRERIE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,86.90F,NAFRev2,N,0.598461,48.320337,0.94,housenumber,19 Rue de la Cidrerie 61130 La Chapelle-Souëf,61099_0001_00019,G,19 RUE DE LA CIDRERIE,
401517511,00010,40151751100010,O,1995-07-04,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,55.3A,NAF1993,O,0.597403,48.321935,0.4,street,Espace Ferdi Posthuma de Boer 61130 La Chapelle-Souëf,61099_B469,G,ESPACE FERDI POSTHUMA DE BOER,
401829890,00011,40182989000011,O,1995-06-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GUERINIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.58056,48.322654,0.93,street,La Gueriniere 61130 La Chapelle-Souëf,61099_dxpfoz,G,LA GUERINIERE,
408469690,00031,40846969000031,O,2018-09-01,,,,2019-11-14T14:00:49,true,1,,,,,COUR DU BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,LEVER ACTION ARCHERY,47.91B,NAFRev2,N,0.595363,48.323294,0.57,street,Cour du Vieux Puits 61130 La Chapelle-Souëf,61099_0009,G,COUR DU VIEUX PUITS,
413321555,00018,41332155500018,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,PONTHUS,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.578594,48.313758,0.93,street,Ponthus 61130 La Chapelle-Souëf,61099_q4o9rc,G,PONTHUS,
413321563,00012,41332156300012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA THIBAUDIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2A,NAF1993,N,0.594255,48.310674,0.93,street,La Thibaudiere 61130 La Chapelle-Souëf,61099_eete5h,G,LA THIBAUDIERE,
413321589,00017,41332158900017,O,1996-08-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LE CRENAIS,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.58705,48.306305,0.73,street,Crenais 61130 La Chapelle-Souëf,61099_zljxef,G,CRENAIS,
413321589,00025,41332158900025,O,1998-06-15,NN,,4312BA,2019-11-14T14:00:49,true,3,,,,,LE CRENAIS,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.58705,48.306305,0.73,street,Crenais 61130 La Chapelle-Souëf,61099_zljxef,G,CRENAIS,
413895129,00018,41389512900018,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FERTIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.8P,NAF1993,O,0.59819,48.322466,0.94,street,La Fertière 61130 La Chapelle-Souëf,61099_dz2m80,G,LA FERTIERE,
414530477,00010,41453047700010,O,1997-11-26,NN,,,2019-11-14T14:00:49,true,3,,,,LD,L'ETRE GAGNER,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.579995,48.315884,0.93,street,L’Etre Gagner 61130 La Chapelle-Souëf,61099_B228,G,L ETRE GAGNER,
414994301,00029,41499430100029,O,2011-05-28,,,,2019-11-14T14:00:49,false,2,,,,,LE CHAMP GEORGET,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,68.20B,NAFRev2,N,0.599186,48.322428,0.4,locality,Haut du Champ des Pierres 61130 La Chapelle-Souëf,61099_B298,G,HAUT DU CHAMP DES PIERRES,
415029537,00016,41502953700016,O,1982-12-31,,,,2019-11-14T14:00:49,true,1,,,,,LA PETITE ROCHE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.563262,48.318789,0.93,street,La Petite Roche 61130 La Chapelle-Souëf,61099_B379,G,LA PETITE ROCHE,
419236930,00014,41923693000014,O,1997-12-01,,,,2019-11-14T14:00:49,true,1,,,,,LA CROCHETIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,0.589011,48.321912,0.93,street,La Crochetiere 61130 La Chapelle-Souëf,61099_fhzw7y,G,LA CROCHETIERE,
421377045,00016,42137704500016,O,1999-01-05,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,0.597403,48.321935,0.4,street,Espace Ferdi Posthuma de Boer 61130 La Chapelle-Souëf,61099_B469,G,ESPACE FERDI POSTHUMA DE BOER,
423083609,00010,42308360900010,O,1999-05-01,NN,,,2021-02-23T11:44:55,true,4,,,,,LA CROCHETIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,0.589011,48.321912,0.93,street,La Crochetiere 61130 La Chapelle-Souëf,61099_fhzw7y,G,LA CROCHETIERE,
423416627,00010,42341662700010,O,1999-06-29,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CRENAIS,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.58705,48.306305,0.73,street,Crenais 61130 La Chapelle-Souëf,61099_zljxef,G,CRENAIS,
423872522,00036,42387252200036,O,2004-09-01,,,,2019-11-14T14:00:49,false,4,,,,,LA BEAUSSONNIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,90.03A,NAFRev2,N,0.596368,48.31168,0.63,street,La Bosonniere 61130 La Chapelle-Souëf,61099_w3mfoy,G,LA BOSONNIERE,
428889646,00017,42888964600017,O,2000-01-11,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GRANDE ROCHE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,43.99C,NAFRev2,N,0.566484,48.314486,0.93,street,La Grande Roche 61130 La Chapelle-Souëf,61099_B276,G,LA GRANDE ROCHE,
428889646,00033,42888964600033,O,2011-10-08,,,,2019-11-14T14:00:49,true,2,,,,,LA PETITE ROCHE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,43.99C,NAFRev2,N,0.563262,48.318789,0.93,street,La Petite Roche 61130 La Chapelle-Souëf,61099_B379,G,LA PETITE ROCHE,
429295918,00016,42929591800016,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FILOCHERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.606991,48.317893,0.92,street,Lieu Dit la Filochere 61130 La Chapelle-Souëf,61099_vtjq7x,G,LIEU DIT LA FILOCHERE,
429296411,00011,42929641100011,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GALZANDIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.604018,48.318033,0.94,street,La Galzandiere 61130 La Chapelle-Souëf,61099_g4ueeq,G,LA GALZANDIERE,
431312248,00013,43131224800013,O,2000-05-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VILLAGE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,0.568437,48.3218,0.93,street,Le Village 61130 La Chapelle-Souëf,61099_bdv89j,G,LE VILLAGE,
433843778,00047,43384377800047,O,2020-11-01,,,4322BA,2021-02-23T13:15:29,true,1,,,,,LA HAIE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.22A,NAFRev2,O,0.592059,48.326311,0.93,street,La Haie 61130 La Chapelle-Souëf,61099_wanxdh,G,LA HAIE,
434854501,00013,43485450100013,O,2001-02-28,NN,,,2019-11-14T14:00:49,true,5,,,,,LE CRENAIS,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,LE PAPILLON,90.03A,NAFRev2,N,0.58705,48.306305,0.73,street,Crenais 61130 La Chapelle-Souëf,61099_zljxef,G,CRENAIS,
439038464,00012,43903846400012,O,2001-09-03,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597403,48.321935,0.4,street,Espace Ferdi Posthuma de Boer 61130 La Chapelle-Souëf,61099_B469,G,ESPACE FERDI POSTHUMA DE BOER,
439146317,00011,43914631700011,O,2001-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES ORMEAUX,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.2J,NAFRev1,N,0.593861,48.324524,0.93,street,Les Ormeaux 61130 La Chapelle-Souëf,61099_p332u2,G,LES ORMEAUX,
439693250,00011,43969325000011,O,2001-10-01,NN,,5610CQ,2019-11-14T14:00:49,true,4,LE BOURG,8,,RUE,DE LA CIDRERIE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,56.10A,NAFRev2,N,0.595981,48.323016,0.94,housenumber,8 Rue de la Cidrerie 61130 La Chapelle-Souëf,61099_0001_00008,G,8 RUE DE LA CIDRERIE,
440912848,00015,44091284800015,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES FEUGERETS,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.589793,48.335254,0.93,street,Les Feugerets 61130 La Chapelle-Souëf,61099_ar1d4m,G,LES FEUGERETS,
442097077,00022,44209707700022,O,2017-01-01,,,,2021-02-23T13:23:54,false,1,,,,,LIEU DIT LA MITIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,0.589192,48.312207,0.93,street,La Mitiere 61130 La Chapelle-Souëf,61099_wkkgj3,G,LA MITIERE,
442543575,00025,44254357500025,O,2004-10-07,NN,,,2021-02-23T13:24:30,true,3,,,,,LA BERAUDIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.590136,48.314262,0.87,street,La Berraudiere 61130 La Chapelle-Souëf,61099_3kooye,G,LA BERRAUDIERE,
445095615,00016,44509561500016,O,2003-01-01,NN,,3312ZA,2019-11-14T14:00:49,true,5,,,,,LA FERTIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,33.12Z,NAFRev2,N,0.59819,48.322466,0.94,street,La Fertière 61130 La Chapelle-Souëf,61099_dz2m80,G,LA FERTIERE,
445134596,00037,44513459600037,O,2012-10-14,,,,2021-02-23T13:28:16,true,1,,,,LD,MONGAULT NUMERO2,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2012-10-14,A,,,,,68.20B,NAFRev2,N,0.602042,48.333673,0.55,street,Mongault 61130 La Chapelle-Souëf,61099_o5jfvb,G,MONGAULT,
447519893,00013,44751989300013,O,2003-02-26,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTE COUDRE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.605813,48.306232,0.94,street,La Haute Coudre 61130 La Chapelle-Souëf,61099_B299,G,LA HAUTE COUDRE,
447672098,00012,44767209800012,O,2003-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN NEUF,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.2E,NAFRev1,N,0.599267,48.315431,0.78,street,Moulin Neuf 61130 La Chapelle-Souëf,61099_B336,G,MOULIN NEUF,
448950360,00025,44895036000025,O,2004-06-01,NN,,,2020-08-25T10:13:02,true,5,,,,,LA GUERINIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,81.30Z,NAFRev2,O,0.58056,48.322654,0.93,street,La Gueriniere 61130 La Chapelle-Souëf,61099_dxpfoz,G,LA GUERINIERE,
451159941,00017,45115994100017,O,2003-12-01,NN,,,2019-11-14T14:00:49,true,6,,1,,PL,DU SOUVENIR,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2012-02-29,F,RUBY AIR SERVICES,,,,46.51Z,NAFRev2,O,0.595403,48.323872,0.83,housenumber,1 Place du Souvenir 61130 La Chapelle-Souëf,61099_0008_00001,G,1 PLACE DU SOUVENIR,
452463540,00016,45246354000016,O,2004-01-01,NN,,,2020-12-15T08:46:19,false,3,,,,,LA MONARDIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.570708,48.312131,0.74,street,La Monordiere 61130 La Chapelle-Souëf,61099_3b23pl,G,LA MONORDIERE,
452463540,00024,45246354000024,O,2021-01-01,,,,2021-02-23T13:36:23,true,1,,,,,PONTHUS,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,0.578594,48.313758,0.93,street,Ponthus 61130 La Chapelle-Souëf,61099_q4o9rc,G,PONTHUS,
453974453,00012,45397445300012,O,2004-07-01,,,,2019-11-14T14:00:49,true,4,,,,,LA PETITE FILOCHERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.6036,48.315205,0.93,street,Lieu Dit la Petite Filochere 61130 La Chapelle-Souëf,61099_B370,G,LIEU DIT LA PETITE FILOCHERE,
480676485,00042,48067648500042,O,2020-12-01,,,,2021-06-19T11:53:31,true,1,,,,,CHAMP DURAND,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.78C,NAFRev2,N,0.612558,48.309503,0.93,street,Champ Durand 61130 La Chapelle-Souëf,61099_B120,G,CHAMP DURAND,
481233781,00014,48123378100014,O,2005-03-15,,,,2019-11-14T14:00:49,true,3,,,,,LE CRENAIS,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.30Z,NAFRev2,N,0.58705,48.306305,0.73,street,Crenais 61130 La Chapelle-Souëf,61099_zljxef,G,CRENAIS,
482976222,00018,48297622200018,O,2005-06-20,,,,2019-11-14T14:00:49,true,2,,,,,LA COUDRE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3B,NAFRev1,N,0.607629,48.307058,0.94,street,La Coudre 61130 La Chapelle-Souëf,61099_vt3fxs,G,LA COUDRE,
483067492,00015,48306749200015,O,2005-06-15,,,,2019-11-14T14:00:49,false,3,,,,,LA PINGAUDERIE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,68.20B,NAFRev2,N,0.592446,48.303354,0.76,street,La Pingaudrie 61130 La Chapelle-Souëf,61099_c2n3v9,G,LA PINGAUDRIE,
484061916,00017,48406191600017,O,2005-10-05,,,,2019-11-14T14:00:49,true,3,,10,,RUE,DES LAVANDIERES,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,73.11Z,NAFRev2,N,0.594306,48.323189,0.94,housenumber,10 Rue des Lavandières 61130 La Chapelle-Souëf,61099_0005_00010,G,10 RUE DES LAVANDIERES,
484591466,00012,48459146600012,O,2005-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LA GUERINIERE,61130,LA CHAPELLE-SOUEF,,,61099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.58056,48.322654,0.93,street,La Gueriniere 61130 La Chapelle-Souëf,61099_dxpfoz,G,LA GUERINIERE,