id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690482,2021-01-11,000001,Vente,186500,10,,LOT DE BORRITS,A010,40320,40082,Classun,40,,,40082000ZI0121,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1655,-0.396765,43.721588
2021-690981,2021-01-27,000001,Vente,23000,,,PORTUGES,B042,40320,40082,Classun,40,,,40082000ZH0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1850,-0.410529,43.711614
2021-696904,2021-07-02,000001,Vente,250000,411,,RTE DE GRENADE,0170,40320,40082,Classun,40,,,40082000ZH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,BF,futaies feuillues,,,2160,-0.414114,43.714603
2021-696904,2021-07-02,000001,Vente,250000,411,,RTE DE GRENADE,0170,40320,40082,Classun,40,,,40082000ZH0001,,,,,,,,,,,,,0,1,Maison,40,4,BF,futaies feuillues,,,2160,-0.414114,43.714603
2021-696904,2021-07-02,000001,Vente,250000,411,,RTE DE GRENADE,0170,40320,40082,Classun,40,,,40082000ZH0001,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,2160,-0.414114,43.714603
2021-696904,2021-07-02,000001,Vente,250000,,,MOULIN,B035,40320,40082,Classun,40,,,40082000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,4910,-0.413392,43.713945
2021-697042,2021-06-22,000001,Vente,161000,5,,LOT DE BORRITS,A010,40320,40082,Classun,40,,,40082000ZI0116,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1288,-0.395971,43.722101
2021-699086,2021-08-06,000001,Vente,88000,,,BORRITS,B006,40320,40082,Classun,40,,,40082000ZI0056,,,,,,,,,,,,,0,,,,,L,landes,,,388,-0.395497,43.71999
2021-699086,2021-08-06,000001,Vente,88000,175,,CHE DE BORRITS,0090,40320,40082,Classun,40,,,40082000ZI0057,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,200,-0.395685,43.720046
2021-699086,2021-08-06,000001,Vente,88000,,,BORRITS,B006,40320,40082,Classun,40,,,40082000ZI0058,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.395728,43.720121
2021-701282,2021-09-28,000001,Vente,175000,365,,CHE DE BORRITS,0090,40320,40082,Classun,40,,,40082000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2007,-0.39424,43.718736
2021-701282,2021-09-28,000001,Vente,175000,365,,CHE DE BORRITS,0090,40320,40082,Classun,40,,,40082000ZD0070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2007,-0.39424,43.718736
2021-701282,2021-09-28,000001,Vente,175000,365,,CHE DE BORRITS,0090,40320,40082,Classun,40,,,40082000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2007,-0.39424,43.718736
