id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006687,2021-02-03,000002,Vente,150000,15,,AV THIERRY D'ARGENLIEU,0022,60130,60034,Avrechy,60,,,600340000D0542,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,267,2.443846,49.453408
2021-1006881,2021-02-12,000001,Vente,9100,,,LA JATTE,B038,60130,60034,Avrechy,60,,,60034000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,13000,2.402625,49.444754
2021-1007900,2021-04-07,000001,Vente,186000,5,B,AV THIERRY D'ARGENLIEU,0022,60130,60034,Avrechy,60,,,600340000D0431,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,525,2.444432,49.454072
2021-1008198,2021-04-09,000001,Vente,194000,15,,RUE DE LA PRAIRIE,0019,60130,60034,Avrechy,60,,,600340000B0727,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,877,2.420763,49.438067
2021-1008324,2021-04-27,000001,Vente,132500,,,ARGENLIEU,B001,60130,60034,Avrechy,60,,,600340000D0543,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.444243,49.453353
2021-1008401,2021-04-20,000001,Vente,195000,32,,AV THIERRY D'ARGENLIEU,0022,60130,60034,Avrechy,60,,,600340000D0532,,,2,82.7,,,,,,,,,1,1,Maison,80,4,,,,,,2.442249,49.453002
2021-1008407,2021-04-16,000001,Vente,210000,50,,RUE DU JARDIN RENE,0012,60130,60034,Avrechy,60,,,600340000B1039,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,738,2.419015,49.439213
2021-1008705,2021-04-27,000001,Vente,225000,4,,CAR CHARLES DE GAULLE,0006,60130,60034,Avrechy,60,,,600340000C0320,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,724,2.425401,49.447285
2021-1008705,2021-04-27,000001,Vente,225000,,,AVRECHY,B002,60130,60034,Avrechy,60,,,600340000C0596,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1326,2.424852,49.447408
2021-1008969,2021-05-17,000001,Vente,275000,3,,RUE DU TOUR DE VILLE,0023,60130,60034,Avrechy,60,,,600340000D0406,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,623,2.444453,49.453658
2021-1010573,2021-07-19,000002,Vente,116776.6,,,LA COUTURE,B013,60130,60034,Avrechy,60,,,60034000ZE0288,,,,,,,,,,,,,0,,,,,T,terres,,,7850,2.438709,49.451649
2021-1010625,2021-08-02,000001,Vente,320000,29,,RUE DU RIDEAU MAGDELEINE,0021,60130,60034,Avrechy,60,,,60034000ZE0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,2.436725,49.452617
2021-1010625,2021-08-02,000001,Vente,320000,29,,RUE DU RIDEAU MAGDELEINE,0021,60130,60034,Avrechy,60,,,60034000ZE0233,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,478,2.436725,49.452617
2021-1010625,2021-08-02,000001,Vente,320000,,,LA COUTURE,B013,60130,60034,Avrechy,60,,,60034000ZE0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.436546,49.452834
2021-1010625,2021-08-02,000001,Vente,320000,,,LA COUTURE,B013,60130,60034,Avrechy,60,,,60034000ZE0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,2.436791,49.452735
2021-1010625,2021-08-02,000001,Vente,320000,,,LA COUTURE,B013,60130,60034,Avrechy,60,,,60034000ZE0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,2.436666,49.452546
2021-1011379,2021-09-01,000001,Vente,195300,36,,AV THIERRY D'ARGENLIEU,0022,60130,60034,Avrechy,60,,,600340000D0438,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,244,2.442052,49.45239
2021-1011379,2021-09-01,000001,Vente,195300,,,ARGENLIEU,B001,60130,60034,Avrechy,60,,,600340000D0439,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.441936,49.452365
2021-1011439,2021-06-10,000001,Vente,35000,,,LE MARAIS D AVRECHY,B042,60130,60034,Avrechy,60,,,600340000C0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1721,2.42525,49.449
2021-1011439,2021-06-10,000001,Vente,35000,,,LE MARAIS D AVRECHY,B042,60130,60034,Avrechy,60,,,600340000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,460,2.425207,49.449141
2021-1011439,2021-06-10,000001,Vente,35000,5,,RUE DES LILAS,0013,60130,60034,Avrechy,60,,,600340000C0260,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,3283,2.424917,49.449292
2021-1011439,2021-06-10,000001,Vente,35000,5,,RUE DES LILAS,0013,60130,60034,Avrechy,60,,,600340000C0260,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,2.424917,49.449292
2021-1011439,2021-06-10,000001,Vente,35000,,,LE MARAIS D AVRECHY,B042,60130,60034,Avrechy,60,,,600340000C0263,,,,,,,,,,,,,0,,,,,P,prés,,,942,2.425461,49.449647
2021-1011439,2021-06-10,000001,Vente,35000,,,LE MARAIS D AVRECHY,B042,60130,60034,Avrechy,60,,,600340000C0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,2.424574,49.449375
2021-1011543,2021-09-08,000001,Vente,83000,72,B,RUE DU JARDIN RENE,0012,60130,60034,Avrechy,60,,,600340000B1035,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,73,2.419193,49.437577
2021-1011691,2021-09-15,000001,Vente,239000,3,,RUE DU JARDIN RENE,0012,60130,60034,Avrechy,60,,,60034000ZK0128,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,810,2.420937,49.443811
2021-1011911,2021-09-23,000001,Vente,258000,22,,RUE DE LA MONTAGNE,0016,60130,60034,Avrechy,60,,,60034000ZE0264,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,761,2.428006,49.449803
2021-1012099,2021-08-20,000001,Vente,95000,36,B,AV THIERRY D'ARGENLIEU,0022,60130,60034,Avrechy,60,,,600340000D0007,,,11,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,,2.441637,49.452543
2021-1012099,2021-08-20,000001,Vente,95000,36,B,AV THIERRY D'ARGENLIEU,0022,60130,60034,Avrechy,60,,,600340000D0007,,,4,,,,,,,,,,1,2,Appartement,101,4,,,,,,2.441637,49.452543
2021-1012099,2021-08-20,000001,Vente,95000,,,ARGENLIEU,B001,60130,60034,Avrechy,60,,,600340000D0007,,,5,,,,,,,,,,1,,,,,S,sols,,,,2.441637,49.452543
2021-1012099,2021-08-20,000001,Vente,95000,36,B,AV THIERRY D'ARGENLIEU,0022,60130,60034,Avrechy,60,,,600340000D0007,,,12,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,,2.441637,49.452543
2021-1012558,2021-10-08,000001,Vente,127000,3,,AV DE LA GARE,0011,60130,60034,Avrechy,60,,,60034000ZK0124,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,700,2.421657,49.444161
2021-1012653,2021-10-27,000001,Vente,214000,32,,AV THIERRY D'ARGENLIEU,0022,60130,60034,Avrechy,60,,,600340000D0532,,,4,131,,,,,,,,,1,1,Maison,133,7,,,,,,2.442249,49.453002
2021-1012808,2021-10-15,000001,Vente,288000,9,,RUE LE METZ,0015,60130,60034,Avrechy,60,,,600340000B0835,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1037,2.422585,49.455242
2021-1013327,2021-11-23,000001,Vente,160000,2,,RUE DU PARC,0018,60130,60034,Avrechy,60,,,600340000D0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,2.442995,49.451443
2021-1013327,2021-11-23,000001,Vente,160000,2,,RUE DU PARC,0018,60130,60034,Avrechy,60,,,600340000D0330,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,603,2.442995,49.451443
2021-1013327,2021-11-23,000001,Vente,160000,,,ARGENLIEU,B001,60130,60034,Avrechy,60,,,600340000D0331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.442817,49.45131
