id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164836,2023-02-06,000001,Vente,150,,,AUX TAMBOIS,B097,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0144,,,,,,,,,,,,,0,,,,,P,prés,,,1740,7.039951,48.272001
2023-1164962,2023-01-18,000001,Vente,3800,,,AU MONCEL,B073,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,7.027009,48.293708
2023-1164962,2023-01-18,000001,Vente,3800,,,AU MONCEL,B073,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2375,7.029138,48.293927
2023-1164962,2023-01-18,000001,Vente,3800,,,AUX PAUMONTS,B077,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,755,7.026879,48.293506
2023-1164962,2023-01-18,000001,Vente,3800,,,AUX PAUMONTS,B077,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,7.026438,48.293224
2023-1164962,2023-01-18,000001,Vente,3800,,,AUX PAUMONTS,B077,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2160,7.02529,48.291469
2023-1166212,2023-03-10,000001,Vente,30000,45,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0014,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1059,7.03875,48.278077
2023-1166212,2023-03-10,000001,Vente,30000,45,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0014,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,7.03875,48.278077
2023-1166316,2023-03-30,000001,Vente,42000,,,A LA GAISSE,B052,88100,88326,Neuvillers-sur-Fave,88,,,88326000AA0127,,,,,,,,,,,,,0,,,,,J,jardins,,,501,7.037923,48.280294
2023-1166316,2023-03-30,000001,Vente,42000,,,A LA GAISSE,B052,88100,88326,Neuvillers-sur-Fave,88,,,88326000AA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,538,7.038101,48.279863
2023-1166316,2023-03-30,000001,Vente,42000,85,,RUE DE LA GAISSE,0036,88100,88326,Neuvillers-sur-Fave,88,,,88326000AA0135,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,509,7.038803,48.279604
2023-1167033,2023-04-24,000001,Vente,301000,,,LA FRAIZE,B050,88100,88326,Neuvillers-sur-Fave,88,,,883260000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,400,7.032592,48.277734
2023-1167033,2023-04-24,000001,Vente,301000,14,,RUE DE LA FRAIZE,0032,88100,88326,Neuvillers-sur-Fave,88,,,88326000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,7.03254,48.277982
2023-1167033,2023-04-24,000001,Vente,301000,14,,RUE DE LA FRAIZE,0032,88100,88326,Neuvillers-sur-Fave,88,,,88326000AA0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1103,7.03254,48.277982
2023-1167033,2023-04-24,000001,Vente,301000,14,,RUE DE LA FRAIZE,0032,88100,88326,Neuvillers-sur-Fave,88,,,88326000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,7.03254,48.277982
2023-1167333,2023-04-21,000001,Vente,150000,,,BASSE DES EPINES,B002,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1935,7.023353,48.297123
2023-1167333,2023-04-21,000001,Vente,150000,,,BASSE DES EPINES,B002,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,1450,7.02366,48.297035
2023-1167333,2023-04-21,000001,Vente,150000,2,,AU MONCEL,B073,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0038,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1508,7.024138,48.297244
2023-1167333,2023-04-21,000001,Vente,150000,,,BASSE DES EPINES,B002,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,1172,7.02457,48.297524
2023-1167333,2023-04-21,000001,Vente,150000,,,BASSE DES EPINES,B002,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1150,7.024745,48.297406
2023-1167333,2023-04-21,000001,Vente,150000,,,BASSE DES EPINES,B002,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,7.024758,48.297225
2023-1167609,2023-05-23,000001,Vente,83440,46,,RLE MATHIS,0070,88100,88326,Neuvillers-sur-Fave,88,,,88326000AA0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1070,7.039109,48.279236
2023-1167636,2023-05-02,000001,Vente,7500,,,A LA PETITE CHAUME,B080,88100,88326,Neuvillers-sur-Fave,88,,,88326000AA0209,,,,,,,,,,,,,0,,,,,T,terres,,,472,7.043405,48.281219
2023-1167716,2023-05-04,000001,Vente,250000,512,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5000,7.038815,48.273778
2023-1167716,2023-05-04,000001,Vente,250000,512,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0100,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,5000,7.038815,48.273778
2023-1167716,2023-05-04,000001,Vente,250000,512,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0100,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1293,7.038815,48.273778
2023-1167716,2023-05-04,000001,Vente,250000,512,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,7.038815,48.273778
2023-1167716,2023-05-04,000001,Vente,250000,,,AUX TAMBOIS,B097,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,1533,7.03856,48.273225
2023-1167716,2023-05-04,000001,Vente,250000,,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,1172,7.039135,48.273518
2023-1167716,2023-05-04,000001,Vente,250000,584,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,1378,7.039064,48.273592
2023-1167753,2023-05-06,000001,Vente,3000,,,A LA PETITE CHAUME,B080,88100,88326,Neuvillers-sur-Fave,88,,,883260000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,7100,7.043672,48.280129
2023-1169139,2023-07-03,000001,Vente,10000,,,BASSE DES EPINES,B002,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,25910,7.02265,48.296718
2023-1169139,2023-07-03,000001,Vente,10000,,,BASSE DES EPINES,B002,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1395,7.024319,48.296572
2023-1169139,2023-07-03,000001,Vente,10000,,,AU MONCEL,B073,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,13423,7.025028,48.29649
2023-1169450,2023-07-13,000001,Vente,10000,,,ACHEVIEUTEUX,B001,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,1635,7.043231,48.282317
2023-1169872,2023-07-21,000001,Vente,183750,589,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0088,,,,,,,,,,,,,0,1,Maison,171,6,P,prés,,,1405,7.040105,48.275225
2023-1169872,2023-07-21,000001,Vente,183750,589,,RTE DE RAVES,0092,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0088,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,2000,7.040105,48.275225
2023-1169872,2023-07-21,000001,Vente,183750,,,AUX GRANDES FOURRIERES,B055,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,434,7.040133,48.274044
2023-1169872,2023-07-21,000001,Vente,183750,,,AUX GRANDES FOURRIERES,B055,88100,88326,Neuvillers-sur-Fave,88,,,88326000AB0094,,,,,,,,,,,,,0,,,,,P,prés,,,895,7.041361,48.273276
2023-1172174,2023-10-20,000001,Vente,120,,,LE RAVIN DE LA COTE,B092,88100,88326,Neuvillers-sur-Fave,88,,,883260000A0994,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,7.034297,48.276724
