id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-314434,2019-10-24,000001,Vente,150000,,,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0010,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.245464,44.337525
2019-314434,2019-10-24,000001,Vente,150000,5031,A,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0167,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,35,5.245423,44.337448
2019-314434,2019-10-24,000001,Vente,150000,,,LA COSTE,B014,26110,26269,Rochebrune,26,,,262690000Y0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,540,5.2453,44.337574
2019-314728,2019-09-23,000001,Vente,563250,,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0031,,,,,,,,,,,,,0,,,,,T,terres,,,9045,5.245363,44.327731
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,1,Maison,55,3,L,landes,PATUR,Pâture plantée,1405,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1955,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,PATUR,Pâture plantée,1955,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,1,Maison,55,3,L,landes,PATUR,Pâture plantée,1955,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1485,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16200,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,16200,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,16200,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1405,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,PATUR,Pâture plantée,1405,5.245455,44.326106
2019-314728,2019-09-23,000001,Vente,563250,5020,,FLACHERE,B021,26110,26269,Rochebrune,26,,,262690000X0032,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1485,5.245455,44.326106
2019-316493,2019-12-17,000001,Vente,500,,,LA VISTE,B052,26110,26269,Rochebrune,26,,,262690000Y0126,,,,,,,,,,,,,0,,,,,L,landes,,,495,5.254999,44.328438
2019-316493,2019-12-17,000001,Vente,500,,,LA VISTE,B052,26110,26269,Rochebrune,26,,,262690000Y0126,,,,,,,,,,,,,0,,,,,L,landes,,,1025,5.254999,44.328438
2019-316493,2019-12-17,000001,Vente,500,,,LA VISTE,B052,26110,26269,Rochebrune,26,,,262690000Y0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,2430,5.254999,44.328438
