id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006370,2021-01-08,000001,Vente,220000,92,,RUE COISEAUX L EAU,0015,60510,60222,Essuiles,60,,,602220000A1173,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,821,2.288427,49.496575
2021-1006726,2021-02-03,000001,Vente,70000,580,,RTE DE CREVECOEUR,0020,60510,60222,Essuiles,60,,,602220000B0044,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,900,2.290313,49.49592
2021-1006726,2021-02-03,000001,Vente,70000,580,,RTE DE CREVECOEUR,0020,60510,60222,Essuiles,60,,,602220000B0044,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,900,2.290313,49.49592
2021-1007138,2021-02-27,000001,Vente,1600,,,LE PRE DE MAIGREMONT,B093,60510,60222,Essuiles,60,,,602220000B0290,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1520,2.295023,49.487082
2021-1007205,2021-02-16,000001,Echange,1000,,,LE MARAIS DU PARC,B079,60510,60222,Essuiles,60,,,602220000B0385,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,776,2.295403,49.481185
2021-1007205,2021-02-16,000001,Echange,1000,,,LE CHEMIN VERT,B030,60510,60222,Essuiles,60,,,60222000ZE0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,2.281298,49.484823
2021-1007205,2021-02-16,000001,Echange,1000,,,LA BELLE CRETE,B004,60510,60222,Essuiles,60,,,60222000ZH0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,878,2.270563,49.491921
2021-1007206,2021-02-16,000001,Echange,600,,,LE BOIS DU FOSSE JUMELLE(N,B011,60510,60222,Essuiles,60,,,60222000ZC0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,630,2.268008,49.485336
2021-1007206,2021-02-16,000001,Echange,600,,,LE BOIS DU FOSSE JUMELLE(N,B011,60510,60222,Essuiles,60,,,60222000ZC0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,2.263379,49.48329
2021-1007209,2021-03-01,000001,Echange,1600,,,LE BOUT D ESSUILES,B014,60510,60222,Essuiles,60,,,602220000B0692,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,848,2.29166,49.486985
2021-1007209,2021-03-01,000001,Echange,1600,,,LA FOSSE AUX RENARDS,B056,60510,60222,Essuiles,60,,,60222000ZE0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,589,2.291931,49.490954
2021-1007209,2021-03-01,000002,Echange,1600,,,AU DESSUS DU MARAIS DE COI,B042,60510,60222,Essuiles,60,,,602220000B0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,425,2.297324,49.490234
2021-1007209,2021-03-01,000002,Echange,1600,,,AU DESSUS DU MARAIS DE COI,B042,60510,60222,Essuiles,60,,,602220000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.298155,49.490164
2021-1007209,2021-03-01,000002,Echange,1600,,,AU DESSUS DU MARAIS DE COI,B042,60510,60222,Essuiles,60,,,602220000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.298214,49.488967
2021-1007209,2021-03-01,000002,Echange,1600,,,AU DESSUS DU MARAIS DE COI,B042,60510,60222,Essuiles,60,,,602220000B0214,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1926,2.297518,49.488989
2021-1007580,2021-03-23,000001,Vente,170000,33,,RTE NATIONALE,0035,60510,60222,Essuiles,60,,,602220000A0876,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,560,2.27414,49.471841
2021-1007643,2021-03-27,000002,Vente,720,370,,RUE COISEAUX LE BOIS,0014,60510,60222,Essuiles,60,,,602220000A1156,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,23,,
2021-1008557,2021-04-17,000001,Vente,233000,125,,RUE DE LA CHAPELLE,0005,60510,60222,Essuiles,60,,,602220000A0223,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,625,2.27344,49.475203
2021-1008669,2021-04-30,000001,Vente,139000,2,,RUE DE ST RIMAULT,0060,60510,60222,Essuiles,60,,,602220000A0298,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,487,2.293634,49.479263
2021-1008702,2021-05-17,000001,Vente,500,,,LE PRE DE MAIGREMONT,B093,60510,60222,Essuiles,60,,,602220000B0297,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,635,2.295778,49.486356
2021-1008704,2021-05-17,000001,Vente,600,,,LE PRE DE MAIGREMONT,B093,60510,60222,Essuiles,60,,,602220000B0300,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1150,2.29574,49.486194
2021-1009562,2021-06-28,000001,Vente,199000,390,,RUE COISEAUX LE BOIS,0014,60510,60222,Essuiles,60,,,602220000A1129,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,794,2.286719,49.49781
2021-1009851,2021-07-07,000001,Vente,140000,,,LE FRANC MORPHET,B058,60510,60222,Essuiles,60,,,602220000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,111720,2.299822,49.498451
2021-1009851,2021-07-07,000001,Vente,140000,,,LE FRANC MORPHET,B058,60510,60222,Essuiles,60,,,602220000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,111720,2.299822,49.498451
2021-1009851,2021-07-07,000001,Vente,140000,,,LE FRANC MORPHET,B058,60510,60222,Essuiles,60,,,602220000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,55860,2.299822,49.498451
2021-1010211,2021-07-15,000001,Vente,190000,,,SAINT RIMAULT,B102,60510,60222,Essuiles,60,,,602220000A0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,2.274578,49.474758
2021-1010211,2021-07-15,000001,Vente,190000,80,,RUE DE LA CHAPELLE,0005,60510,60222,Essuiles,60,,,602220000A0792,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,291,2.274043,49.474811
2021-1010211,2021-07-15,000001,Vente,190000,80,,RUE DE LA CHAPELLE,0005,60510,60222,Essuiles,60,,,602220000A0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.274043,49.474811
2021-1010211,2021-07-15,000001,Vente,190000,80,,RUE DE LA CHAPELLE,0005,60510,60222,Essuiles,60,,,602220000A0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.274043,49.474811
2021-1010211,2021-07-15,000001,Vente,190000,,,SAINT RIMAULT,B102,60510,60222,Essuiles,60,,,602220000A1006,,,,,,,,,,,,,0,,,,,S,sols,,,1258,2.274489,49.474971
2021-1010211,2021-07-15,000001,Vente,190000,,,SAINT RIMAULT,B102,60510,60222,Essuiles,60,,,602220000A1006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1635,2.274489,49.474971
2021-1010224,2021-07-16,000001,Vente,289000,,,COISEAUX,B033,60510,60222,Essuiles,60,,,602220000A1052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,522,2.285874,49.497517
2021-1010224,2021-07-16,000001,Vente,289000,,,COISEAUX,B033,60510,60222,Essuiles,60,,,602220000A1135,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.286093,49.497635
2021-1010224,2021-07-16,000001,Vente,289000,299,,RUE COISEAUX L EAU,0015,60510,60222,Essuiles,60,,,602220000A1138,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,331,2.286136,49.497473
2021-1010224,2021-07-16,000001,Vente,289000,,,COISEAUX,B033,60510,60222,Essuiles,60,,,602220000A1139,,,,,,,,,,,,,0,,,,,S,sols,,,724,2.286116,49.497377
2021-1010224,2021-07-16,000001,Vente,289000,,,COISEAUX,B033,60510,60222,Essuiles,60,,,602220000A1142,,,,,,,,,,,,,0,,,,,J,jardins,,,322,2.286125,49.497214
2021-1010224,2021-07-16,000001,Vente,289000,,,COISEAUX,B033,60510,60222,Essuiles,60,,,602220000A1143,,,,,,,,,,,,,0,,,,,J,jardins,,,397,2.286096,49.497138
2021-1010224,2021-07-16,000001,Vente,289000,,,COISEAUX,B033,60510,60222,Essuiles,60,,,602220000A1146,,,,,,,,,,,,,0,,,,,J,jardins,,,298,2.286125,49.497053
2021-1010233,2021-07-16,000001,Vente,184000,141,,CHE DE LA TOUR,0065,60510,60222,Essuiles,60,,,602220000A0951,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,985,2.268056,49.474312
2021-1010233,2021-07-16,000001,Vente,184000,141,,CHE DE LA TOUR,0065,60510,60222,Essuiles,60,,,602220000A0951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.268056,49.474312
2021-1010814,2021-07-23,000001,Vente,197484.84,88,,CHE DE LA TOUR,0065,60510,60222,Essuiles,60,,,602220000A0206,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,860,2.268712,49.47477
2021-1010814,2021-07-23,000001,Vente,197484.84,88,,CHE DE LA TOUR,0065,60510,60222,Essuiles,60,,,602220000A0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,2.268712,49.47477
2021-1012304,2021-08-31,000001,Vente,230000,235,,RUE DE LA CHAUSSEE,0010,60510,60222,Essuiles,60,,,602220000A0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.274972,49.472252
2021-1012304,2021-08-31,000001,Vente,230000,235,,RUE DE LA CHAUSSEE,0010,60510,60222,Essuiles,60,,,602220000A0800,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,823,2.274972,49.472252
2021-1012304,2021-08-31,000001,Vente,230000,235,,RUE DE LA CHAUSSEE,0010,60510,60222,Essuiles,60,,,602220000A0800,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,823,2.274972,49.472252
2021-1012304,2021-08-31,000001,Vente,230000,235,,RUE DE LA CHAUSSEE,0010,60510,60222,Essuiles,60,,,602220000A0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.274972,49.472252
2021-1012719,2021-10-29,000001,Vente,6600,,,LE MARAIS DU PARC,B079,60510,60222,Essuiles,60,,,602220000B0400,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,286,2.296639,49.481297
2021-1012719,2021-10-29,000001,Vente,6600,,,LE CHEMIN DE BULLES,B023,60510,60222,Essuiles,60,,,60222000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,12767,2.288271,49.468596
2021-1012909,2021-11-09,000001,Echange,4000,,,LE PRE DE MAIGREMONT,B093,60510,60222,Essuiles,60,,,602220000B0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1735,2.295604,49.48597
2021-1012909,2021-11-09,000001,Echange,4000,,,LE MARAIS DU PARC,B079,60510,60222,Essuiles,60,,,602220000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,2.294109,49.481184
2021-1012909,2021-11-09,000001,Echange,4000,,,LE MARAIS DU PARC,B079,60510,60222,Essuiles,60,,,602220000B0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.294187,49.481225
2021-1012909,2021-11-09,000001,Echange,4000,,,LE MARAIS DU PARC,B079,60510,60222,Essuiles,60,,,602220000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,2.294243,49.481351
2021-1012909,2021-11-09,000001,Echange,4000,,,LE MARAIS DU PARC,B079,60510,60222,Essuiles,60,,,602220000B0374,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1475,2.294353,49.481362
2021-1012909,2021-11-09,000001,Echange,4000,,,LE MARAIS DU PARC,B079,60510,60222,Essuiles,60,,,602220000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,2.294471,49.481308
2021-1012909,2021-11-09,000001,Echange,4000,,,LE MARAIS DU PARC,B079,60510,60222,Essuiles,60,,,602220000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.294499,49.48139
2021-1012909,2021-11-09,000001,Echange,4000,,,COURTILS DE LA RUE D ESSUI,B039,60510,60222,Essuiles,60,,,602220000B0515,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5358,2.290908,49.484179
2021-1012909,2021-11-09,000002,Echange,4000,,,LE MARAIS DU PARC,B079,60510,60222,Essuiles,60,,,602220000B0367,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1165,2.293768,49.481194
2021-1012909,2021-11-09,000002,Echange,4000,,,ESSUILES LE VILLAGE EST,B049,60510,60222,Essuiles,60,,,602220000B0465,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,435,2.295469,49.480043
2021-1012909,2021-11-09,000002,Echange,4000,,,ESSUILES LE VILLAGE EST,B049,60510,60222,Essuiles,60,,,602220000B0466,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1388,2.295158,49.480033
2021-1012909,2021-11-09,000002,Echange,4000,,,ESSUILES LE VILLAGE EST,B049,60510,60222,Essuiles,60,,,602220000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,603,2.294183,49.480632
2021-1012909,2021-11-09,000002,Echange,4000,,,ESSUILES LE VILLAGE EST,B049,60510,60222,Essuiles,60,,,602220000B0473,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,960,2.294396,49.480269
2021-1012909,2021-11-09,000002,Echange,4000,,,COURTILS DE LA RUE D ESSUI,B039,60510,60222,Essuiles,60,,,602220000B0496,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,824,2.292582,49.482183
2021-1012909,2021-11-09,000002,Echange,4000,,,COURTILS DE LA RUE D ESSUI,B039,60510,60222,Essuiles,60,,,602220000B0497,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,290,2.292591,49.482398
2021-1012909,2021-11-09,000002,Echange,4000,,,LA SALLE,B103,60510,60222,Essuiles,60,,,602220000B0541,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,500,2.2934,49.48261
2021-1012909,2021-11-09,000002,Echange,4000,,,LA SALLE,B103,60510,60222,Essuiles,60,,,602220000B0542,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1976,2.293619,49.482549
2021-1012909,2021-11-09,000002,Echange,4000,,,LA SALLE,B103,60510,60222,Essuiles,60,,,602220000B0550,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,383,2.293694,49.482079
2021-1012909,2021-11-09,000003,Echange,4000,,,AU DESSUS DU MARAIS DE COI,B042,60510,60222,Essuiles,60,,,602220000B0211,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,2.297233,49.489271
2021-1012909,2021-11-09,000003,Echange,4000,,,AU DESSUS DU MARAIS DE COI,B042,60510,60222,Essuiles,60,,,602220000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,1298,2.298129,49.489264
2021-1012909,2021-11-09,000003,Echange,4000,,,LE MARAIS DE COISEAUX,B077,60510,60222,Essuiles,60,,,602220000B0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,568,2.296437,49.487919
2021-1012909,2021-11-09,000003,Echange,4000,,,LE MARAIS DE COISEAUX,B077,60510,60222,Essuiles,60,,,602220000B0245,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,810,2.296402,49.489232
2021-1012909,2021-11-09,000003,Echange,4000,,,LE MARAIS DE COISEAUX,B077,60510,60222,Essuiles,60,,,602220000B0249,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,868,2.296474,49.489876
2021-1012909,2021-11-09,000003,Echange,4000,,,LE MARAIS DE COISEAUX,B077,60510,60222,Essuiles,60,,,602220000B0271,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,792,2.295082,49.488714
2021-1012933,2021-11-08,000001,Vente,600,,,LE PRE DE MAIGREMONT,B093,60510,60222,Essuiles,60,,,602220000B0284,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1385,2.294846,49.487829
2021-1012933,2021-11-08,000001,Vente,600,,,LES LONGUES HAIES,B071,60510,60222,Essuiles,60,,,60222000ZH0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,812,2.27331,49.491393
2021-1013241,2021-11-29,000001,Echange,300,,,LES LONGUES HAIES,B071,60510,60222,Essuiles,60,,,60222000ZH0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1610,2.273587,49.491236
2021-1013242,2021-11-29,000001,Echange,2100,,,AU DESSUS DU MARAIS DE COI,B042,60510,60222,Essuiles,60,,,602220000B0215,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6639,2.296908,49.488392
2021-1013242,2021-11-29,000001,Echange,2100,,,AU DESSUS DU MARAIS DE COI,B042,60510,60222,Essuiles,60,,,602220000B0220,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1644,2.297152,49.487576
2021-1013242,2021-11-29,000002,Echange,2100,,,AU DESSUS DU MARAIS DE COI,B042,60510,60222,Essuiles,60,,,602220000B0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1923,2.297842,49.490521
