id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771488,2020-01-15,000001,Vente,6241,,,LES BRULAIS,B038,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZA0189,,,,,,,,,,,,,0,,,,,T,terres,,,8040,-2.296495,47.767001
2020-771488,2020-01-15,000001,Vente,6241,,,BORD DU CANAL,B030,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZV0180,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-2.314598,47.758571
2020-771488,2020-01-15,000001,Vente,6241,,,LES GUILLETS,B144,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0155,,,,,,,,,,,,,0,,,,,T,terres,,,9180,-2.303466,47.759308
2020-771774,2020-01-24,000001,Vente,53000,,,LE BOSCHAT,B024,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0111,,,,,,,,,,,,,0,,,,,S,sols,,,119,-2.269578,47.75396
2020-771774,2020-01-24,000001,Vente,53000,,,LA BANDE,B003,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0198,,,,,,,,,,,,,0,,,,,P,prés,,,148,-2.270159,47.753908
2020-771774,2020-01-24,000001,Vente,53000,,,LE BOSCHAT,B024,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0202,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.269768,47.753906
2020-771774,2020-01-24,000001,Vente,53000,,,LE BOSCHAT,B024,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0203,,,,,,,,,,,,,0,,,,,S,sols,,,425,-2.269716,47.753847
2020-771774,2020-01-24,000001,Vente,53000,5431,,LE BOSCHAT,B024,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0228,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,307,-2.269432,47.753878
2020-771774,2020-01-24,000001,Vente,53000,,,LA BANDE,B003,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0257,,,,,,,,,,,,,0,,,,,P,prés,,,230,-2.269385,47.754375
2020-771774,2020-01-24,000001,Vente,53000,,,LA BANDE,B003,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0260,,,,,,,,,,,,,0,,,,,P,prés,,,4969,-2.269779,47.754222
2020-771774,2020-01-24,000001,Vente,53000,,,LA BANDE,B003,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0262,,,,,,,,,,,,,0,,,,,S,sols,,,127,-2.269411,47.754011
2020-771774,2020-01-24,000001,Vente,53000,,,LE BOSCHAT,B024,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0269,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.269527,47.753845
2020-771923,2020-01-31,000001,Vente,68000,5851,,RIEUX,B232,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZT0169,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,244,-2.294393,47.752194
2020-771923,2020-01-31,000001,Vente,68000,,,RIEUX,B232,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZT0170,,,,,,,,,,,,,0,,,,,S,sols,,,112,-2.294427,47.752051
2020-771923,2020-01-31,000001,Vente,68000,,,RIEUX,B232,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZT0171,,,,,,,,,,,,,0,,,,,S,sols,,,251,-2.294276,47.752166
2020-771923,2020-01-31,000001,Vente,68000,5523,A,RIEUX,B232,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZT0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-2.294504,47.752218
2020-771923,2020-01-31,000001,Vente,68000,,,HAUT DES CHAMPS,B146,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZT0293,,,,,,,,,,,,,0,,,,,T,terres,,,129,-2.294512,47.752081
2020-771923,2020-01-31,000001,Vente,68000,,,RIEUX,B232,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZT0304,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.294218,47.752175
2020-772155,2020-02-11,000001,Vente,125000,,,LES GUILLETS,B144,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0157,,,,,,,,,,,,,0,,,,,S,sols,,,388,-2.305169,47.760573
2020-772155,2020-02-11,000001,Vente,125000,,,LES GUILLETS,B144,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0157,,,,,,,,,,,,,0,,,,,P,prés,,,1562,-2.305169,47.760573
2020-772155,2020-02-11,000001,Vente,125000,,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0160,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.305178,47.760275
2020-772155,2020-02-11,000001,Vente,125000,5569,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0161,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,463,-2.305078,47.760185
2020-772155,2020-02-11,000001,Vente,125000,,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0165,,,,,,,,,,,,,0,,,,,J,jardins,,,411,-2.305237,47.760012
2020-772155,2020-02-11,000001,Vente,125000,,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0293,,,,,,,,,,,,,0,,,,,T,terres,,,2577,-2.304722,47.760339
2020-772155,2020-02-11,000001,Vente,125000,,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0293,,,,,,,,,,,,,0,,,,,T,terres,,,2578,-2.304722,47.760339
2020-772155,2020-02-11,000001,Vente,125000,,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0293,,,,,,,,,,,,,0,,,,,S,sols,,,1205,-2.304722,47.760339
2020-772155,2020-02-11,000001,Vente,125000,,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0295,,,,,,,,,,,,,0,,,,,S,sols,,,114,-2.305199,47.760133
2020-772610,2020-03-03,000001,Vente,120000,5596,,RUE DU CALVAIRE,0130,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0371,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,687,-2.255651,47.747626
2020-772610,2020-03-03,000001,Vente,120000,,,LES PIERRES LONGUES,B202,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0549,,,,,,,,,,,,,0,,,,,T,terres,,,310,-2.255699,47.747809
2020-772656,2020-03-04,000001,Vente,172500,37,,RUE ANNE DE BRETAGNE,0050,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0291,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,1434,-2.266863,47.747611
2020-772656,2020-03-04,000001,Vente,172500,37,,RUE ANNE DE BRETAGNE,0050,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZR0291,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,780,-2.266863,47.747611
2020-772672,2020-02-28,000001,Vente,82000,,,LES GUICHEAUX,B142,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZV0168,,,,,,,,,,,,,0,,,,,S,sols,,,368,-2.305342,47.758859
2020-772672,2020-02-28,000001,Vente,82000,,,LES GUICHEAUX,B142,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZV0168,,,,,,,,,,,,,0,,,,,P,prés,,,592,-2.305342,47.758859
2020-772672,2020-02-28,000001,Vente,82000,5564,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZV0169,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,279,-2.305337,47.758786
2020-772672,2020-02-28,000001,Vente,82000,5565,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZV0170,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,186,-2.305156,47.758818
2020-772672,2020-02-28,000001,Vente,82000,,,LE VAL,B270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZV0278,,,,,,,,,,,,,0,,,,,S,sols,,,97,-2.305038,47.75886
2020-772819,2020-02-28,000001,Vente,115000,,,RUES MOISAN,B247,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0198,,,,,,,,,,,,,0,,,,,S,sols,,,221,-2.234495,47.759696
2020-772819,2020-02-28,000001,Vente,115000,13,,RUES MOISAN,B247,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0381,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,870,-2.234338,47.759511
2020-772819,2020-02-28,000001,Vente,115000,,,RUES MOISAN,B247,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0384,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.234337,47.759656
2020-772911,2020-02-27,000001,Echange,15000,,,MOULIN DE VAULAURENT,B175,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZP0089,,,,,,,,,,,,,0,,,,,L,landes,,,5115,-2.249594,47.759703
2020-772911,2020-02-27,000001,Echange,15000,,,LA GREE HELLO,B136,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZP0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6138,-2.248738,47.759863
2020-772911,2020-02-27,000002,Echange,15000,5222,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0065,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,258,-2.253129,47.746143
2020-772911,2020-02-27,000002,Echange,15000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-2.253112,47.746234
2020-772911,2020-02-27,000002,Echange,15000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.253042,47.746168
2020-772911,2020-02-27,000002,Echange,15000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.253032,47.746146
2020-772911,2020-02-27,000002,Echange,15000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.25304,47.746115
2020-772911,2020-02-27,000002,Echange,15000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.253039,47.746093
2020-772911,2020-02-27,000002,Echange,15000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.253028,47.746065
2020-772911,2020-02-27,000002,Echange,15000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0381,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-2.253109,47.746418
2020-772911,2020-02-27,000002,Echange,15000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0384,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-2.253149,47.746324
2020-772925,2020-03-17,000001,Vente,80000,5660,,LE GUESLIN,B141,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZN0012,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1090,-2.259016,47.744926
2020-772925,2020-03-17,000001,Vente,80000,,,PRE DE TRELAN,B217,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZN0292,,,,,,,,,,,,,0,,,,,P,prés,,,487,-2.258917,47.744851
2020-772946,2020-03-20,000001,Vente,165000,3,,RUE DU VAL D OUST,0520,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0578,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,755,-2.259754,47.747225
2020-772946,2020-03-20,000001,Vente,165000,,,BODIAN,B025,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0641,,,,,,,,,,,,,0,,,,,S,sols,,,434,-2.26015,47.747271
2020-772955,2020-03-20,000001,Vente,140669,5768,,RUE DES PIERRES LONGUES,0430,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0355,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,625,-2.255736,47.748624
2020-772971,2020-03-19,000001,Vente,117924,5597,,RUE DU CALVAIRE,0130,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0375,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,659,-2.25602,47.747678
2020-773061,2020-03-02,000002,Vente,48000,5416,,VERET,B274,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZP0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,-2.243675,47.754934
2020-773088,2020-03-30,000001,Vente,15500,,,COURTILS DU GUESLIN,B081,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0244,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.26048,47.746285
2020-773245,2020-03-20,000002,Vente,61000,,,LES GAUDINES DE HAUT,B125,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZC0328,,,,,,,,,,,,,0,,,,,T,terres,,,260,-2.283245,47.765141
2020-773245,2020-03-20,000002,Vente,61000,5599,,LES GAUDINES DE HAUT,B125,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZC0331,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,479,-2.283223,47.76524
2020-773246,2020-03-20,000003,Vente,8500,,,LES GAUDINES DE HAUT,B125,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZC0377,,,,,,,,,,,,,0,,,,,S,sols,,,276,-2.282927,47.765423
2020-773247,2020-03-20,000004,Vente,500,,,LES GAUDINES DE HAUT,B125,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZC0134,,,,,,,,,,,,,0,,,,,T,terres,,,100,-2.283004,47.765487
2020-773247,2020-03-20,000004,Vente,500,,,LES GAUDINES DE HAUT,B125,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZC0330,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.28304,47.76536
2020-773257,2020-04-06,000001,Vente,108000,5411,,VAULORENT,B271,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZP0069,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1103,-2.251803,47.758299
2020-773257,2020-04-06,000001,Vente,108000,5411,,VAULORENT,B271,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZP0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1103,-2.251803,47.758299
2020-773257,2020-04-06,000001,Vente,108000,,,FERME DE TRELAN,B104,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZP0209,,,,,,,,,,,,,0,,,,,T,terres,,,1519,-2.251955,47.758158
2020-773644,2020-05-15,000001,Vente,90000,5206,,AV DE LA LIBERATION,0030,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0015,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,458,-2.256864,47.746363
2020-773644,2020-05-15,000001,Vente,90000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0569,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-2.256821,47.746496
2020-773644,2020-05-15,000001,Vente,90000,,,AV DE LA LIBERATION,0030,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0571,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-2.256757,47.746456
2020-773644,2020-05-15,000001,Vente,90000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0572,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-773693,2020-04-30,000001,Vente,90000,5749,,RUE DES KORRIGANS,0350,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZN0156,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,6839,-2.244086,47.748822
2020-773693,2020-04-30,000001,Vente,90000,5749,,RUE DES KORRIGANS,0350,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZN0156,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,461,-2.244086,47.748822
2020-773695,2020-05-12,000001,Vente,15000,,,COMMUN DE TREMENAN,B073,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZA0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6523,-2.302725,47.771401
2020-773695,2020-05-12,000001,Vente,15000,,,LES GRAS,B134,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,5860,-2.301347,47.768623
2020-773695,2020-05-12,000001,Vente,15000,,,LES GRAS,B134,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZA0154,,,,,,,,,,,,,0,,,,,T,terres,,,3094,-2.302909,47.767544
2020-773695,2020-05-12,000001,Vente,15000,,,FRICHES DES ROCHETTES,B118,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZB0155,,,,,,,,,,,,,0,,,,,P,prés,,,5234,-2.281881,47.770203
2020-773695,2020-05-12,000001,Vente,15000,,,LE PETIT VILLAGE,B197,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZV0059,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-2.303022,47.765344
2020-773695,2020-05-12,000001,Vente,15000,,,PRE MARIE,B220,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZV0139,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-2.311869,47.763826
2020-773695,2020-05-12,000001,Vente,15000,,,CHAMP DU TERTRE,B046,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-2.301024,47.765027
2020-773695,2020-05-12,000001,Vente,15000,,,CHAMP DU TERTRE,B046,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-2.301024,47.765027
2020-773695,2020-05-12,000001,Vente,15000,,,CHAMP DU TERTRE,B046,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-2.301163,47.764831
2020-773695,2020-05-12,000001,Vente,15000,,,CHAMP DU TERTRE,B046,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-2.301163,47.764831
2020-773695,2020-05-12,000001,Vente,15000,,,CHAMP DU TERTRE,B046,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0330,,,,,,,,,,,,,0,,,,,T,terres,,,3757,-2.301446,47.764566
2020-773695,2020-05-12,000001,Vente,15000,,,CHAMP DU TERTRE,B046,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZW0330,,,,,,,,,,,,,0,,,,,T,terres,,,7378,-2.301446,47.764566
2020-773738,2020-05-07,000001,Vente,60000,26,,RUE DU GOLFE,0290,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0259,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,800,-2.26175,47.74587
2020-773738,2020-05-07,000001,Vente,60000,,,COURTILS DU GUESLIN,B081,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0598,,,,,,,,,,,,,0,,,,,S,sols,,,253,-2.261897,47.746096
2020-774240,2020-06-02,000001,Vente,25000,5116,,LE BOISNEUF,B028,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0037,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,194,-2.230655,47.760661
2020-774240,2020-06-02,000001,Vente,25000,,,RUES DANET,B244,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0038,,,,,,,,,,,,,0,,,,,S,sols,,,369,-2.23055,47.760649
2020-774748,2020-06-17,000001,Vente,1305,,,PREGAREL,B222,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-2.243655,47.741774
2020-774748,2020-06-17,000001,Vente,1305,,,PREGAREL,B222,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-2.243655,47.741774
2020-774845,2020-06-26,000001,Vente,18197.42,14,,RUE DU ROI ARTHUR,0505,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,-2.258978,47.749203
2020-774855,2020-07-01,000001,Vente,122000,5389,,RUE DU PETIT MOULIN,0470,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0147,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,407,-2.249323,47.7475
2020-774855,2020-07-01,000001,Vente,122000,5389,,RUE DU PETIT MOULIN,0470,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0147,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,1773,-2.249323,47.7475
2020-775507,2020-07-22,000001,Vente,5658,,,VEAU MOREL,B272,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1941,-2.226534,47.754686
2020-775507,2020-07-22,000001,Vente,5658,,,GREE DU MOULIN,B135,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6650,-2.227627,47.754009
2020-775507,2020-07-22,000001,Vente,5658,,,LANDES DU MOULIN,B161,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1270,-2.237761,47.755933
2020-775507,2020-07-22,000001,Vente,5658,,,LES ROMPIES,B236,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZM0212,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-2.228461,47.74639
2020-775507,2020-07-22,000001,Vente,5658,,,LES ROMPIES,B236,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZM0212,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-2.228461,47.74639
2020-775745,2020-07-31,000001,Vente,1000,,,LES PIERRES LONGUES,B202,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0424,,,,,,,,,,,,,0,,,,,T,terres,,,279,-2.256006,47.747884
2020-775982,2020-07-29,000001,Vente,160000,8,,LES GAUDINES DE HAUT,B125,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZC0175,,,,,,,,,,,,,0,1,Maison,62,5,BR,futaies résineuses,,,888,-2.280505,47.765223
2020-775982,2020-07-29,000001,Vente,160000,8,,LES GAUDINES DE HAUT,B125,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZC0175,,,,,,,,,,,,,0,1,Maison,62,5,AB,terrains a bâtir,,,1000,-2.280505,47.765223
2020-775985,2020-07-31,000001,Vente,37500,5268,,PL GABRIEL DE VILLEBONNE,0270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0481,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,67,-2.252904,47.745539
2020-775985,2020-07-31,000001,Vente,37500,5268,,PL GABRIEL DE VILLEBONNE,0270,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,67,-2.252904,47.745539
2020-776012,2020-08-03,000001,Vente,90000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,519,-2.252266,47.74505
2020-776012,2020-08-03,000001,Vente,90000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,518,-2.252266,47.74505
2020-776012,2020-08-03,000001,Vente,90000,5275,,PL DE LA MOTTE,0390,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0160,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,298,-2.252562,47.745071
2020-776235,2020-08-14,000001,Vente,2350,,,FRICHES DU CHAMP CALO,B119,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZI0190,,,,,,,,,,,,,0,,,,,T,terres,,,1169,-2.226063,47.77348
2020-776235,2020-08-14,000001,Vente,2350,,,FRICHES DU CHAMP CALO,B119,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZI0194,,,,,,,,,,,,,0,,,,,T,terres,,,1584,-2.225698,47.772827
2020-776235,2020-08-14,000001,Vente,2350,,,FRICHES DU CHAMP CALO,B119,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZI0194,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-2.225698,47.772827
2020-776235,2020-08-14,000001,Vente,2350,,,FRICHES DU CHAMP CALO,B119,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZI0194,,,,,,,,,,,,,0,,,,,L,landes,,,1816,-2.225698,47.772827
2020-776235,2020-08-14,000001,Vente,2350,,,FRICHES DU CHAMP CALO,B119,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZI0212,,,,,,,,,,,,,0,,,,,T,terres,,,4736,-2.225294,47.773458
2020-776439,2020-09-01,000001,Vente,43000,,,LE BOURG,B034,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.256489,47.745809
2020-776439,2020-09-01,000001,Vente,43000,4,,IMP DE LA VIGNE,0530,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AB0251,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,82,-2.256451,47.745861
2020-776835,2020-09-18,000001,Vente,49000,5144,,LA BURGOTAIS,B039,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZM0314,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,707,-2.23427,47.751489
2020-776836,2020-09-15,000002,Vente,13500,,,RIEUX,B232,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZT0329,,,,,,,,,,,,,0,,,,,S,sols,,,463,-2.292587,47.751199
2020-776836,2020-09-15,000002,Vente,13500,,,RIEUX,B232,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZT0331,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-2.292697,47.750978
2020-776990,2020-10-03,000001,Vente,100000,,,LE GUESLIN,B141,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0271,,,,,,,,,,,,,0,,,,,S,sols,,,703,-2.26393,47.746513
2020-776990,2020-10-03,000001,Vente,100000,5332,,RUE DU GUESLIN,0310,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,830,0,S,sols,,,594,-2.264047,47.746402
2020-776990,2020-10-03,000001,Vente,100000,5332,,RUE DU GUESLIN,0310,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0272,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,594,-2.264047,47.746402
2020-776990,2020-10-03,000001,Vente,100000,,,COURTILS DU GUESLIN,B081,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0349,,,,,,,,,,,,,0,,,,,T,terres,,,1215,-2.263781,47.746908
2020-776990,2020-10-03,000001,Vente,100000,,,COURTILS DU GUESLIN,B081,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0461,,,,,,,,,,,,,0,,,,,T,terres,,,340,-2.263914,47.747379
2020-777018,2020-09-25,000001,Vente,30000,5448,,PONTIVY,B214,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZS0014,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,80,-2.284784,47.753024
2020-777018,2020-09-25,000001,Vente,30000,,,PONTIVY,B214,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZS0361,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-2.284648,47.752999
2020-777018,2020-09-25,000001,Vente,30000,,,PONTIVY,B214,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZS0449,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.28471,47.752957
2020-777080,2020-09-14,000001,Vente,4277,,,FRICHES DES NOES DE HINGA,B117,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AC0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1294,-2.295614,47.773515
2020-777080,2020-09-14,000001,Vente,4277,,,FRICHES DES NOES DE HINGA,B117,56200,56229,Saint-Martin-sur-Oust,56,,,56229000AC0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10885,-2.294925,47.774464
2020-777390,2020-10-08,000001,Vente,7000,,,PATIS DE GROSSENEE,B182,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0080,,,,,,,,,,,,,0,,,,,P,prés,,,6455,-2.250313,47.753133
2020-777390,2020-10-08,000001,Vente,7000,,,PATIS DE GROSSENEE,B182,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0080,,,,,,,,,,,,,0,,,,,P,prés,,,6455,-2.250313,47.753133
2020-777390,2020-10-08,000001,Vente,7000,,,CHAMP GAUTIER,B047,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0541,,,,,,,,,,,,,0,,,,,T,terres,,,18707,-2.256741,47.752273
2020-777399,2020-10-08,000001,Vente,1000,,,VEAU MOREL,B272,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,612,-2.227019,47.756056
2020-777399,2020-10-08,000001,Vente,1000,,,VEAU MOREL,B272,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZL0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,733,-2.227178,47.75645
2020-777416,2020-10-05,000002,Vente,83000,5367,,CREMIAC,B084,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0747,,,,,,,,,,,,,0,1,Maison,101,4,,,,,,-2.258744,47.753174
2020-777416,2020-10-05,000002,Vente,83000,,,LES CLOTURES,B067,56200,56229,Saint-Martin-sur-Oust,56,,,56229000ZO0749,,,,,,,,,,,,,0,,,,,T,terres,,,817,-2.258452,47.752998