id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-173069,2019-01-11,000001,Vente,50000,33,,RUE DES PINSONS,0026,14190,14310,Grainville-Langannerie,14,,,143100000D0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-0.269017,49.01666
2019-173154,2019-01-07,000001,Vente,10000,,,GRAINVILLE,B037,14190,14310,Grainville-Langannerie,14,,,143100000A0052,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.273016,49.007668
2019-173154,2019-01-07,000001,Vente,10000,,,GRAINVILLE,B037,14190,14310,Grainville-Langannerie,14,,,143100000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.273132,49.007547
2019-173194,2019-01-24,000001,Vente,283000,14,,RUE NEUVE,0025,14190,14310,Grainville-Langannerie,14,,,143100000A0142,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1097,-0.270095,49.012385
2019-173835,2019-02-25,000001,Vente,100000,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,143100000D0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2009,,
2019-174077,2019-03-21,000001,Vente,236300,8,,RUE LEOPOLD GRANGER,0085,14190,14310,Grainville-Langannerie,14,,,143100000A0146,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,979,-0.269878,49.011823
2019-174224,2019-03-11,000003,Vente,75000,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0282,,,,,,,,,,,,,0,,,,,J,jardins,,,937,-0.266369,49.014955
2019-174587,2019-04-15,000001,Vente,57000,8,,RUE DE LA CASERNE,0010,14190,14310,Grainville-Langannerie,14,,,14310000AB0268,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,609,-0.267531,49.017381
2019-174616,2019-04-19,000001,Vente,296000,,,GRAINVILLE,B037,14190,14310,Grainville-Langannerie,14,,,143100000B0046,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-0.278133,49.005084
2019-174616,2019-04-19,000001,Vente,296000,1,,RUE DES SAPINS,0021,14190,14310,Grainville-Langannerie,14,,,143100000B0170,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,650,-0.278633,49.005158
2019-174616,2019-04-19,000001,Vente,296000,1,,RUE DES SAPINS,0021,14190,14310,Grainville-Langannerie,14,,,143100000B0170,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,208,-0.278633,49.005158
2019-174768,2019-04-23,000001,Vente,27000,21,,RUE DES PINSONS,0026,14190,14310,Grainville-Langannerie,14,,,143100000D0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-0.26804,49.016939
2019-175410,2019-05-31,000001,Vente,46500,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,143100000D0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.268629,49.016553
2019-175410,2019-05-31,000001,Vente,46500,29,,RUE DES PINSONS,0026,14190,14310,Grainville-Langannerie,14,,,143100000D0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-0.268605,49.016463
2019-175537,2019-05-31,000001,Vente,238000,3,,RUE DU PRESBYTERE,0019,14190,14310,Grainville-Langannerie,14,,,143100000A0125,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1010,-0.272322,49.012976
2019-175537,2019-05-31,000001,Vente,238000,3,,RUE DU PRESBYTERE,0019,14190,14310,Grainville-Langannerie,14,,,143100000A0125,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,-0.272322,49.012976
2019-176490,2019-07-08,000001,Vente,305000,5126,,GRAINVILLE,B037,14190,14310,Grainville-Langannerie,14,,,14310000AD0068,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,950,-0.275746,49.005171
2019-176490,2019-07-08,000001,Vente,305000,,,LES MARES,B052,14190,14310,Grainville-Langannerie,14,,,14310000AD0070,,,,,,,,,,,,,0,,,,,P,prés,,,1567,-0.275584,49.005219
2019-176736,2019-07-16,000001,Vente,125000,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-0.266441,49.017934
2019-176736,2019-07-16,000001,Vente,125000,38,T,RUE DU COMMERCE,0007,14190,14310,Grainville-Langannerie,14,,,14310000AB0275,,,,,,,,,,,,,0,1,Maison,82,3,AB,terrains a bâtir,,,62,-0.266532,49.017945
2019-176957,2019-08-09,000001,Vente,44000,8,,RUE DES PINSONS,0026,14190,14310,Grainville-Langannerie,14,,,143100000D0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-0.268532,49.017393
2019-177046,2019-08-14,000001,Vente,125000,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-0.266489,49.017857
2019-177046,2019-08-14,000001,Vente,125000,38,B,RUE DU COMMERCE,0007,14190,14310,Grainville-Langannerie,14,,,14310000AB0276,,,,,,,,,,,,,0,1,Maison,82,3,AB,terrains a bâtir,,,64,-0.266572,49.017885
2019-177046,2019-08-14,000001,Vente,125000,38,B,RUE DU COMMERCE,0007,14190,14310,Grainville-Langannerie,14,,,14310000AB0276,,,,,,,,,,,,,0,1,Maison,78,3,AB,terrains a bâtir,,,64,-0.266572,49.017885
2019-177046,2019-08-14,000001,Vente,125000,38,B,RUE DU COMMERCE,0007,14190,14310,Grainville-Langannerie,14,,,14310000AB0276,,,,,,,,,,,,,0,1,Maison,80,3,AB,terrains a bâtir,,,64,-0.266572,49.017885
2019-177566,2019-09-13,000001,Vente,149950,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.266715,49.019073
2019-177566,2019-09-13,000001,Vente,149950,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.267427,49.019287
2019-177566,2019-09-13,000001,Vente,149950,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,630,-0.267078,49.019188
2019-177566,2019-09-13,000001,Vente,149950,5006,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0234,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,317,-0.267169,49.019078
2019-177566,2019-09-13,000001,Vente,149950,5006,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0234,,,,,,,,,,,,,0,1,Maison,192,7,J,jardins,,,405,-0.267169,49.019078
2019-177905,2019-09-25,000001,Vente,3000,,,LE VAL ANDRE,B073,14190,14310,Grainville-Langannerie,14,,,143100000B0043,,,,,,,,,,,,,0,,,,,L,landes,,,1780,-0.278921,49.005064
2019-177953,2019-09-26,000001,Vente,200000,10,,RUE DES VENELLES,0024,14190,14310,Grainville-Langannerie,14,,,143100000D0204,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-0.269851,49.019328
2019-177953,2019-09-26,000001,Vente,200000,10,,RUE DES VENELLES,0024,14190,14310,Grainville-Langannerie,14,,,143100000D0204,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,508,-0.269851,49.019328
2019-178367,2019-10-31,000001,Vente,1,17,,RUE DES POMMIERS,0008,14190,14310,Grainville-Langannerie,14,,,143100000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.269634,49.0161
2019-178491,2019-10-31,000001,Vente,230000,1,,RUE DES POMMIERS,0008,14190,14310,Grainville-Langannerie,14,,,143100000D0286,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1071,-0.269801,49.015805
2019-178491,2019-10-31,000001,Vente,230000,1,,RUE DES POMMIERS,0008,14190,14310,Grainville-Langannerie,14,,,143100000D0286,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.269801,49.015805
2019-178586,2019-10-31,000001,Vente,2000,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.268066,49.017472
2019-178597,2019-10-31,000001,Vente,305000,5052,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0032,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,607,-0.267149,49.017534
2019-179401,2019-12-05,000001,Vente,205000,30,,RUE DES PINSONS,0026,14190,14310,Grainville-Langannerie,14,,,143100000D0369,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,429,-0.268477,49.016626
2019-179556,2019-12-12,000001,Vente,63000,36,B,RUE DU COMMERCE,0007,14190,14310,Grainville-Langannerie,14,,,14310000AB0097,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,50,-0.266877,49.018025
2019-179690,2019-12-13,000001,Vente,115000,5029,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,14310000AB0066,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,187,-0.266048,49.016563
2019-179888,2019-12-26,000001,Vente,45000,27,,RUE DES PINSONS,0026,14190,14310,Grainville-Langannerie,14,,,143100000D0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-0.268011,49.016524
2019-179888,2019-12-26,000001,Vente,45000,,,LANGANNERIE,B047,14190,14310,Grainville-Langannerie,14,,,143100000D0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-0.268065,49.016431
2019-179914,2019-12-27,000002,Vente,60000,,,GRAINVILLE,B037,14190,14310,Grainville-Langannerie,14,,,143100000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.273111,49.008179
2019-179914,2019-12-27,000002,Vente,60000,,,LA COUR BESNARD,B019,14190,14310,Grainville-Langannerie,14,,,143100000A0081,,,,,,,,,,,,,0,,,,,S,sols,,,684,-0.273047,49.008107
2019-179914,2019-12-27,000002,Vente,60000,5084,,GRAINVILLE,B037,14190,14310,Grainville-Langannerie,14,,,143100000A0197,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,113,-0.273136,49.008014
