id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18296,2020-01-25,000001,Vente,95050,14,,RUE DELATTRE,0015,02110,02709,Serain,02,,,027090000A0654,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,383,3.364437,50.028317
2020-18296,2020-01-25,000001,Vente,95050,,,RUE DELATTRE,0015,02110,02709,Serain,02,,,027090000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.364342,50.028235
2020-18296,2020-01-25,000001,Vente,95050,,,LE VILLAGE,B037,02110,02709,Serain,02,,,027090000A0656,,,,,,,,,,,,,0,,,,,J,jardins,,,740,3.364178,50.028324
2020-18701,2020-04-21,000001,Vente,1793,,,LA CAPELETTE,B001,02110,02709,Serain,02,,,02709000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,3260,3.365144,50.034799
2020-20070,2020-12-08,000001,Vente,17000,,,LE VILLAGE,B037,02110,02709,Serain,02,,,027090000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,518,3.362721,50.027299
2020-20070,2020-12-08,000001,Vente,17000,,,LE VILLAGE,B037,02110,02709,Serain,02,,,027090000A0766,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.363065,50.02722
2020-20071,2020-12-08,000002,Vente,1000,,,RUE D EN BAS,0005,02110,02709,Serain,02,,,027090000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.362791,50.027191
2020-20103,2020-11-24,000001,Vente,210000,,,LE HAUT D ENSINET,B013,02110,02709,Serain,02,,,02709000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,2717,3.354986,50.011543
2020-20129,2020-12-08,000001,Vente,45000,23,,RUE DU WE,0070,02110,02709,Serain,02,,,027090000A0574,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,437,3.362661,50.027519
2020-20129,2020-12-08,000001,Vente,45000,,,RUE DU WE,0070,02110,02709,Serain,02,,,027090000A0840,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.362816,50.027511
2020-20267,2020-12-28,000002,Vente,30,,,RUE DELATTRE,0015,02110,02709,Serain,02,,,027090000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.364663,50.028413
2020-20329,2020-12-30,000001,Vente,39760,,,LA CAPELETTE,B001,02110,02709,Serain,02,,,02709000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.363118,50.033102
2020-20329,2020-12-30,000001,Vente,39760,,,LA CAPELETTE,B001,02110,02709,Serain,02,,,02709000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,20743,3.363539,50.032186
2020-20329,2020-12-30,000001,Vente,39760,,,LA CAPELETTE,B001,02110,02709,Serain,02,,,02709000ZA0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15197,3.363539,50.032186
2020-20329,2020-12-30,000001,Vente,39760,,,LES PINVATS,B019,02110,02709,Serain,02,,,02709000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.357835,50.034533
2020-20329,2020-12-30,000001,Vente,39760,,,LES PINVATS,B019,02110,02709,Serain,02,,,02709000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.357835,50.034533
2020-20329,2020-12-30,000001,Vente,39760,,,LES PINVATS,B019,02110,02709,Serain,02,,,02709000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,2133,3.357229,50.0343
2020-20329,2020-12-30,000001,Vente,39760,,,LES PINVATS,B019,02110,02709,Serain,02,,,02709000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,6397,3.357229,50.0343
2020-20329,2020-12-30,000001,Vente,39760,,,LA VOIE DU LONG SART,B041,02110,02709,Serain,02,,,02709000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,476,3.361214,50.021481
2020-20329,2020-12-30,000001,Vente,39760,,,LA VOIE DU LONG SART,B041,02110,02709,Serain,02,,,02709000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,3344,3.361214,50.021481
2020-20329,2020-12-30,000001,Vente,39760,,,LA VOIE DU LONG SART,B041,02110,02709,Serain,02,,,02709000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,4733,3.361193,50.020866
2020-20329,2020-12-30,000001,Vente,39760,,,LA VOIE DU LONG SART,B041,02110,02709,Serain,02,,,02709000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,677,3.361193,50.020866
2020-20336,2020-12-30,000001,Vente,1700,,,LE VILLAGE,B037,02110,02709,Serain,02,,,027090000A0666,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1830,3.365509,50.029608
2020-20336,2020-12-30,000001,Vente,1700,,,LE VILLAGE,B037,02110,02709,Serain,02,,,027090000A0667,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1656,3.365344,50.02921
