id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1445550,2021-12-09,000001,Vente,15000,,,VILLAGE,B057,84400,84033,Castellet-en-Luberon,84,,,840330000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.477383,43.83843
2021-1446138,2021-10-05,000001,Echange,600,,,LES AIRES,B003,84400,84033,Castellet-en-Luberon,84,,,840330000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.476,43.839401
2021-1446138,2021-10-05,000001,Echange,600,,,LES AIRES,B003,84400,84033,Castellet-en-Luberon,84,,,840330000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.475843,43.839407
2021-1446138,2021-10-05,000002,Echange,600,,,GRANGES,B032,84400,84033,Castellet-en-Luberon,84,,,840330000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,1178,5.479801,43.841598
2021-1446138,2021-10-05,000002,Echange,600,,,COSTES,B014,84400,84033,Castellet-en-Luberon,84,,,840330000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,2231,5.480812,43.841418
2021-1446387,2021-01-15,000001,Vente,90700,,,COURS BASSES,B021,84400,84033,Castellet-en-Luberon,84,,,840330000B0031,,,,,,,,,,,,,0,,,,,B,bois,,,2755,5.48001,43.846638
2021-1446387,2021-01-15,000001,Vente,90700,5056,,COURS BASSES,B021,84400,84033,Castellet-en-Luberon,84,,,840330000B0032,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,4200,5.480261,43.846799
2021-1446387,2021-01-15,000001,Vente,90700,,,COURS BASSES,B021,84400,84033,Castellet-en-Luberon,84,,,840330000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,960,5.481488,43.846347
2021-1446387,2021-01-15,000001,Vente,90700,,,COURS BASSES,B021,84400,84033,Castellet-en-Luberon,84,,,840330000B0060,,,,,,,,,,,,,0,,,,,L,landes,,,1367,5.481274,43.846287
2021-1447187,2021-03-29,000001,Vente,22000,,,JASSINES,B035,84400,84033,Castellet-en-Luberon,84,,,840330000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,4073,5.463354,43.83584
2021-1447187,2021-03-29,000001,Vente,22000,,,CHANTE DUC,B009,84400,84033,Castellet-en-Luberon,84,,,840330000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,3769,5.477623,43.84445
2021-1447187,2021-03-29,000001,Vente,22000,,,COSTES,B014,84400,84033,Castellet-en-Luberon,84,,,840330000B0227,,,,,,,,,,,,,0,,,,,B,bois,,,691,5.486974,43.843863
2021-1447187,2021-03-29,000001,Vente,22000,,,COSTES,B014,84400,84033,Castellet-en-Luberon,84,,,840330000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,11313,5.487205,43.844077
2021-1447187,2021-03-29,000001,Vente,22000,,,COSTES,B014,84400,84033,Castellet-en-Luberon,84,,,840330000B0229,,,,,,,,,,,,,0,,,,,B,bois,,,1551,5.486805,43.842946
2021-1447726,2021-05-05,000001,Vente,300300,6,,RUE HAUTE,0096,84400,84033,Castellet-en-Luberon,84,,,840330000A0181,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,15,5.477478,43.838502
2021-1447726,2021-05-05,000001,Vente,300300,,,VILLAGE,B057,84400,84033,Castellet-en-Luberon,84,,,840330000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.477378,43.838573
2021-1447726,2021-05-05,000001,Vente,300300,,,VILLAGE,B057,84400,84033,Castellet-en-Luberon,84,,,840330000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.477288,43.838601
2021-1447726,2021-05-05,000001,Vente,300300,,,VILLAGE,B057,84400,84033,Castellet-en-Luberon,84,,,840330000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.477379,43.838516
2021-1447793,2021-05-07,000001,Vente,363000,,,COURS BASSES,B021,84400,84033,Castellet-en-Luberon,84,,,840330000B0468,,,,,,,,,,,,,0,,,,,L,landes,,,6622,5.485996,43.850097
2021-1447793,2021-05-07,000001,Vente,363000,,,COURS BASSES,B021,84400,84033,Castellet-en-Luberon,84,,,840330000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,2147,5.485552,43.850061
2021-1447793,2021-05-07,000001,Vente,363000,,,MOULIN ROUT,B036,84400,84033,Castellet-en-Luberon,84,,,840330000C0004,,,,,,,,,,,,,0,,,,,J,jardins,,,500,5.487887,43.849238
2021-1447793,2021-05-07,000001,Vente,363000,,,MOULIN ROUT,B036,84400,84033,Castellet-en-Luberon,84,,,840330000C0430,,,,,,,,,,,,,0,,,,,L,landes,,,3697,5.487068,43.849607
2021-1447793,2021-05-07,000001,Vente,363000,,,MOULIN ROUT,B036,84400,84033,Castellet-en-Luberon,84,,,840330000C0432,,,,,,,,,,,,,0,,,,,L,landes,,,3987,5.487136,43.849248
2021-1447793,2021-05-07,000001,Vente,363000,,,MOULIN ROUT,B036,84400,84033,Castellet-en-Luberon,84,,,840330000C0435,,,,,,,,,,,,,0,,,,,L,landes,,,1352,5.487659,43.849027
2021-1447793,2021-05-07,000001,Vente,363000,,,MOULIN ROUT,B036,84400,84033,Castellet-en-Luberon,84,,,840330000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,1766,5.488067,43.849012
2021-1447793,2021-05-07,000001,Vente,363000,,,MOULIN ROUT,B036,84400,84033,Castellet-en-Luberon,84,,,840330000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,1766,5.488067,43.849012
2021-1447793,2021-05-07,000001,Vente,363000,,,MOULIN ROUT,B036,84400,84033,Castellet-en-Luberon,84,,,840330000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.487611,43.849603
2021-1447793,2021-05-07,000001,Vente,363000,3,,CHE MOULIN ROUT,0115,84400,84033,Castellet-en-Luberon,84,,,840330000C0451,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1788,5.487767,43.849471
2021-1448650,2021-07-05,000001,Vente,117000,5,,RTE D'AURIBEAU,0014,84400,84033,Castellet-en-Luberon,84,,,840330000A0104,,,3,,,,,,,,,,1,1,Maison,18,1,,,,,,5.477375,43.83877
2021-1448650,2021-07-05,000001,Vente,117000,5,A,RTE D'AURIBEAU,0014,84400,84033,Castellet-en-Luberon,84,,,840330000A0105,,,,,,,,,,,,,0,1,Maison,17,0,S,sols,,,40,5.477306,43.838682
2021-1448650,2021-07-05,000001,Vente,117000,,,VILLAGE,B057,84400,84033,Castellet-en-Luberon,84,,,840330000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.477267,43.838682
2021-1449511,2021-09-20,000001,Vente,895000,,,MOULIN ROUT,B036,84400,84033,Castellet-en-Luberon,84,,,840330000C0438,,,,,,,,,,,,,0,,,,,L,landes,,,250,5.488158,43.849642
2021-1449511,2021-09-20,000001,Vente,895000,,,MOULIN ROUT,B036,84400,84033,Castellet-en-Luberon,84,,,840330000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,1059,5.487883,43.849701
2021-1449511,2021-09-20,000001,Vente,895000,5,,CHE MOULIN ROUT,0115,84400,84033,Castellet-en-Luberon,84,,,840330000C0452,,,,,,,,,,,,,0,1,Maison,174,3,S,sols,,,430,5.487847,43.84964
2021-1449511,2021-09-20,000001,Vente,895000,5,,CHE MOULIN ROUT,0115,84400,84033,Castellet-en-Luberon,84,,,840330000C0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.487847,43.84964
2021-1449975,2021-10-12,000001,Echange,2500,,,LES GRAVENCHES,B033,84400,84033,Castellet-en-Luberon,84,,,840330000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,3052,5.4637,43.832757
2021-1450018,2021-10-15,000001,Vente,30000,4,,PL DU FOUR COMMUNAL,0081,84400,84033,Castellet-en-Luberon,84,,,840330000A0134,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,105,5.477956,43.838567
