id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451925,2020-01-31,000001,Vente,20000,,,A MAISON NEUVE OUEST,B070,33350,33168,Flaujagues,33,,,33168000AH0210,,,,,,,,,,,,,0,,,,,T,terres,,,15130,0.031752,44.831959
2020-452106,2020-01-07,000001,Vente,125000,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0041,,,,,,,,,,,,,0,,,,,P,prés,,,2634,0.012921,44.845756
2020-452106,2020-01-07,000001,Vente,125000,103,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0042,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1860,0.012423,44.84591
2020-452106,2020-01-07,000001,Vente,125000,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,356,0.011849,44.846261
2020-452106,2020-01-07,000001,Vente,125000,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0237,,,,,,,,,,,,,0,,,,,P,prés,,,7018,0.012278,44.845786
2020-452106,2020-01-07,000001,Vente,125000,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0241,,,,,,,,,,,,,0,,,,,P,prés,,,1979,0.014017,44.845312
2020-452940,2020-04-15,000003,Vente,15000,,,FRANCESA,B041,33350,33168,Flaujagues,33,,,33168000AK0621,,,,,,,,,,,,,0,,,,,P,prés,,,5,0.029582,44.818169
2020-452940,2020-04-15,000003,Vente,15000,,,FRANCESA,B041,33350,33168,Flaujagues,33,,,33168000AK0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,0.029528,44.818119
2020-452940,2020-04-15,000003,Vente,15000,,,FRANCESA,B041,33350,33168,Flaujagues,33,,,33168000AK0627,,,,,,,,,,,,,0,,,,,T,terres,,,1188,0.029335,44.818185
2020-453058,2020-05-04,000001,Vente,181800,,,MONDEAU,B077,33350,33168,Flaujagues,33,,,33168000AK0319,,,,,,,,,,,,,0,,,,,P,prés,,,841,0.015381,44.819637
2020-453186,2020-05-15,000002,Echange,500,,,MOREZE OUEST,B079,33350,33168,Flaujagues,33,,,33168000AK0631,,,,,,,,,,,,,0,,,,,T,terres,,,739,0.032512,44.825059
2020-453186,2020-05-15,000003,Echange,500,,,MOREZE OUEST,B079,33350,33168,Flaujagues,33,,,33168000AK0629,,,,,,,,,,,,,0,,,,,T,terres,,,192,0.032298,44.824577
2020-453186,2020-05-15,000003,Echange,500,,,A LABATTUT,B060,33350,33168,Flaujagues,33,,,33168000AK0633,,,,,,,,,,,,,0,,,,,P,prés,,,588,0.032265,44.824441
2020-453347,2020-05-26,000001,Vente,180000,104,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0045,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,905,0.012339,44.846407
2020-453347,2020-05-26,000001,Vente,180000,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.01283,44.846545
2020-453347,2020-05-26,000001,Vente,180000,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,0.012498,44.846574
2020-453347,2020-05-26,000001,Vente,180000,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,0.015002,44.847743
2020-453375,2020-05-20,000001,Vente,15000,,,LES PLANTES,B092,33350,33168,Flaujagues,33,,,33168000AE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,0.027396,44.844265
2020-453375,2020-05-20,000001,Vente,15000,4,,LES PLANTES,B092,33350,33168,Flaujagues,33,,,33168000AE0012,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1505,0.026986,44.843938
2020-453375,2020-05-20,000001,Vente,15000,,,LES PLANTES,B092,33350,33168,Flaujagues,33,,,33168000AE0014,,,,,,,,,,,,,0,,,,,P,prés,,,8331,0.026013,44.843442
2020-453375,2020-05-20,000001,Vente,15000,,,LES PLANTES,B092,33350,33168,Flaujagues,33,,,33168000AE0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2192,0.027212,44.843824
2020-453951,2020-07-16,000001,Vente,29332,,,LE CARBON,B013,33350,33168,Flaujagues,33,,,33168000AK0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,5751,0.021091,44.824366
2020-453951,2020-07-16,000001,Vente,29332,,,RAMONET,B107,33350,33168,Flaujagues,33,,,33168000AK0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,2983,0.022767,44.824152
2020-453951,2020-07-16,000001,Vente,29332,,,RAMONET,B107,33350,33168,Flaujagues,33,,,33168000AK0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,3258,0.022767,44.824152
2020-453951,2020-07-16,000001,Vente,29332,,,A PELISSON,B086,33350,33168,Flaujagues,33,,,33168000AK0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,1498,0.024722,44.823678
2020-453951,2020-07-16,000001,Vente,29332,,,A PELISSON,B086,33350,33168,Flaujagues,33,,,33168000AK0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,0.025697,44.823876
2020-453951,2020-07-16,000001,Vente,29332,,,A PELISSON,B086,33350,33168,Flaujagues,33,,,33168000AK0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,1632,0.025951,44.823593
2020-453951,2020-07-16,000001,Vente,29332,,,POMAREDE,B094,33350,33168,Flaujagues,33,,,33168000AK0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,3937,0.022765,44.823905
2020-453951,2020-07-16,000001,Vente,29332,,,LE CARBON,B013,33350,33168,Flaujagues,33,,,33168000AK0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,3130,0.021292,44.823901
2020-454079,2020-07-17,000001,Echange,50,,,LE BOURG SUD,B005,33350,33168,Flaujagues,33,,,33168000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,191,0.036149,44.829074
2020-454079,2020-07-17,000002,Echange,50,,,LE BOURG SUD,B005,33350,33168,Flaujagues,33,,,33168000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,,,228,0.036203,44.82919
2020-454450,2020-07-29,000002,Vente,35000,74,,LE BOURG-SUD,B005,33350,33168,Flaujagues,33,,,33168000AC0211,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,149,0.036556,44.827744
2020-454505,2020-08-10,000001,Vente,183000,3,,LAGNERA-SUD,B065,33350,33168,Flaujagues,33,,,33168000AK0477,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,2333,0.021812,44.825752
2020-454579,2020-08-04,000002,Vente,2584,,,POMAREDE,B094,33350,33168,Flaujagues,33,,,33168000AK0619,,,,,,,,,,,,,0,,,,,VI,vignes,,,1087,0.021201,44.822303
2020-454815,2020-09-16,000001,Vente,190000,199,,FRANCESA,B041,33350,33168,Flaujagues,33,,,33168000AK0602,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1422,0.028472,44.818371
2020-454815,2020-09-16,000001,Vente,190000,,,FRANCESA,B041,33350,33168,Flaujagues,33,,,33168000AK0604,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,572,0.028337,44.8185
2020-455061,2020-10-01,000001,Vente,175000,10,,RAMONET,B107,33350,33168,Flaujagues,33,,,33168000AK0556,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.0225,44.826122
2020-455061,2020-10-01,000001,Vente,175000,10,,RAMONET,B107,33350,33168,Flaujagues,33,,,33168000AK0556,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,808,0.0225,44.826122
2020-455061,2020-10-01,000001,Vente,175000,,,RAMONET,B107,33350,33168,Flaujagues,33,,,33168000AK0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),852,0.023119,44.826274
2020-455674,2020-10-23,000001,Vente,390,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,568,0.014247,44.844895
2020-455675,2020-10-23,000002,Vente,29610,,,AU CORRECH,B024,33350,33168,Flaujagues,33,,,33168000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,19255,0.011963,44.844022
2020-455675,2020-10-23,000002,Vente,29610,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0238,,,,,,,,,,,,,0,,,,,P,prés,,,6997,0.012497,44.844467
2020-455675,2020-10-23,000002,Vente,29610,,,MICOULEAU,B076,33350,33168,Flaujagues,33,,,33168000AD0242,,,,,,,,,,,,,0,,,,,P,prés,,,16995,0.013572,44.844526
2020-455792,2020-11-06,000001,Vente,217430,195,,FRANCESA,B041,33350,33168,Flaujagues,33,,,33168000AK0198,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,539,0.029945,44.819649
2020-455921,2020-11-03,000001,Vente,15000,51,,LE BOURG-SUD,B005,33350,33168,Flaujagues,33,,,33168000AC0133,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,47,0.03614,44.827405
2020-455980,2020-11-12,000001,Vente,3700,,,MOREZE-OUEST,B079,33350,33168,Flaujagues,33,,,33168000AK0143,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.032597,44.824415
2020-455980,2020-11-12,000001,Vente,3700,,,MOREZE-OUEST,B079,33350,33168,Flaujagues,33,,,33168000AK0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,504,0.032713,44.824402
2020-455980,2020-11-12,000001,Vente,3700,,,MOREZE-OUEST,B079,33350,33168,Flaujagues,33,,,33168000AK0145,,,,,,,,,,,,,0,,,,,T,terres,,,2526,0.033094,44.824339
2020-455980,2020-11-12,000001,Vente,3700,,,MOREZE-OUEST,B079,33350,33168,Flaujagues,33,,,33168000AK0629,,,,,,,,,,,,,0,,,,,T,terres,,,192,0.032298,44.824577
2020-455980,2020-11-12,000001,Vente,3700,,,MOREZE-OUEST,B079,33350,33168,Flaujagues,33,,,33168000AK0630,,,,,,,,,,,,,0,,,,,T,terres,,,921,0.032412,44.824379
2020-455980,2020-11-12,000001,Vente,3700,,,A LABATTUT,B060,33350,33168,Flaujagues,33,,,33168000AK0633,,,,,,,,,,,,,0,,,,,P,prés,,,588,0.032265,44.824441
2020-456224,2020-11-27,000001,Vente,129000,130,,MOULIN A VENT NORD,B080,33350,33168,Flaujagues,33,,,33168000AH0169,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2520,0.031433,44.827713
2020-456224,2020-11-27,000001,Vente,129000,130,,MOULIN A VENT NORD,B080,33350,33168,Flaujagues,33,,,33168000AH0169,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,1844,0.031433,44.827713
2020-456224,2020-11-27,000001,Vente,129000,130,,MOULIN A VENT NORD,B080,33350,33168,Flaujagues,33,,,33168000AH0169,,,,,,,,,,,,,0,1,Maison,124,3,AG,terrains d'agrément,,,1844,0.031433,44.827713
2020-456224,2020-11-27,000001,Vente,129000,130,,MOULIN A VENT NORD,B080,33350,33168,Flaujagues,33,,,33168000AH0169,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,2520,0.031433,44.827713
2020-456364,2020-11-30,000001,Vente,239000,203,,MERCADET,B075,33350,33168,Flaujagues,33,,,33168000AK0312,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,2355,0.016376,44.821277
2020-456364,2020-11-30,000001,Vente,239000,,,MERCADET,B075,33350,33168,Flaujagues,33,,,33168000AK0313,,,,,,,,,,,,,0,,,,,P,prés,,,1430,0.016077,44.820994
2020-456364,2020-11-30,000001,Vente,239000,,,MERCADET,B075,33350,33168,Flaujagues,33,,,33168000AK0466,,,,,,,,,,,,,0,,,,,T,terres,,,1626,0.015658,44.820925
2020-456364,2020-11-30,000001,Vente,239000,,,MONDEAU,B077,33350,33168,Flaujagues,33,,,33168000AK0469,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.015513,44.820887
2020-456364,2020-11-30,000001,Vente,239000,,,MERCADET,B075,33350,33168,Flaujagues,33,,,33168000AK0552,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.016721,44.821463
2020-456735,2020-12-16,000001,Vente,147700,3,,A PELISSON,B086,33350,33168,Flaujagues,33,,,33168000AK0580,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,992,0.024747,44.825132
2020-456735,2020-12-16,000001,Vente,147700,,,A PELISSON,B086,33350,33168,Flaujagues,33,,,33168000AK0585,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.024502,44.824933
