siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805026,00018,21880502600018,O,1983-03-01,01,2017,,2019-06-24T13:12:44,true,3,,8,,RUE,DE LA MAIRIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.740185,48.223367,0.93,housenumber,8 Rue de la Mairie 88600 Vervezelle,88502_0035_00008,G,8 RUE DE LA MAIRIE,
218805026,00034,21880502600034,O,1997-01-01,NN,,,2008-01-04T18:45:00,false,3,,8,,RUE,DE LA MAIRIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.740185,48.223367,0.93,housenumber,8 Rue de la Mairie 88600 Vervezelle,88502_0035_00008,G,8 RUE DE LA MAIRIE,
218805026,00042,21880502600042,O,1997-01-01,NN,,,2011-06-09T08:37:26,false,4,,8,,RUE,DE LA MAIRIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2009-04-03,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.740185,48.223367,0.93,housenumber,8 Rue de la Mairie 88600 Vervezelle,88502_0035_00008,G,8 RUE DE LA MAIRIE,
258802040,00026,25880204000026,O,1996-07-17,01,2017,,2019-06-24T13:13:49,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.740185,48.223367,0.93,housenumber,8 Rue de la Mairie 88600 Vervezelle,88502_0035_00008,G,8 RUE DE LA MAIRIE,
268807203,00016,26880720300016,O,1992-01-01,NN,,,2016-07-23T12:22:10,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.740185,48.223367,0.93,housenumber,8 Rue de la Mairie 88600 Vervezelle,88502_0035_00008,G,8 RUE DE LA MAIRIE,
329292882,00019,32929288200019,O,1984-03-01,,,,,false,4,,6,,CHE,DES PINASSES,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,6.739206,48.219068,0.83,housenumber,6 Chemin des Pinasses 88600 Vervezelle,88502_0045_00006,G,6 CHEMIN DES PINASSES,
329800965,00058,32980096500058,O,2007-03-04,,,,2008-07-09T08:41:03,true,1,,,,LD,LE HAUT DE LA BATAILLE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2007-03-04,A,,,,,02.10Z,NAFRev2,N,6.738394,48.220625,0.35,street,Route de la Petite Avison 88600 Vervezelle,88502_0040,G,ROUTE DE LA PETITE AVISON,
330363284,00010,33036328400010,O,1984-08-01,NN,,,2014-07-03T04:58:38,true,4,,,,,,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341823607,00047,34182360700047,O,2000-04-28,NN,,,2007-10-25T06:01:21,false,5,MLLE VALERIE GAUDE,1,,RTE,POINT HAIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
351624101,00017,35162410100017,O,1989-07-03,03,2017,,2019-06-24T13:05:38,true,5,,1,,RTE,DE POINTHAIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,6.736636,48.220817,0.83,housenumber,1 Route de Pointhaie 88600 Vervezelle,88502_0049_00001,G,1 ROUTE DE POINTHAIE,
378927487,00025,37892748700025,O,2007-10-02,,,,2009-10-02T10:17:17,false,3,,7,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-05-05,F,BAMBOU BIEN ETRE,,,,96.04Z,NAFRev2,N,6.738516,48.220183,0.86,housenumber,7 Route de la Petite Avison 88600 Vervezelle,88502_0040_00007,G,7 ROUTE DE LA PETITE AVISON,
391471927,00049,39147192700049,O,2012-10-01,,,,2012-11-16T08:19:38,true,1,,6,,CHE,DES PINASSES,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.99A,NAFRev2,N,6.739206,48.219068,0.83,housenumber,6 Chemin des Pinasses 88600 Vervezelle,88502_0045_00006,G,6 CHEMIN DES PINASSES,
391677648,00043,39167764800043,O,2017-02-13,,,,2018-04-24T11:58:46,true,1,,10,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,93.12Z,NAFRev2,N,6.738653,48.219483,0.86,housenumber,10 Route de la Petite Avison 88600 Vervezelle,88502_0040_00010,G,10 ROUTE DE LA PETITE AVISON,
397991985,00011,39799198500011,O,1994-07-01,NN,,,2007-01-18T09:36:21,true,3,,15,,RUE,DE LA MAIRIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,6.738498,48.221704,0.93,housenumber,15 Rue de la Mairie 88600 Vervezelle,88502_0035_00015,G,15 RUE DE LA MAIRIE,
404872178,00029,40487217800029,O,2002-10-03,NN,,,2014-07-08T01:37:38,true,5,,52,,RTE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.32A,NAFRev2,N,6.750797,48.221424,0.83,housenumber,52 Route de Belmont 88600 Vervezelle,88502_0010_00052,G,52 ROUTE DE BELMONT,
407795020,00012,40779502000012,O,1996-06-11,NN,,,,false,3,,22,,RTE,PATITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,6.737782,48.21678,0.66,housenumber,22 Route de la Petite Avison 88600 Vervezelle,88502_0040_00022,G,22 ROUTE DE LA PETITE AVISON,
407929769,00013,40792976900013,O,1984-12-28,NN,,,2017-04-18T17:37:10,true,4,,16,,RTE,DE BROUVELIEURES,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.740165,48.224821,0.86,housenumber,16 Route de Brouvelieures 88600 Vervezelle,88502_0014_00016,G,16 ROUTE DE BROUVELIEURES,
407929777,00016,40792977700016,O,1995-12-30,NN,,,2007-01-08T09:18:00,true,4,,10,,RTE,DE BROUVELIEURES,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,6.740728,48.223983,0.86,housenumber,10 Route de Brouvelieures 88600 Vervezelle,88502_0014_00010,G,10 ROUTE DE BROUVELIEURES,
420606261,00022,42060626100022,O,2003-01-01,NN,,,2008-01-04T23:54:33,true,3,MR JOUAMI MOHAMED,52,,RTE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.750797,48.221424,0.83,housenumber,52 Route de Belmont 88600 Vervezelle,88502_0010_00052,G,52 ROUTE DE BELMONT,
429223217,00010,42922321700010,O,1999-12-30,NN,,,2008-12-14T08:36:17,true,3,MME GAUDE VALERIE,1,,RUE,DU POINTHAIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.736636,48.220817,0.65,housenumber,1 Route de Pointhaie 88600 Vervezelle,88502_0049_00001,G,1 ROUTE DE POINTHAIE,
439290511,00013,43929051100013,O,1993-01-01,,,,2008-01-04T20:31:22,true,3,,47,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.739722,48.214836,0.86,housenumber,47 Route de la Petite Avison 88600 Vervezelle,88502_0040_00047,G,47 ROUTE DE LA PETITE AVISON,
482860335,00017,48286033500017,O,2005-06-20,00,2016,,2018-09-29T12:24:50,true,3,,22,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,43.32A,NAFRev2,N,6.737782,48.21678,0.86,housenumber,22 Route de la Petite Avison 88600 Vervezelle,88502_0040_00022,G,22 ROUTE DE LA PETITE AVISON,
485120455,00012,48512045500012,O,2005-11-01,,,,2013-08-03T12:24:04,true,3,,52,,RTE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,41.10C,NAFRev2,N,6.750797,48.221424,0.83,housenumber,52 Route de Belmont 88600 Vervezelle,88502_0010_00052,G,52 ROUTE DE BELMONT,
499503035,00010,49950303500010,O,2006-10-29,,,,2008-01-05T01:20:48,true,2,,7,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.738516,48.220183,0.86,housenumber,7 Route de la Petite Avison 88600 Vervezelle,88502_0040_00007,G,7 ROUTE DE LA PETITE AVISON,
501234850,00011,50123485000011,O,2007-11-26,,,,2019-05-28T07:53:54,false,3,,10,,RTE,DE BROUVELIEURES,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-09-30,F,ECOLE MOBILE POUR CHIENS,,,,85.51Z,NAFRev2,N,6.740728,48.223983,0.86,housenumber,10 Route de Brouvelieures 88600 Vervezelle,88502_0014_00010,G,10 ROUTE DE BROUVELIEURES,
507425551,00011,50742555100011,O,2008-07-15,NN,,,2014-07-10T01:25:40,false,6,,2,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.21A,NAFRev2,N,6.738394,48.220625,0.86,housenumber,2 Route de la Petite Avison 88600 Vervezelle,88502_0040_00002,G,2 ROUTE DE LA PETITE AVISON,
507851046,00015,50785104600015,O,2008-09-01,,,,2017-01-15T03:27:05,true,1,,12,,RUE,A RUE DE LA MAIRIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,71.12B,NAFRev2,N,6.739424,48.22317,0.82,housenumber,12 Rue de la Mairie 88600 Vervezelle,88502_0035_00012,G,12 RUE DE LA MAIRIE,
512363557,00012,51236355700012,O,2009-05-04,,,,2009-05-13T04:58:16,true,1,,39,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,86.90D,NAFRev2,N,6.738754,48.215688,0.86,housenumber,39 Route de la Petite Avison 88600 Vervezelle,88502_0040_00039,G,39 ROUTE DE LA PETITE AVISON,
513083162,00018,51308316200018,O,2009-06-01,,,,2012-11-10T00:58:52,true,1,,10,,RTE,DE BROUVELIEURES,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,45.20A,NAFRev2,N,6.740728,48.223983,0.86,housenumber,10 Route de Brouvelieures 88600 Vervezelle,88502_0014_00010,G,10 ROUTE DE BROUVELIEURES,
520640285,00018,52064028500018,O,2010-03-01,,,,2014-05-06T12:12:51,false,2,,49,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,95.11Z,NAFRev2,N,6.739336,48.214615,0.86,housenumber,49 Route de la Petite Avison 88600 Vervezelle,88502_0040_00049,G,49 ROUTE DE LA PETITE AVISON,
529187676,00026,52918767600026,O,2012-08-27,,,,2013-03-13T11:25:34,false,2,,3,B,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,95.11Z,NAFRev2,N,6.738578,48.221151,0.76,housenumber,3 bis Route de la Petite Avison 88600 Vervezelle,88502_0040_00003_bis,G,3 BIS ROUTE DE LA PETITE AVISON,
532523073,00015,53252307300015,O,2011-04-18,,,,2020-03-03T03:42:15,false,2,,15,,RTE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2020-02-22,F,,,,,68.20B,NAFRev2,N,6.745254,48.223177,0.83,housenumber,15 Route de Belmont 88600 Vervezelle,88502_0010_00015,G,15 ROUTE DE BELMONT,
534131024,00018,53413102400018,O,2011-09-01,NN,,,2014-06-14T08:42:55,true,3,,10,,RTE,DE BROUVELIEURES,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.29B,NAFRev2,O,6.740728,48.223983,0.86,housenumber,10 Route de Brouvelieures 88600 Vervezelle,88502_0014_00010,G,10 ROUTE DE BROUVELIEURES,
751333592,00010,75133359200010,O,2012-05-03,,,,2014-09-04T03:29:05,true,2,,4,,RTE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,BOIS ETCETERA,43.32A,NAFRev2,N,6.743151,48.223147,0.82,housenumber,4 Route de Belmont 88600 Vervezelle,88502_0010_00004,G,4 ROUTE DE BELMONT,
783486095,00012,78348609500012,O,,,,,,true,1,,,,,,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783486129,00019,78348612900019,O,,,,,,true,1,,,,LD,MINAUDIERE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,92.3A,NAF1993,N,-1.3231084,47.5307644,0.88,poi.residential,La Minaudière (Zone résidentielle) Riaillé,https://osm.org/way/320007929,G,,
788561652,00017,78856165200017,O,2012-10-01,,,,2016-08-09T03:16:53,true,3,,47,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,6.739722,48.214836,0.86,housenumber,47 Route de la Petite Avison 88600 Vervezelle,88502_0040_00047,G,47 ROUTE DE LA PETITE AVISON,
803733179,00011,80373317900011,O,2014-06-27,,,,2018-04-06T04:24:48,true,1,,25,,RUE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,01.41Z,NAFRev2,N,6.747463,48.221682,0.78,housenumber,25 Route de Belmont 88600 Vervezelle,88502_0010_00025,G,25 ROUTE DE BELMONT,
804521086,00012,80452108600012,O,2014-06-02,,,,2014-09-12T09:59:21,true,1,,9,,RTE,DE BRUYERES,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,47.99A,NAFRev2,N,6.739762,48.22212,0.83,housenumber,9 Route de Bruyères 88600 Vervezelle,88502_0020_00009,G,9 ROUTE DE BRUYERES,
813689114,00011,81368911400011,O,2015-10-01,,,9602AB,2017-08-08T04:09:31,true,2,,7,,RTE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,OLIGO COIFFURE,96.02A,NAFRev2,N,6.74377,48.223417,0.82,housenumber,7 Route de Belmont 88600 Vervezelle,88502_0010_00007,G,7 ROUTE DE BELMONT,
822013769,00010,82201376900010,O,2016-08-01,,,,2016-08-12T04:36:36,true,1,,,,,40 ROUTE DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,6.73702,48.215257,0.93,housenumber,40 Route de la Petite Avison 88600 Vervezelle,88502_0040_00040,G,40 ROUTE DE LA PETITE AVISON,
823495023,00017,82349502300017,O,2016-11-02,01,2016,,2019-02-01T16:01:48,true,2,,4,,RTE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.19B,NAFRev2,N,6.743151,48.223147,0.82,housenumber,4 Route de Belmont 88600 Vervezelle,88502_0010_00004,G,4 ROUTE DE BELMONT,
834604373,00011,83460437300011,O,2018-01-05,,,4391AZ,2018-11-27T08:43:28,true,2,,4,,RTE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,REMY CONSTRUCTION,43.91A,NAFRev2,O,6.743151,48.223147,0.82,housenumber,4 Route de Belmont 88600 Vervezelle,88502_0010_00004,G,4 ROUTE DE BELMONT,
849338868,00011,84933886800011,O,2017-06-01,,,,2019-03-22T03:45:20,true,1,,,,,,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
853404333,00017,85340433300017,O,2019-08-05,,,,2019-08-29T09:36:52,true,1,,26,,RTE,DE LA PETITE AVISON,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,71.12B,NAFRev2,N,6.738591,48.216382,0.86,housenumber,26 Route de la Petite Avison 88600 Vervezelle,88502_0040_00026,G,26 ROUTE DE LA PETITE AVISON,
881210793,00017,88121079300017,O,2020-01-01,,,,2020-02-04T10:50:10,true,1,,4,,RTE,DE BELMONT,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,6.743151,48.223147,0.82,housenumber,4 Route de Belmont 88600 Vervezelle,88502_0010_00004,G,4 ROUTE DE BELMONT,
950462630,00019,95046263000019,O,1989-07-31,NN,,,2009-06-09T14:52:05,true,4,,1,,RTE,DE POINTHAIE,88600,VERVEZELLE,,,88502,,,,,,,,,,,,,,,,,,,2008-12-26,A,,,,,64.30Z,NAFRev2,N,6.736636,48.220817,0.83,housenumber,1 Route de Pointhaie 88600 Vervezelle,88502_0049_00001,G,1 ROUTE DE POINTHAIE,
