id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487307,2021-01-05,000001,Vente,144000,8,,RUE DU CANTON,0011,31410,31181,Le Fauga,31,,,311810000B0099,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,70,1.295848,43.396997
2021-487361,2021-01-27,000001,Vente,102000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,86,,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.298206,43.399324
2021-487361,2021-01-27,000001,Vente,102000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,86,,9,,,,,,,,2,2,Appartement,69,3,,,,,,1.298206,43.399324
2021-487589,2021-01-29,000001,Vente,348300,10,,CHE DE CUQS,0015,31410,31181,Le Fauga,31,,,311810000A1654,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.281641,43.400802
2021-487589,2021-01-29,000001,Vente,348300,10,,CHE DE CUQS,0015,31410,31181,Le Fauga,31,,,311810000A1658,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1431,1.281686,43.40053
2021-487707,2021-02-01,000001,Vente,229000,9,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A1799,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,865,1.285788,43.404192
2021-487707,2021-02-01,000001,Vente,229000,,,MALOHURGO,B032,31410,31181,Le Fauga,31,,,311810000A1802,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.28584,43.40411
2021-487707,2021-02-01,000001,Vente,229000,,,MALOHURGO,B032,31410,31181,Le Fauga,31,,,311810000A1815,,,,,,,,,,,,,0,,,,,P,prés,,,175,1.285635,43.404101
2021-487707,2021-02-01,000001,Vente,229000,,,MALOHURGO,B032,31410,31181,Le Fauga,31,,,311810000A1816,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.28548,43.404115
2021-487788,2021-02-11,000001,Vente,6000,,,CAZALERES,B009,31410,31181,Le Fauga,31,,,311810000B2664,,,,,,,,,,,,,0,,,,,T,terres,,,149,1.296106,43.399073
2021-487863,2021-02-10,000001,Vente,119219,,,TAMOURETS,B049,31410,31181,Le Fauga,31,,,311810000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,16767,1.325121,43.380972
2021-487863,2021-02-10,000001,Vente,119219,,,TAMOURETS,B049,31410,31181,Le Fauga,31,,,311810000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,10766,1.3215,43.382004
2021-487863,2021-02-10,000001,Vente,119219,,,TAMOURETS,B049,31410,31181,Le Fauga,31,,,311810000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,4314,1.32099,43.381794
2021-487864,2021-02-10,000002,Vente,8825,,,TAMOURETS,B049,31410,31181,Le Fauga,31,,,311810000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,8825,1.323052,43.381519
2021-487899,2021-02-18,000001,Vente,91000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.28573,43.39673
2021-487899,2021-02-18,000001,Vente,91000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,1.285633,43.396573
2021-487903,2021-02-19,000001,Vente,88000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,1.285806,43.397106
2021-487934,2021-02-23,000001,Vente,240000,6,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.287346,43.402916
2021-487934,2021-02-23,000001,Vente,240000,6,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A1007,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1500,1.287346,43.402916
2021-487951,2021-02-19,000001,Vente,95000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1072,1.285502,43.397217
2021-488053,2021-03-05,000001,Vente,100000,,,CUQS,B010,31410,31181,Le Fauga,31,,,311810000A2353,,,,,,,,,,,,,0,,,,,T,terres,,,461,1.28262,43.401459
2021-488053,2021-03-05,000001,Vente,100000,,,CUQS,B010,31410,31181,Le Fauga,31,,,311810000A2356,,,,,,,,,,,,,0,,,,,S,sols,,,421,1.282417,43.401548
2021-488178,2021-03-25,000001,Vente,278000,5004,F,CHE GRANGE,0031,31410,31181,Le Fauga,31,,,311810000A1548,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,,
2021-488178,2021-03-25,000001,Vente,278000,5004,F,CHE GRANGE,0031,31410,31181,Le Fauga,31,,,311810000A1548,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,1019,,
2021-488222,2021-03-16,000001,Vente,95000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,1.285628,43.396436
2021-488222,2021-03-16,000001,Vente,95000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,1.285543,43.396222
2021-488486,2021-04-09,000001,Vente,85000,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2648,,,,,,,,,,,,,0,,,,,L,landes,,,637,1.291619,43.399353
2021-488501,2021-04-14,000001,Vente,70000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,1.284436,43.398668
2021-488563,2021-04-23,000001,Vente,275000,49,T,CHE ROUCADE,0075,31410,31181,Le Fauga,31,,,311810000B1958,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1140,1.293956,43.406531
2021-488673,2021-04-22,000001,Vente,122000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2021-488673,2021-04-22,000001,Vente,122000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,33,69.02,,,,,,,,,1,2,Appartement,69,3,,,,,,1.298206,43.399324
2021-488877,2021-05-03,000001,Vente,73000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,,
2021-488880,2021-05-04,000001,Vente,20,35,,CHE BINAGRET,0010,31410,31181,Le Fauga,31,,,311810000A2299,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.286239,43.397613
2021-488880,2021-05-04,000001,Vente,20,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3,1.286218,43.397547
2021-489070,2021-05-21,000001,Vente,200000,10,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A0785,,,,,,,,,,,,,0,1,Maison,137,7,AG,terrains d'agrément,PARC,Parc,2818,1.287676,43.403574
2021-489070,2021-05-21,000001,Vente,200000,10,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A0785,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,743,1.287676,43.403574
2021-489109,2021-05-18,000001,Vente,100000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.284905,43.397071
2021-489109,2021-05-18,000001,Vente,100000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,1.284693,43.397183
2021-489114,2021-05-18,000001,Vente,92000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,1.285248,43.396843
2021-489157,2021-05-19,000001,Vente,89900,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,1.293243,43.402647
2021-489238,2021-05-25,000001,Vente,203680,13,T,CHE ROUCADE,0075,31410,31181,Le Fauga,31,,,311810000B2314,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1248,1.291544,43.401509
2021-489251,2021-06-10,000001,Vente,139000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,42,,,,,,,,,,1,2,Appartement,82,4,,,,,,1.298206,43.399324
2021-489251,2021-06-10,000001,Vente,139000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2021-489328,2021-06-04,000001,Vente,85000,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2647,,,,,,,,,,,,,0,,,,,L,landes,,,750,1.291384,43.399242
2021-489493,2021-06-10,000001,Vente,55000,,,LA CARRERE,B007,31410,31181,Le Fauga,31,,,311810000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,511,1.302169,43.398926
2021-489517,2021-06-08,000001,Vente,100000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,1.285128,43.397236
2021-489517,2021-06-08,000001,Vente,100000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,1.28501,43.397362
2021-489676,2021-06-23,000001,Vente,85000,,,LA MANDRE,B033,31410,31181,Le Fauga,31,,,311810000B2645,,,,,,,,,,,,,0,,,,,L,landes,,,527,1.29157,43.398727
2021-489676,2021-06-23,000001,Vente,85000,,,PARC DU STOCKAGE,B037,31410,31181,Le Fauga,31,,,311810000B2651,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.291568,43.398701
2021-489717,2021-06-11,000001,Vente terrain à bâtir,102000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,1.294125,43.402734
2021-489717,2021-06-11,000001,Vente terrain à bâtir,102000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,1.294192,43.402844
2021-489717,2021-06-11,000001,Vente terrain à bâtir,102000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2569,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.294092,43.402697
2021-489718,2021-06-11,000001,Vente terrain à bâtir,83000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,1.29499,43.402935
2021-489718,2021-06-11,000001,Vente terrain à bâtir,83000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,1.294967,43.403042
2021-489718,2021-06-11,000001,Vente terrain à bâtir,83000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,1.294998,43.402895
2021-489800,2021-06-23,000001,Vente,371790,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A1687,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.286359,43.397207
2021-489800,2021-06-23,000001,Vente,371790,35,,CHE BINAGRET,0010,31410,31181,Le Fauga,31,,,311810000A2300,,,,,,,,,,,,,0,,,,,S,sols,,,781,1.286481,43.397582
2021-489800,2021-06-23,000001,Vente,371790,35,,CHE BINAGRET,0010,31410,31181,Le Fauga,31,,,311810000A2301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,BS,taillis sous futaie,,,1385,1.286429,43.397428
2021-489800,2021-06-23,000001,Vente,371790,35,,CHE BINAGRET,0010,31410,31181,Le Fauga,31,,,311810000A2301,,,,,,,,,,,,,0,1,Maison,120,4,BS,taillis sous futaie,,,1385,1.286429,43.397428
2021-489800,2021-06-23,000001,Vente,371790,35,,CHE BINAGRET,0010,31410,31181,Le Fauga,31,,,311810000A2301,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1385,1.286429,43.397428
2021-489800,2021-06-23,000001,Vente,371790,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36,1.286178,43.39741
2021-489956,2021-06-25,000001,Vente,103000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,1.294408,43.401465
2021-489964,2021-06-28,000001,Vente,318000,24,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A1129,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,600,1.28489,43.405669
2021-489964,2021-06-28,000001,Vente,318000,24,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.28489,43.405669
2021-489964,2021-06-28,000001,Vente,318000,24,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A1129,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,1500,1.28489,43.405669
2021-489964,2021-06-28,000001,Vente,318000,24,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A1129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,1.28489,43.405669
2021-490032,2021-07-09,000001,Vente,328000,19,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A2131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,1.284691,43.405122
2021-490032,2021-07-09,000001,Vente,328000,19,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A2131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,1.284691,43.405122
2021-490032,2021-07-09,000001,Vente,328000,19,,CHE DE LA GARE,0026,31410,31181,Le Fauga,31,,,311810000A2131,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,934,1.284691,43.405122
2021-490032,2021-07-09,000001,Vente,328000,,,CUQS,B010,31410,31181,Le Fauga,31,,,311810000A2133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,270,1.284491,43.405141
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,1.29399,43.403133
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,1.29427,43.403166
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,1.294461,43.403206
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.294616,43.403262
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,1.294852,43.40328
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,1.295016,43.403356
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,1.295083,43.403341
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,1.295394,43.403398
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,1.295576,43.403436
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,1.295756,43.403473
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,1.295936,43.40351
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,1.296116,43.403547
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,1.296296,43.403585
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,1.296476,43.403622
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,1.296637,43.403655
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,1.296738,43.4037
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,1.294006,43.403217
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,1.294053,43.403337
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,1.294136,43.403483
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,1.294248,43.403612
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,1.294549,43.403672
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,1.294806,43.40376
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,1.295376,43.403876
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,1.295586,43.403972
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,1.295831,43.404013
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,1.296054,43.404058
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,1.296274,43.404103
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,1.296494,43.404148
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4030,1.295251,43.403669
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,1.296627,43.403788
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,1.296428,43.403745
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,1.296248,43.403708
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.296068,43.40367
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.295888,43.403633
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.295708,43.403596
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,1.295528,43.403559
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,1.295308,43.403537
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,1.295028,43.403487
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,1.294817,43.403412
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,1.294617,43.403371
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,1.294374,43.403342
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.295071,43.403935
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3284,1.29697,43.404371
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,1.296993,43.404602
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,1.297083,43.404456
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,1.297108,43.40431
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,1.297195,43.404182
2021-490268,2021-07-15,000001,Vente,550000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,1.297088,43.404007
2021-490269,2021-07-08,000001,Vente,92000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,1.29336,43.401859
2021-490425,2021-07-23,000002,Vente,4320,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,1.292799,43.40243
2021-490701,2021-07-30,000001,Vente,228159.22,7,,CHE GRANGE,0031,31410,31181,Le Fauga,31,,,311810000A0976,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,888,1.286643,43.407485
2021-490701,2021-07-30,000001,Vente,228159.22,7,,CHE GRANGE,0031,31410,31181,Le Fauga,31,,,311810000A0976,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,612,1.286643,43.407485
2021-490791,2021-08-18,000001,Vente,178000,2,,IMP ROUCADE,0076,31410,31181,Le Fauga,31,,,311810000B2746,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1230,1.290959,43.400082
2021-491090,2021-09-14,000001,Vente,2853,,,BERNESES ET AUBAREDES,B005,31410,31181,Le Fauga,31,,,311810000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9510,1.306115,43.406732
2021-491347,2021-09-14,000001,Vente,85900,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,1.295133,43.401825
2021-491460,2021-09-17,000001,Vente,95000,,,BINAGRET,B006,31410,31181,Le Fauga,31,,,311810000A2295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,1.284668,43.397389
2021-491662,2021-09-28,000001,Vente,114000,5017,F,RUE DU LUXEMBOURG,0056,31410,31181,Le Fauga,31,,,311810000B2666,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,138,1.289478,43.395563
2021-491773,2021-09-25,000001,Vente,65000,2,,RTE DE LAVERNOSE,0046,31410,31181,Le Fauga,31,,,311810000A1063,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,850,1.278371,43.397521
2021-491773,2021-09-25,000001,Vente,65000,,,QUARTS DE LAFFONT,B042,31410,31181,Le Fauga,31,,,311810000A1064,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.278423,43.397715
2021-491773,2021-09-25,000001,Vente,65000,,,QUARTS DE LAFFONT,B042,31410,31181,Le Fauga,31,,,311810000A1100,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.278252,43.397554
2021-491773,2021-09-25,000001,Vente,65000,,,BARBARON,B004,31410,31181,Le Fauga,31,,,311810000A1597,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.278513,43.397559
2021-491900,2021-09-27,000001,Vente,241200,42,,CHE DE FONTANE,0058,31410,31181,Le Fauga,31,,,311810000B0898,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1100,1.305403,43.40239
2021-491900,2021-09-27,000001,Vente,241200,42,,CHE DE FONTANE,0058,31410,31181,Le Fauga,31,,,311810000B0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.305403,43.40239
2021-491923,2021-10-08,000001,Vente,85000,,,BARBARON,B004,31410,31181,Le Fauga,31,,,311810000A2383,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.281654,43.391625
2021-491923,2021-10-08,000001,Vente,85000,,,BARBARON,B004,31410,31181,Le Fauga,31,,,311810000A2384,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.28176,43.391534
2021-492013,2021-10-15,000001,Vente,127000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.298206,43.399324
2021-492013,2021-10-15,000001,Vente,127000,2,,CHE DE LA PALANQUETTE,0065,31410,31181,Le Fauga,31,,,311810000B1791,,,22,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.298206,43.399324
2021-492182,2021-10-21,000001,Vente,93000,,,ROUCADE,B044,31410,31181,Le Fauga,31,,,311810000B2618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,1.293995,43.401403
2021-492440,2021-10-27,000001,Vente,45000,,,FONTANE,B015,31410,31181,Le Fauga,31,,,311810000B0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,1.306885,43.404317
2021-492841,2021-11-18,000001,Vente,132500,24,,PL DE LA HALLE,0036,31410,31181,Le Fauga,31,,,311810000B2747,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.294243,43.396762
2021-492929,2021-11-26,000001,Vente,333970,3,,ALL SAINT JULIEN,0091,31410,31181,Le Fauga,31,,,311810000B0074,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,907,1.296248,43.397387
2021-492929,2021-11-26,000001,Vente,333970,3,,ALL SAINT JULIEN,0091,31410,31181,Le Fauga,31,,,311810000B0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,1.296248,43.397387