id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1573821,2021-01-06,000001,Vente en l'état futur d'achèvement,465000,139,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000V0003,,,57,,,,,,,,,,1,2,Appartement,78,3,,,,,,2.319728,48.798343
2021-1573821,2021-01-06,000001,Vente en l'état futur d'achèvement,465000,139,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000V0003,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319728,48.798343
2021-1573840,2021-01-08,000001,Vente,90000,3,,AV HENRI RAVERA,4451,92220,92007,Bagneux,92,,,92007000AC0102,,,20,,3,32.76,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,2.301452,48.796017
2021-1573859,2021-01-11,000001,Vente,540000,12,,AV DE MONTROUGE,6187,92220,92007,Bagneux,92,,,92007000AT0106,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,459,2.30996,48.785367
2021-1573868,2021-01-12,000001,Vente,188080,3,,PL DES BRUGNAUTS,0683,92220,92007,Bagneux,92,,,92007000AQ0326,,,23,54.42,51,,,,,,,,2,2,Appartement,60,3,,,,,,2.300988,48.789738
2021-1573868,2021-01-12,000001,Vente,188080,3,,PL DES BRUGNAUTS,0683,92220,92007,Bagneux,92,,,92007000AQ0326,,,23,54.42,51,,,,,,,,2,3,Dépendance,,0,,,,,,2.300988,48.789738
2021-1573881,2021-01-05,000001,Vente,8500,172,,AV ARISTIDE BRIAND,0070,92220,92007,Bagneux,92,,,92007000AK0150,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320883,48.795396
2021-1573913,2021-01-04,000001,Vente,278000,9,,ALL DES ORCHIDEES,6843,92220,92007,Bagneux,92,,,920070000K0068,,,739,58.15,796,,,,,,,,2,3,Dépendance,,0,,,,,,2.312007,48.800923
2021-1573913,2021-01-04,000001,Vente,278000,9,,ALL DES ORCHIDEES,6843,92220,92007,Bagneux,92,,,920070000K0068,,,739,58.15,796,,,,,,,,2,2,Appartement,54,2,,,,,,2.312007,48.800923
2021-1573913,2021-01-04,000001,Vente,278000,6,,ALL DES ORCHIDEES,6843,92220,92007,Bagneux,92,,,920070000K0068,,,678,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312007,48.800923
2021-1573940,2021-01-11,000001,Vente,300000,16,,RUE DES TERTRES,9120,92220,92007,Bagneux,92,,,92007000AS0464,,,3006,46.06,,,,,,,,,1,2,Appartement,46,2,,,,,,2.307872,48.787264
2021-1573940,2021-01-11,000001,Vente,300000,16,,RUE DES TERTRES,9120,92220,92007,Bagneux,92,,,92007000AS0464,,,3027,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307872,48.787264
2021-1573979,2021-01-14,000001,Vente,2300000,2,,AV VICTOR HUGO,9650,92220,92007,Bagneux,92,,,920070000S0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,530,2.320335,48.803558
2021-1573979,2021-01-14,000001,Vente,2300000,2,,AV VICTOR HUGO,9650,92220,92007,Bagneux,92,,,920070000S0078,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,530,2.320335,48.803558
2021-1573979,2021-01-14,000001,Vente,2300000,2,,AV VICTOR HUGO,9650,92220,92007,Bagneux,92,,,920070000S0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,530,2.320335,48.803558
2021-1573979,2021-01-14,000001,Vente,2300000,2,,AV VICTOR HUGO,9650,92220,92007,Bagneux,92,,,920070000S0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,530,2.320335,48.803558
2021-1573979,2021-01-14,000001,Vente,2300000,2,,AV VICTOR HUGO,9650,92220,92007,Bagneux,92,,,920070000S0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,530,2.320335,48.803558
2021-1573995,2021-01-12,000001,Vente,295000,12,,RUE ETIENNE DOLET,3150,92220,92007,Bagneux,92,,,920070000I0007,,,25,41.47,,,,,,,,,1,2,Appartement,41,2,,,,,,2.30374,48.797401
2021-1573995,2021-01-12,000001,Vente,295000,12,,RUE ETIENNE DOLET,3150,92220,92007,Bagneux,92,,,920070000I0007,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30374,48.797401
2021-1573996,2021-01-22,000001,Vente,220000,11,,AV PV COUTURIER,7127,92220,92007,Bagneux,92,,,92007000AJ0283,,,6,54.83,9,,,,,,,,2,2,Appartement,54,3,,,,,,2.316954,48.794855
2021-1573996,2021-01-22,000001,Vente,220000,11,,AV PV COUTURIER,7127,92220,92007,Bagneux,92,,,92007000AJ0283,,,6,54.83,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.316954,48.794855
2021-1574000,2021-01-18,000001,Vente,345000,6,,RUE DE FONTENAY,3540,92220,92007,Bagneux,92,,,92007000AC0230,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299707,48.79543
2021-1574000,2021-01-18,000001,Vente,345000,6,,RUE DE FONTENAY,3540,92220,92007,Bagneux,92,,,92007000AC0230,,,105,,37,63.12,,,,,,,2,3,Dépendance,,0,,,,,,2.299707,48.79543
2021-1574000,2021-01-18,000001,Vente,345000,6,,RUE DE FONTENAY,3540,92220,92007,Bagneux,92,,,92007000AC0230,,,105,,37,63.12,,,,,,,2,2,Appartement,63,3,,,,,,2.299707,48.79543
2021-1574002,2021-01-15,000001,Vente en l'état futur d'achèvement,299000,,,,,,92007,Bagneux,92,,,920070000P0140,,,19,,,,,,,,,,1,,,,,,,,,,,
2021-1574014,2021-01-05,000001,Vente,525000,16,,RUE ALPHONSE PLUCHET,0030,92220,92007,Bagneux,92,,,920070000F0030,,,1108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298807,48.797883
2021-1574014,2021-01-05,000001,Vente,525000,1,,ALL DU CLOS DES VIGNES,1461,92220,92007,Bagneux,92,,,920070000F0030,,,1101,,,,,,,,,,1,1,Maison,103,4,,,,,,2.298807,48.797883
2021-1574014,2021-01-05,000001,Vente,525000,16,,RUE ALPHONSE PLUCHET,0030,92220,92007,Bagneux,92,,,920070000F0030,,,1109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298807,48.797883
2021-1574026,2021-01-12,000001,Vente,270000,48,,AV ALBERT PETIT,0017,92220,92007,Bagneux,92,,,92007000AG0093,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311787,48.795027
2021-1574026,2021-01-12,000001,Vente,270000,48,,AV ALBERT PETIT,0017,92220,92007,Bagneux,92,,,92007000AG0093,,,15,43.9,,,,,,,,,1,2,Appartement,43,2,,,,,,2.311787,48.795027
2021-1574033,2021-01-15,000001,Vente,205000,6,,ALL DES ORCHIDEES,6843,92220,92007,Bagneux,92,,,920070000K0068,,,435,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312007,48.800923
2021-1574033,2021-01-15,000001,Vente,205000,4,,ALL DES ORCHIDEES,6843,92220,92007,Bagneux,92,,,920070000K0068,,,203,,241,,,,,,,,2,2,Appartement,48,2,,,,,,2.312007,48.800923
2021-1574033,2021-01-15,000001,Vente,205000,4,,ALL DES ORCHIDEES,6843,92220,92007,Bagneux,92,,,920070000K0068,,,203,,241,,,,,,,,2,3,Dépendance,,0,,,,,,2.312007,48.800923
2021-1574065,2021-01-08,000002,Vente,77,3,,RUE DE LA RESISTANCE,8125,92220,92007,Bagneux,92,,,920070000O0159,,3,,,,,,,,,,,0,,,,,,,,,,2.314988,48.806154
2021-1574066,2021-01-08,000003,Vente,1970.46,15,,AV JEAN JAURES,4730,92220,92007,Bagneux,92,,,920070000C0016,,1,,,,,,,,,,,0,,,,,,,,,,2.307284,48.810494
2021-1574067,2021-01-08,000004,Vente,9000,,,,,,92007,Bagneux,92,,,920070000O0225,,1,,,,,,,,,,,0,,,,,,,,,,2.314576,48.806343
2021-1574068,2021-01-06,000001,Vente en l'état futur d'achèvement,444510,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316844,48.796892
2021-1574068,2021-01-06,000001,Vente en l'état futur d'achèvement,444510,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,56,84.6,,,,,,,,,1,2,Appartement,84,4,,,,,,2.316844,48.796892
2021-1574073,2021-01-26,000001,Vente,27000,58,,AV DE BOURG LA REINE,0675,92220,92007,Bagneux,92,,,92007000AT0145,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30816,48.785303
2021-1574084,2021-01-12,000001,Vente en l'état futur d'achèvement,160050,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,39,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.316844,48.796892
2021-1574089,2021-01-12,000001,Vente en l'état futur d'achèvement,355000,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,43,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.316844,48.796892
2021-1574089,2021-01-12,000001,Vente en l'état futur d'achèvement,355000,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316844,48.796892
2021-1574124,2021-01-25,000001,Vente en l'état futur d'achèvement,324962,,,,,,92007,Bagneux,92,,,920070000P0140,,,32,,,,,,,,,,1,,,,,,,,,,,
2021-1574146,2021-01-29,000001,Vente,290000,11,,RUE DES VIOLETTES,9660,92220,92007,Bagneux,92,,,92007000AT0041,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,159,2.307404,48.785517
2021-1574152,2021-01-12,000001,Vente,149000,16,,RUE DES BAS COQUARTS,0615,92220,92007,Bagneux,92,,,92007000AS0112,,,20,,6,26.55,,,,,,,2,2,Appartement,30,2,,,,,,2.311023,48.787102
2021-1574155,2021-01-27,000001,Vente,157000,9,,AV J B FORTIN,4720,92220,92007,Bagneux,92,,,92007000AC0177,,,1,,14,28.77,,,,,,,2,2,Appartement,47,2,,,,,,2.300392,48.797126
2021-1574165,2021-01-15,000001,Vente,283500,12,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000V0002,,,178,66.36,218,,,,,,,,2,2,Appartement,66,4,,,,,,2.318461,48.798371
2021-1574171,2021-01-19,000001,Vente,383000,14,,PL DE LA FONTAINE GUEFFIER,3532,92220,92007,Bagneux,92,,,92007000AR0240,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304842,48.787881
2021-1574171,2021-01-19,000001,Vente,383000,14,,PL DE LA FONTAINE GUEFFIER,3532,92220,92007,Bagneux,92,,,92007000AR0240,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304842,48.787881
2021-1574171,2021-01-19,000001,Vente,383000,8,,PL DE LA FONTAINE GUEFFIER,3532,92220,92007,Bagneux,92,,,92007000AR0240,,,181,75.46,222,,,,,,,,2,2,Appartement,76,4,,,,,,2.304842,48.787881
2021-1574171,2021-01-19,000001,Vente,383000,8,,PL DE LA FONTAINE GUEFFIER,3532,92220,92007,Bagneux,92,,,92007000AR0240,,,181,75.46,222,,,,,,,,2,3,Dépendance,,0,,,,,,2.304842,48.787881
2021-1574191,2021-01-29,000001,Vente,101326.5,45,,RUE DU GENERAL SARRAIL,4120,92220,92007,Bagneux,92,,,92007000AT0015,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306643,48.785957
2021-1574191,2021-01-29,000001,Vente,101326.5,45,,RUE DU GENERAL SARRAIL,4120,92220,92007,Bagneux,92,,,92007000AT0015,,,124,,139,,,,,,,,2,2,Appartement,75,4,,,,,,2.306643,48.785957
2021-1574199,2021-01-05,000001,Vente en l'état futur d'achèvement,345000,139,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000V0003,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319728,48.798343
2021-1574199,2021-01-05,000001,Vente en l'état futur d'achèvement,345000,139,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000V0003,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319728,48.798343
2021-1574199,2021-01-05,000001,Vente en l'état futur d'achèvement,345000,139,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000V0003,,,46,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.319728,48.798343
2021-1574203,2021-01-06,000001,Vente,570000,250,B,AV HENRI RAVERA,4451,92220,92007,Bagneux,92,,,920070000O0041,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,84,2.316618,48.808725
2021-1574219,2021-01-29,000001,Vente,180000,3,,PL DE LA REPUBLIQUE,8120,92220,92007,Bagneux,92,,,92007000AB0017,,,12,,32,,,,,,,,2,2,Appartement,8,1,,,,,,2.302094,48.795769
2021-1574219,2021-01-29,000001,Vente,180000,3,,PL DE LA REPUBLIQUE,8120,92220,92007,Bagneux,92,,,92007000AB0017,,,13,,,,,,,,,,1,2,Appartement,9,1,,,,,,2.302094,48.795769
2021-1574219,2021-01-29,000001,Vente,180000,3,,PL DE LA REPUBLIQUE,8120,92220,92007,Bagneux,92,,,92007000AB0017,,,14,,,,,,,,,,1,2,Appartement,9,1,,,,,,2.302094,48.795769
2021-1574264,2021-02-03,000001,Vente,145000,19,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000I0134,,,1,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.309314,48.797709
2021-1574265,2021-01-29,000001,Vente,254000,19,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000I0134,,,2,52.99,,,,,,,,,1,2,Appartement,52,2,,,,,,2.309314,48.797709
2021-1574288,2021-02-04,000001,Vente en l'état futur d'achèvement,267299,,,,,,92007,Bagneux,92,,,920070000P0140,,,115,,,,,,,,,,1,,,,,,,,,,,
2021-1574308,2021-01-28,000001,Vente,265000,4,,AV ALBERT PETIT,0017,92220,92007,Bagneux,92,,,92007000AF0017,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303742,48.79451
2021-1574308,2021-01-28,000001,Vente,265000,4,,AV ALBERT PETIT,0017,92220,92007,Bagneux,92,,,92007000AF0017,,,327,48.28,,,,,,,,,1,2,Appartement,47,2,,,,,,2.303742,48.79451
2021-1574327,2021-01-14,000001,Vente,335000,58,,RUE DE LA FONTAINE,3530,92220,92007,Bagneux,92,,,92007000AR0205,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303689,48.786858
2021-1574327,2021-01-14,000001,Vente,335000,64,,RUE DE LA FONTAINE,3530,92220,92007,Bagneux,92,,,92007000AR0205,,,115,,42,92.29,,,,,,,2,2,Appartement,97,4,,,,,,2.303689,48.786858
2021-1574360,2021-01-18,000001,Vente,440000,15,,RUE DU PROGRES,7175,92220,92007,Bagneux,92,,,920070000V0080,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,178,2.321559,48.799306
2021-1574368,2021-02-08,000001,Vente en l'état futur d'achèvement,421000,,,,,,92007,Bagneux,92,,,920070000P0140,,,104,,,,,,,,,,1,,,,,,,,,,,
2021-1574368,2021-02-08,000001,Vente en l'état futur d'achèvement,421000,,,,,,92007,Bagneux,92,,,920070000P0140,,,207,,,,,,,,,,1,,,,,,,,,,,
2021-1574438,2021-01-21,000001,Vente en l'état futur d'achèvement,309430,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,14,,,,,,,,,,1,2,Appartement,51,3,,,,,,2.316844,48.796892
2021-1574471,2021-02-02,000001,Vente,231000,12,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000V0002,,,160,,33,,,,,,,,2,3,Dépendance,,0,,,,,,2.318461,48.798371
2021-1574471,2021-02-02,000001,Vente,231000,12,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000V0002,,,160,,33,,,,,,,,2,2,Appartement,55,3,,,,,,2.318461,48.798371
2021-1574478,2021-02-08,000001,Vente,400000,4,,AV ALBERT PETIT,0017,92220,92007,Bagneux,92,,,92007000AF0017,,,322,89.94,363,,,,,,,,2,2,Appartement,89,4,,,,,,2.303742,48.79451
2021-1574478,2021-02-08,000001,Vente,400000,4,,AV ALBERT PETIT,0017,92220,92007,Bagneux,92,,,92007000AF0017,,,322,89.94,363,,,,,,,,2,3,Dépendance,,0,,,,,,2.303742,48.79451
2021-1574478,2021-02-08,000001,Vente,400000,4,,AV ALBERT PETIT,0017,92220,92007,Bagneux,92,,,92007000AF0017,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303742,48.79451
2021-1574508,2021-02-11,000001,Vente,205000,24,,AV VICTOR HUGO,9650,92220,92007,Bagneux,92,,,920070000R0072,,,290,37.02,291,,,,,,,,2,3,Dépendance,,0,,,,,,2.322541,48.80446
2021-1574508,2021-02-11,000001,Vente,205000,24,,AV VICTOR HUGO,9650,92220,92007,Bagneux,92,,,920070000R0072,,,290,37.02,291,,,,,,,,2,2,Appartement,35,2,,,,,,2.322541,48.80446
2021-1574549,2021-02-10,000001,Vente en l'état futur d'achèvement,474000,,,,,,92007,Bagneux,92,,,920070000P0140,,,43,,,,,,,,,,1,,,,,,,,,,,
2021-1574549,2021-02-10,000001,Vente en l'état futur d'achèvement,474000,,,,,,92007,Bagneux,92,,,920070000P0140,,,216,,,,,,,,,,1,,,,,,,,,,,
2021-1574552,2021-01-19,000001,Vente,430000,122,,AV HENRI RAVERA,4451,92220,92007,Bagneux,92,,,920070000L0044,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,140,2.310889,48.801872
2021-1574552,2021-01-19,000001,Vente,430000,122,,AV HENRI RAVERA,4451,92220,92007,Bagneux,92,,,920070000L0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.310889,48.801872
2021-1574552,2021-01-19,000001,Vente,430000,,,RUE PASTEUR,7120,92220,92007,Bagneux,92,,,920070000L0099,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.310826,48.801916
2021-1574552,2021-01-19,000001,Vente,430000,,,RUE PASTEUR,7120,92220,92007,Bagneux,92,,,920070000L0100,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.310911,48.801934
2021-1574553,2021-01-20,000001,Vente,194000,26,,AV VICTOR HUGO,9650,92220,92007,Bagneux,92,,,920070000R0072,,,222,36.78,223,,,,,,,,2,2,Appartement,39,2,,,,,,2.322541,48.80446
2021-1574553,2021-01-20,000001,Vente,194000,26,,AV VICTOR HUGO,9650,92220,92007,Bagneux,92,,,920070000R0072,,,222,36.78,223,,,,,,,,2,3,Dépendance,,0,,,,,,2.322541,48.80446
2021-1574599,2021-02-11,000001,Vente,385000,5,,RUE DES PRES,7170,92220,92007,Bagneux,92,,,92007000AK0069,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,96,2.320588,48.794598
2021-1574599,2021-02-11,000001,Vente,385000,5,,RUE DES PRES,7170,92220,92007,Bagneux,92,,,92007000AK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.320588,48.794598
2021-1574682,2021-02-09,000001,Vente en l'état futur d'achèvement,376000,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316844,48.796892
2021-1574682,2021-02-09,000001,Vente en l'état futur d'achèvement,376000,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,59,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.316844,48.796892
2021-1574704,2021-01-20,000001,Vente,147417.05,38,,VLA DES IRIS,4650,92220,92007,Bagneux,92,,,920070000Y0073,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,213,2.314227,48.797506
2021-1574710,2021-01-28,000001,Vente,240000,19,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000I0134,,,3,56.02,,,,,,,,,1,2,Appartement,56,3,,,,,,2.309314,48.797709
2021-1574715,2021-02-11,000001,Vente en l'état futur d'achèvement,300000,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,18,52.4,,,,,,,,,1,2,Appartement,52,2,,,,,,2.316844,48.796892
2021-1574718,2021-01-29,000001,Vente en l'état futur d'achèvement,330000,139,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000V0003,,,67,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.319728,48.798343
2021-1574718,2021-01-29,000001,Vente en l'état futur d'achèvement,330000,139,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000V0003,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319728,48.798343
2021-1574721,2021-02-19,000001,Vente,424000,5,,RUE DES MIRABELLIERS,6170,92220,92007,Bagneux,92,,,920070000R0046,,,15,85.55,18,,,,,,,,2,2,Appartement,74,2,,,,,,2.321651,48.804919
2021-1574727,2021-02-12,000001,Vente,780000,13,,RUE DE LA PIERRE PLATE,7135,92220,92007,Bagneux,92,,,920070000O0009,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,225,2.31668,48.807773
2021-1574754,2021-02-19,000001,Vente,370000,11,,RUE EDOUARD BRANLY,3120,92220,92007,Bagneux,92,,,92007000AO0214,,,62,,69,82.2,,,,,,,2,2,Appartement,85,4,,,,,,2.310632,48.787872
2021-1574754,2021-02-19,000001,Vente,370000,9,,RUE EDOUARD BRANLY,3120,92220,92007,Bagneux,92,,,92007000AO0214,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310632,48.787872
2021-1574754,2021-02-19,000001,Vente,370000,9,,RUE EDOUARD BRANLY,3120,92220,92007,Bagneux,92,,,92007000AO0214,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310632,48.787872
2021-1574771,2021-02-24,000001,Vente,515000,95,B,RUE DES BLAINS,0647,92220,92007,Bagneux,92,,,92007000AH0055,,,11,,2,91.58,,,,,,,2,1,Maison,90,5,,,,,,2.31365,48.794099
2021-1574781,2021-02-08,000001,Vente,440000,16,,PL DE LA REPUBLIQUE,8120,92220,92007,Bagneux,92,,,92007000AB0002,,,14,,5,67.68,,,,,,,2,2,Appartement,67,3,,,,,,2.301785,48.796343
2021-1574781,2021-02-08,000001,Vente,440000,16,,PL DE LA REPUBLIQUE,8120,92220,92007,Bagneux,92,,,92007000AB0002,,,10,20.16,13,,,,,,,,2,2,Appartement,27,1,,,,,,2.301785,48.796343
2021-1574781,2021-02-08,000001,Vente,440000,16,,PL DE LA REPUBLIQUE,8120,92220,92007,Bagneux,92,,,92007000AB0002,,,1,143.39,15,,16,14.87,17,,18,,7,4,Local industriel. commercial ou assimilé,171,0,,,,,,2.301785,48.796343
2021-1574781,2021-02-08,000001,Vente,440000,16,,PL DE LA REPUBLIQUE,8120,92220,92007,Bagneux,92,,,92007000AB0002,,,7,8.05,,,,,,,,,1,2,Appartement,8,1,,,,,,2.301785,48.796343
2021-1574783,2021-02-19,000001,Vente,259000,24,B,RUE ALPHONSE PLUCHET,0030,92220,92007,Bagneux,92,,,920070000F0075,,,128,,28,59.24,,,,,,,2,2,Appartement,57,3,,,,,,2.299816,48.798537
2021-1574784,2021-02-09,000001,Vente,190000,124,,AV HENRI RAVERA,4451,92220,92007,Bagneux,92,,,920070000L0043,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,72,2.310998,48.802053
2021-1574784,2021-02-09,000001,Vente,190000,124,,AV HENRI RAVERA,4451,92220,92007,Bagneux,92,,,920070000L0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,72,2.310998,48.802053
2021-1574812,2021-02-27,000001,Vente,215000,22,T,RUE ALPHONSE PLUCHET,0030,92220,92007,Bagneux,92,,,920070000F0076,,,320,35.8,376,,,,,,,,2,2,Appartement,44,2,,,,,,2.299257,48.798146
2021-1574813,2021-02-12,000001,Vente,177000,68,,AV HENRI RAVERA,4451,92220,92007,Bagneux,92,,,920070000I0075,,,19,,5,32.23,,,,,,,2,2,Appartement,32,2,,,,,,2.306179,48.799052
2021-1574815,2021-02-22,000001,Vente,25000,216,,AV ARISTIDE BRIAND,0070,92220,92007,Bagneux,92,,,92007000AK0002,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319984,48.792951
2021-1574815,2021-02-22,000001,Vente,25000,216,,AV ARISTIDE BRIAND,0070,92220,92007,Bagneux,92,,,92007000AK0002,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319984,48.792951
2021-1574815,2021-02-22,000001,Vente,25000,216,,AV ARISTIDE BRIAND,0070,92220,92007,Bagneux,92,,,92007000AK0002,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319984,48.792951
2021-1574831,2021-02-04,000001,Vente,255000,2,,ALL ANATOLE FRANCE,0037,92220,92007,Bagneux,92,,,920070000M0020,,,433,63.16,442,,,,,,,,2,2,Appartement,60,3,,,,,,2.312662,48.802398
2021-1574831,2021-02-04,000001,Vente,255000,2,,ALL ANATOLE FRANCE,0037,92220,92007,Bagneux,92,,,920070000M0020,,,433,63.16,442,,,,,,,,2,3,Dépendance,,0,,,,,,2.312662,48.802398
2021-1574832,2021-02-25,000001,Vente en l'état futur d'achèvement,271000,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316844,48.796892
2021-1574832,2021-02-25,000001,Vente en l'état futur d'achèvement,271000,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,19,46.5,,,,,,,,,1,2,Appartement,47,2,,,,,,2.316844,48.796892
2021-1574835,2021-02-25,000001,Vente,135000,4,,AV ALBERT PETIT,0017,92220,92007,Bagneux,92,,,92007000AF0017,,,301,27.02,,,,,,,,,1,2,Appartement,27,1,,,,,,2.303742,48.79451
2021-1574920,2021-03-05,000001,Vente,30000,58,,AV DE BOURG LA REINE,0675,92220,92007,Bagneux,92,,,92007000AT0145,,,12,18.27,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30816,48.785303
2021-1574932,2021-02-09,000001,Vente,325000,2,,SQ PREMONTIERE,7169,92220,92007,Bagneux,92,,,920070000E0159,,,795,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296436,48.796966
2021-1574932,2021-02-09,000001,Vente,325000,2,,SQ PREMONTIERE,7169,92220,92007,Bagneux,92,,,920070000E0159,,,124,79.71,129,,,,,,,,2,3,Dépendance,,0,,,,,,2.296436,48.796966
2021-1574932,2021-02-09,000001,Vente,325000,2,,SQ PREMONTIERE,7169,92220,92007,Bagneux,92,,,920070000E0159,,,124,79.71,129,,,,,,,,2,2,Appartement,80,5,,,,,,2.296436,48.796966
2021-1574937,2021-02-24,000001,Vente,183000,3,,RUE DE LA SARRAZINE,8516,92220,92007,Bagneux,92,,,92007000AM0032,,,1172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311602,48.790352
2021-1574937,2021-02-24,000001,Vente,183000,3,,RUE DE LA SARRAZINE,8516,92220,92007,Bagneux,92,,,92007000AM0032,,,1004,,1052,30.52,,,,,,,2,3,Dépendance,,0,,,,,,2.311602,48.790352
2021-1574937,2021-02-24,000001,Vente,183000,3,,RUE DE LA SARRAZINE,8516,92220,92007,Bagneux,92,,,92007000AM0032,,,1004,,1052,30.52,,,,,,,2,2,Appartement,30,1,,,,,,2.311602,48.790352
2021-1574941,2021-02-10,000001,Vente en l'état futur d'achèvement,286000,139,,RUE DES MEUNIERS,6160,92220,92007,Bagneux,92,,,920070000V0003,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.319728,48.798343
2021-1574969,2021-03-05,000001,Vente en l'état futur d'achèvement,568500,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,105,,,,,,,,,,1,2,Appartement,103,5,,,,,,2.316844,48.796892
2021-1574969,2021-03-05,000001,Vente en l'état futur d'achèvement,568500,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316844,48.796892
2021-1574969,2021-03-05,000001,Vente en l'état futur d'achèvement,568500,5,,AV LOUIS PASTEUR,5180,92220,92007,Bagneux,92,,,920070000Y0147,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316844,48.796892
2021-1574987,2021-02-12,000001,Vente,535000,145,,RUE DE VERDUN,9620,92220,92007,Bagneux,92,,,920070000S0072,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,43,2.323372,48.801934
2021-1574987,2021-02-12,000001,Vente,535000,145,,RUE DE VERDUN,9620,92220,92007,Bagneux,92,,,920070000S0072,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,43,2.323372,48.801934
2021-1574987,2021-02-12,000001,Vente,535000,145,,RUE DE VERDUN,9620,92220,92007,Bagneux,92,,,920070000S0072,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,43,2.323372,48.801934
2021-1574987,2021-02-12,000001,Vente,535000,145,,RUE DE VERDUN,9620,92220,92007,Bagneux,92,,,920070000S0072,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,43,2.323372,48.801934