siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902849,00015,21890284900015,O,1983-03-01,01,2021,,2023-11-30T10:18:47,true,4,,,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.093669,47.777532,0.94,street,Grande Rue 89160 Pacy-sur-Armançon,89284_0080,G,GRANDE RUE,
218902849,00023,21890284900023,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,25,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.094975,47.776963,0.94,housenumber,25 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00025,G,25 GRANDE RUE,
218902849,00031,21890284900031,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.093669,47.777532,0.94,street,Grande Rue 89160 Pacy-sur-Armançon,89284_0080,G,GRANDE RUE,
258900893,00011,25890089300011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258901859,00011,25890185900011,O,1986-02-04,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,4.093669,47.777532,0.94,street,Grande Rue 89160 Pacy-sur-Armançon,89284_0080,G,GRANDE RUE,
268902939,00019,26890293900019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.093669,47.777532,0.94,street,Grande Rue 89160 Pacy-sur-Armançon,89284_0080,G,GRANDE RUE,
268905916,00014,26890591600014,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.093669,47.777532,0.94,street,Grande Rue 89160 Pacy-sur-Armançon,89284_0080,G,GRANDE RUE,
298900150,00012,29890015000012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
298902842,00012,29890284200012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,42.99Z,NAFRev2,N,4.093669,47.777532,0.94,street,Grande Rue 89160 Pacy-sur-Armançon,89284_0080,G,GRANDE RUE,
306818584,00014,30681858400014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
312010432,00010,31201043200010,O,1978-01-01,01,2021,,2023-11-30T10:20:48,true,3,,19,,RUE,SAINT GEORGES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.09152,47.775599,0.94,housenumber,19 Rue Saint Georges 89160 Pacy-sur-Armançon,89284_0160_00019,G,19 RUE SAINT GEORGES,
313070526,00014,31307052600014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322942905,00017,32294290500017,O,1981-07-13,NN,,,2019-11-14T14:01:04,true,3,,,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.093669,47.777532,0.94,street,Grande Rue 89160 Pacy-sur-Armançon,89284_0080,G,GRANDE RUE,
324252642,00024,32425264200024,O,2018-01-22,,,,2019-11-14T14:01:04,true,1,,,,,FERME DE BEAULIEU,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,68.20B,NAFRev2,N,4.055922,47.763697,0.93,street,Ferme de Beaulieu 89160 Pacy-sur-Armançon,89284_B037,G,FERME DE BEAULIEU,
332658871,00022,33265887100022,O,1990-11-14,,,,2019-11-14T14:01:04,false,3,,4,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,55.1A,NAF1993,N,4.092584,47.778398,0.94,housenumber,4 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00004,G,4 GRANDE RUE,
332950914,00017,33295091400017,O,1985-05-12,,,,2019-11-14T14:01:04,true,4,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337745855,00011,33774585500011,O,1986-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342077070,00072,34207707000072,O,2015-01-01,,,,2019-11-14T14:01:04,false,1,,,,RTE,DE LEZINNES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.71Z,NAFRev2,O,4.094351,47.777479,0.36,street,Rue de la Guette 89160 Pacy-sur-Armançon,89284_0085,G,RUE DE LA GUETTE,
379635949,00025,37963594900025,O,2005-06-30,,,,2019-11-14T14:01:04,false,3,,2,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.47Z,NAFRev2,N,4.093227,47.77864,0.94,housenumber,2 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00002,G,2 GRANDE RUE,
383577061,00013,38357706100013,O,1991-09-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383944139,00013,38394413900013,O,1991-08-04,NN,,,2019-11-14T14:01:04,true,4,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387776008,00022,38777600800022,O,2017-10-19,,,,2023-07-01T03:40:33,true,1,,20,,RUE,SAINT-GEORGES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,68.20B,NAFRev2,N,4.092144,47.776821,0.94,housenumber,20 Rue Saint Georges 89160 Pacy-sur-Armançon,89284_0160_00020,G,20 RUE SAINT GEORGES,
394940209,00015,39494020900015,O,1994-04-26,NN,,,2019-11-14T14:01:04,false,5,,,,,FERME DE BEAULIEU,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.50Z,NAFRev2,O,4.055922,47.763697,0.93,street,Ferme de Beaulieu 89160 Pacy-sur-Armançon,89284_B037,G,FERME DE BEAULIEU,
399573419,00021,39957341900021,P,1998-12-18,,,,2021-11-08T15:01:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PACY-SUR-ARMANCON,,[ND],89284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-09-30,F,[ND],[ND],[ND],[ND],70.3A,NAF1993,N,,,0,,,,,,
402809115,00015,40280911500015,O,1995-11-02,NN,,,2019-11-14T14:01:04,true,4,,24,,RUE,ST GEORGES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2B,NAF1993,O,4.092073,47.776628,0.84,housenumber,24 Rue Saint Georges 89160 Pacy-sur-Armançon,89284_0160_00024,G,24 RUE SAINT GEORGES,
402819759,00018,40281975900018,O,1995-11-13,NN,,,2019-11-14T14:01:04,false,4,,24,,RUE,SAINT GEORGES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2A,NAF1993,O,4.092073,47.776628,0.94,housenumber,24 Rue Saint Georges 89160 Pacy-sur-Armançon,89284_0160_00024,G,24 RUE SAINT GEORGES,
408687150,00016,40868715000016,O,1996-07-01,NN,,,2019-11-14T14:01:04,true,4,,19,,RUE,ST GEORGES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,4.09152,47.775599,0.84,housenumber,19 Rue Saint Georges 89160 Pacy-sur-Armançon,89284_0160_00019,G,19 RUE SAINT GEORGES,
408687226,00014,40868722600014,O,1996-07-01,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,ST GEORGES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,4.092416,47.777173,0.83,housenumber,3 Rue Saint Georges 89160 Pacy-sur-Armançon,89284_0160_00003,G,3 RUE SAINT GEORGES,
408687531,00017,40868753100017,O,1996-07-01,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,ST NICOLAS,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,4.091745,47.778321,0.83,housenumber,3 Rue Saint Nicolas 89160 Pacy-sur-Armançon,89284_0165_00003,G,3 RUE SAINT NICOLAS,
414402420,00015,41440242000015,O,1998-01-12,,,,2019-11-14T14:01:04,true,1,,4,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,4.092584,47.778398,0.94,housenumber,4 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00004,G,4 GRANDE RUE,
424236933,00034,42423693300034,O,2011-02-05,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DU MOULIN,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2011-02-05,A,,,,,35.11Z,NAFRev2,N,4.096047,47.777443,0.93,housenumber,5 Rue du Moulin 89160 Pacy-sur-Armançon,89284_0130_00005,G,5 RUE DU MOULIN,
425912128,00013,42591212800013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,39.01,NAP,N,,,0,,,,,,
426320206,00045,42632020600045,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
426911798,00012,42691179800012,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.04,NAP,N,4.092584,47.778398,0.94,housenumber,4 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00004,G,4 GRANDE RUE,
433352861,00010,43335286100010,O,2000-10-03,NN,,,2021-02-08T12:03:57,true,4,,4,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,4.092584,47.778398,0.94,housenumber,4 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00004,G,4 GRANDE RUE,
433918091,00011,43391809100011,O,2001-01-01,NN,,,2020-10-26T09:24:49,true,6,,4,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.10A,NAFRev2,N,4.092584,47.778398,0.94,housenumber,4 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00004,G,4 GRANDE RUE,
450170402,00017,45017040200017,O,1993-11-08,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
452136740,00027,45213674000027,O,2021-10-29,,,,2021-12-04T13:46:48,true,1,,19,,RUE,SAINT GEORGES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,01.11Z,NAFRev2,N,4.09152,47.775599,0.94,housenumber,19 Rue Saint Georges 89160 Pacy-sur-Armançon,89284_0160_00019,G,19 RUE SAINT GEORGES,
488127317,00011,48812731700011,O,2005-09-23,,,,2019-11-14T14:01:04,true,2,MAIRIE,,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.093669,47.777532,0.94,street,Grande Rue 89160 Pacy-sur-Armançon,89284_0080,G,GRANDE RUE,
513165977,00010,51316597700010,O,2009-07-01,NN,,,2019-11-14T14:01:04,true,3,,10,,RUE,DES VERGERS,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,O,4.089675,47.776092,0.94,housenumber,10 Rue des Vergers 89160 Pacy-sur-Armançon,89284_0190_00010,G,10 RUE DES VERGERS,
518493192,00018,51849319200018,O,2009-10-20,,,,2019-11-14T14:01:04,false,2,,2,,RUE,DES VERGERS,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,94.99Z,NAFRev2,N,4.089958,47.776967,0.94,housenumber,2 Rue des Vergers 89160 Pacy-sur-Armançon,89284_0190_00002,G,2 RUE DES VERGERS,
518493192,00026,51849319200026,O,2009-10-28,,,,2021-02-23T15:29:51,true,1,MAIRIE DE PASSY SUR ARMANCON,,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,94.99Z,NAFRev2,N,4.093669,47.777532,0.94,street,Grande Rue 89160 Pacy-sur-Armançon,89284_0080,G,GRANDE RUE,
528698418,00019,52869841800019,O,2010-11-30,,,,2021-12-06T17:43:53,false,2,,36,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,95.29Z,NAFRev2,N,4.095102,47.776477,0.94,housenumber,36 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00036,G,36 GRANDE RUE,
528706807,00013,52870680700013,O,2010-12-02,,,,2019-11-14T14:01:04,true,2,,21,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,IM2D,43.22B,NAFRev2,N,4.094428,47.777187,0.94,housenumber,21 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00021,G,21 GRANDE RUE,
539303271,00016,53930327100016,O,2011-12-09,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DES FOSSES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,64.20Z,NAFRev2,N,4.092759,47.776579,0.93,housenumber,7 Rue des Fosses 89160 Pacy-sur-Armançon,89284_0070_00007,G,7 RUE DES FOSSES,
539306936,00011,53930693600011,O,2011-12-09,,,,2019-11-14T14:01:04,true,1,,12,,RUE,DES VERGERS,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,64.20Z,NAFRev2,N,4.089718,47.775568,0.94,housenumber,12 Rue des Vergers 89160 Pacy-sur-Armançon,89284_0190_00012,G,12 RUE DES VERGERS,
706980182,00499,70698018200499,O,2004-06-01,11,2021,,2023-11-30T10:44:19,false,3,,,,,,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
753582634,00048,75358263400048,P,2023-07-01,,,,2023-08-07T09:00:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PACY-SUR-ARMANCON,,[ND],89284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
775567308,00421,77556730800421,O,1991-02-25,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LES QUARREAUX,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.10707,47.780392,0.47,street,Lieu Dit les Chanteaux 89160 Pacy-sur-Armançon,89284_jbv59a,G,LIEU DIT LES CHANTEAUX,
788114106,00016,78811410600016,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,,,LD,FERME DE BEAULIEU,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,4.055922,47.763697,0.93,street,Ferme de Beaulieu 89160 Pacy-sur-Armançon,89284_B037,G,FERME DE BEAULIEU,
791807050,00012,79180705000012,O,2013-02-25,NN,,,2022-05-07T04:20:21,true,1,FERME DE BEAULIEU,,,,FERME DE BEAULIEU,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,01.11Z,NAFRev2,N,4.055922,47.763697,0.93,street,Ferme de Beaulieu 89160 Pacy-sur-Armançon,89284_B037,G,FERME DE BEAULIEU,
802606913,00019,80260691300019,O,2014-06-01,,,,2019-11-14T14:01:04,true,1,,,,,5 RUE DU MOULIN,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.34Z,NAFRev2,N,4.096047,47.777443,0.93,housenumber,5 Rue du Moulin 89160 Pacy-sur-Armançon,89284_0130_00005,G,5 RUE DU MOULIN,
805374170,00019,80537417000019,O,2014-11-20,,,,2022-01-11T03:36:51,false,4,,2,,CRS,DE LA MAIRIE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CHARLOT JULIE,96.02B,NAFRev2,N,4.095101,47.777025,0.74,housenumber,2 Cour de la Mairie 89160 Pacy-sur-Armançon,89284_a001_00002,G,2 COUR DE LA MAIRIE,
808711360,00012,80871136000012,O,2015-01-12,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DES FOSSES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,96.02A,NAFRev2,N,4.093014,47.777358,0.93,housenumber,3 Rue des Fosses 89160 Pacy-sur-Armançon,89284_0070_00003,G,3 RUE DES FOSSES,
818832289,00016,81883228900016,O,2016-02-17,,,,2022-05-05T13:50:43,false,2,,2,,RUE,DES VERGERS,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,64.20Z,NAFRev2,N,4.089958,47.776967,0.94,housenumber,2 Rue des Vergers 89160 Pacy-sur-Armançon,89284_0190_00002,G,2 RUE DES VERGERS,
823094446,00015,82309444600015,O,2016-10-04,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DES VERGERS,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.20B,NAFRev2,N,4.089958,47.776967,0.94,housenumber,2 Rue des Vergers 89160 Pacy-sur-Armançon,89284_0190_00002,G,2 RUE DES VERGERS,
823104567,00016,82310456700016,O,2005-10-04,,,,2019-11-14T14:01:04,true,1,CHEZ MADAME BOUILLETTE PRESIDENTE,5,,RUE,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2005-10-04,A,,,,,90.03A,NAFRev2,N,4.092926,47.778409,0.82,housenumber,5 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00005,G,5 GRANDE RUE,
840457816,00097,84045781600097,O,2022-03-17,,,,2022-04-13T04:10:23,false,1,,,,LD,LA BERGERIE 1,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,4.094504,47.776005,0.79,street,Rue de la Bergerie 89160 Pacy-sur-Armançon,89284_0030,G,RUE DE LA BERGERIE,
840457816,00121,84045781600121,O,2022-03-17,,,,2022-04-13T15:49:46,false,1,,,,LD,LA BERGERIE 2,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,4.094504,47.776005,0.79,street,Rue de la Bergerie 89160 Pacy-sur-Armançon,89284_0030,G,RUE DE LA BERGERIE,
840928329,00019,84092832900019,O,2018-07-01,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DES FOSSES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,4.092759,47.776579,0.93,housenumber,7 Rue des Fosses 89160 Pacy-sur-Armançon,89284_0070_00007,G,7 RUE DES FOSSES,
844658286,00019,84465828600019,O,2019-01-03,,,8121ZZ,2020-06-30T11:10:39,true,1,,18,,RUE,JEAN DE LION,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,81.21Z,NAFRev2,N,4.094921,47.776479,0.94,housenumber,18 Rue Jean de Lion 89160 Pacy-sur-Armançon,89284_0105_00018,G,18 RUE JEAN DE LION,
885231761,00010,88523176100010,O,2020-07-07,,,,2020-07-17T12:30:10,true,1,,10,,RUE,JASERIOT,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,68.20B,NAFRev2,N,4.095218,47.776098,0.94,housenumber,10 Rue Jaseriot 89160 Pacy-sur-Armançon,89284_0100_00010,G,10 RUE JASERIOT,
888988839,00013,88898883900013,O,2020-09-16,,,,2023-07-22T03:39:55,true,3,,4,,RUE,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,L'INSTANT PRESENT,55.20Z,NAFRev2,O,4.092584,47.778398,0.82,housenumber,4 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00004,G,4 GRANDE RUE,
888988839,00021,88898883900021,O,2021-10-01,,,,2021-10-20T09:46:16,false,1,,1,A,RUE,BASSE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,56.30Z,NAFRev2,N,4.092644,47.778763,0.94,housenumber,1a Rue Basse 89160 Pacy-sur-Armançon,89284_0020_00001_a,G,1A RUE BASSE,
898078738,00017,89807873800017,P,2021-04-02,,,,2021-04-12T03:37:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PACY-SUR-ARMANCON,,[ND],89284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
899119580,00012,89911958000012,O,2021-04-15,,,4312AZ,2021-05-18T14:47:49,true,1,,19,,RUE,SAINT GEORGES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.61Z,NAFRev2,N,4.09152,47.775599,0.94,housenumber,19 Rue Saint Georges 89160 Pacy-sur-Armançon,89284_0160_00019,G,19 RUE SAINT GEORGES,
901207290,00015,90120729000015,O,2021-07-01,,,,2021-07-23T12:55:28,true,1,,4,,RUE,DU TRECHOT,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,FBC,74.90B,NAFRev2,N,4.093215,47.777806,0.94,housenumber,4 Rue du Tréchot 89160 Pacy-sur-Armançon,89284_0180_00004,G,4 RUE DU TRECHOT,
904690955,00011,90469095500011,O,2021-10-08,,,,2023-07-22T03:39:02,true,1,,4,,,GRAND RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,93.19Z,NAFRev2,N,4.092584,47.778398,0.79,housenumber,4 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00004,G,4 GRANDE RUE,
949511505,00016,94951150500016,O,2023-02-01,,,,2023-04-01T15:35:32,true,1,,19,,RUE,SAINT GEORGES,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,66.30Z,NAFRev2,N,4.09152,47.775599,0.94,housenumber,19 Rue Saint Georges 89160 Pacy-sur-Armançon,89284_0160_00019,G,19 RUE SAINT GEORGES,
951609882,00018,95160988200018,O,2023-05-01,,,,2023-09-06T20:01:02,true,1,,12,,RUE,SAINT NICOLAS,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,M-BIKE,45.40Z,NAFRev2,N,4.090174,47.778344,0.94,housenumber,12 Rue Saint Nicolas 89160 Pacy-sur-Armançon,89284_0165_00012,G,12 RUE SAINT NICOLAS,
952579506,00017,95257950600017,O,2022-10-31,,,,2023-06-30T15:21:34,true,2,,2,,,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2023-06-27,A,,,,,68.20A,NAFRev2,N,4.093227,47.77864,0.94,housenumber,2 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00002,G,2 GRANDE RUE,
953886140,00011,95388614000011,O,2023-07-01,,,,2023-06-30T13:31:09,true,1,,5,,GR,GRANDE RUE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,4.092926,47.778409,0.83,housenumber,5 Grande Rue 89160 Pacy-sur-Armançon,89284_0080_00005,G,5 GRANDE RUE,
982981110,00017,98298111000017,O,2023-07-31,,,,2023-12-31T16:56:14,true,1,,10,,RUE,DU BICETRE,89160,PACY-SUR-ARMANCON,,,89284,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,35.11Z,NAFRev2,N,4.093432,47.776864,0.94,housenumber,10 Rue du Bicetre 89160 Pacy-sur-Armançon,89284_0035_00010,G,10 RUE DU BICETRE,
