id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608418,2019-01-10,000001,Vente,70000,104,,RTE DE CREON,0350,40310,40102,Gabarret,40,,,401020000C1079,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1250,0.006817,43.987001
2019-608420,2019-01-10,000001,Vente,45000,86,,RTE DE CREON,0350,40310,40102,Gabarret,40,,,401020000C0425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,270,0.006881,43.986993
2019-608420,2019-01-10,000001,Vente,45000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1269,,,,,,,,,,,,,0,,,,,S,sols,,,507,0.007065,43.987216
2019-608916,2019-02-20,000001,Vente,30000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C2100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,0.005075,43.988266
2019-609953,2019-03-15,000001,Vente,45000,290,,BD SAINT MARTIN,0670,40310,40102,Gabarret,40,,,401020000C0868,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,325,0.012045,43.987437
2019-610483,2019-03-29,000001,Vente,75000,92,,RUE BROUQUERE,0290,40310,40102,Gabarret,40,,,401020000C1002,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,985,0.007749,43.989526
2019-610483,2019-03-29,000001,Vente,75000,92,,RUE BROUQUERE,0290,40310,40102,Gabarret,40,,,401020000C1002,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,985,0.007749,43.989526
2019-611415,2019-05-13,000001,Vente,167500,961,,RTE D EAUZE,0370,40310,40102,Gabarret,40,,,401020000C2045,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2519,0.007056,43.975707
2019-611952,2019-05-07,000001,Vente,70000,,,COEUR JOLI,B024,40310,40102,Gabarret,40,,,401020000A0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19800,-0.015214,43.999335
2019-611952,2019-05-07,000001,Vente,70000,,,COEUR JOLI,B024,40310,40102,Gabarret,40,,,401020000A0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38303,-0.013756,43.997557
2019-611952,2019-05-07,000001,Vente,70000,,,COEUR JOLI,B024,40310,40102,Gabarret,40,,,401020000A0421,,,,,,,,,,,,,0,,,,,B,bois,,,9712,-0.013756,43.997557
2019-611952,2019-05-07,000001,Vente,70000,,,COEUR JOLI,B024,40310,40102,Gabarret,40,,,401020000A0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,413,-0.013756,43.997557
2019-611952,2019-05-07,000001,Vente,70000,,,COEUR JOLI,B024,40310,40102,Gabarret,40,,,401020000A0421,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7462,-0.013756,43.997557
2019-611952,2019-05-07,000001,Vente,70000,,,COEUR JOLI,B024,40310,40102,Gabarret,40,,,401020000A0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7545,-0.018542,44.000039
2019-611952,2019-05-07,000001,Vente,70000,,,GARDEVIGNE,B027,40310,40102,Gabarret,40,,,401020000D0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1750,-0.010478,43.989891
2019-611952,2019-05-07,000001,Vente,70000,,,LESPIET,B043,40310,40102,Gabarret,40,,,401020000D0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13720,-0.01171,43.988698
2019-612063,2019-05-16,000001,Vente,97000,216,,BD LAPEGUE,0510,40310,40102,Gabarret,40,,,401020000C1246,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,475,0.01151,43.988064
2019-612072,2019-05-17,000001,Vente,13000,36,,IMP PIGEON,0645,40310,40102,Gabarret,40,,,401020000C0050,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,110,0.009595,43.98353
2019-612712,2019-06-06,000001,Vente,755469,,,LAMARRAQUE,B032,40310,40102,Gabarret,40,,,401020000C2002,,,,,,,,,,,,,0,,,,,T,terres,,,3961,0.00808,43.978309
2019-612712,2019-06-06,000001,Vente,755469,,,BD AVENIR,0185,40310,40102,Gabarret,40,,,401020000C2005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1487,0,T,terres,,,5730,0.007645,43.977804
2019-613195,2019-06-18,000001,Vente,70000,407,,RTE D EAUZE,0370,40310,40102,Gabarret,40,,,401020000C1793,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1008,0.008411,43.980656
2019-614228,2019-07-05,000001,Vente,1500,,,CHATEAU ROUGE,B022,40310,40102,Gabarret,40,,,401020000E0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8380,0.005439,43.967207
2019-615191,2019-07-26,000001,Vente,20000,21,,CHE DE BEAUREGARD,0200,40310,40102,Gabarret,40,,,401020000A0149,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1050,0.002865,43.995839
2019-615191,2019-07-26,000001,Vente,20000,,,BEAUREGARD,B005,40310,40102,Gabarret,40,,,401020000A0150,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,0.003186,43.995773
2019-615191,2019-07-26,000001,Vente,20000,,,LEMPEOUT,B041,40310,40102,Gabarret,40,,,401020000B0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3040,0.009654,44.002754
2019-615191,2019-07-26,000001,Vente,20000,,,LEMPEOUT,B041,40310,40102,Gabarret,40,,,401020000B0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6150,0.008442,44.002863
2019-615230,2019-07-31,000001,Vente,103000,145,,RTE D EAUZE,0370,40310,40102,Gabarret,40,,,401020000C1012,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,395,0.009123,43.982888
2019-615230,2019-07-31,000001,Vente,103000,145,,RTE D EAUZE,0370,40310,40102,Gabarret,40,,,401020000C1012,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,395,0.009123,43.982888
2019-615230,2019-07-31,000001,Vente,103000,,,TOUPIES,B067,40310,40102,Gabarret,40,,,401020000C1014,,,,,,,,,,,,,0,,,,,J,jardins,,,167,0.009266,43.982804
2019-615908,2019-08-29,000001,Vente,42000,,,TRAQUE,B068,40310,40102,Gabarret,40,,,401020000B0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1920,0.01618,43.992828
2019-615908,2019-08-29,000001,Vente,42000,,,TRAQUE,B068,40310,40102,Gabarret,40,,,401020000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,2059,0.015015,43.992901
2019-615908,2019-08-29,000001,Vente,42000,,,TRAQUE,B068,40310,40102,Gabarret,40,,,401020000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,9812,0.015704,43.993319
2019-615908,2019-08-29,000001,Vente,42000,,,TRAQUE,B068,40310,40102,Gabarret,40,,,401020000B0572,,,,,,,,,,,,,0,,,,,J,jardins,,,224,0.014457,43.992916
2019-615940,2019-08-14,000001,Vente,50000,,,L HOPITAL,B029,40310,40102,Gabarret,40,,,401020000D0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,0.003112,43.985775
2019-615940,2019-08-14,000001,Vente,50000,,,L HOPITAL,B029,40310,40102,Gabarret,40,,,401020000D0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,0.003491,43.985744
2019-616351,2019-08-26,000001,Vente,4870,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C2200,,,,,,,,,,,,,0,,,,,S,sols,,,974,0.003949,43.991336
2019-616710,2019-09-05,000001,Vente,165000,114,,LOT LABARCHEDE,A010,40310,40102,Gabarret,40,,,401020000C1777,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1096,0.003666,43.98935
2019-617093,2019-09-07,000001,Vente,82000,81,,RTE D EAUZE,0370,40310,40102,Gabarret,40,,,401020000C0051,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,380,0.009497,43.983363
2019-617341,2019-08-19,000001,Vente,55000,32,,RTE D EAUZE,0370,40310,40102,Gabarret,40,,,401020000C0950,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,257,0.009485,43.983841
2019-617341,2019-08-19,000001,Vente,55000,,,TOUPIES,B067,40310,40102,Gabarret,40,,,401020000C0951,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.009554,43.983915
2019-617341,2019-08-19,000001,Vente,55000,,,TOUPIES,B067,40310,40102,Gabarret,40,,,401020000C1049,,,,,,,,,,,,,0,,,,,J,jardins,,,175,0.009096,43.983807
2019-617341,2019-08-19,000001,Vente,55000,,,TOUPIES,B067,40310,40102,Gabarret,40,,,401020000C1222,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.009347,43.983817
2019-617371,2019-09-19,000001,Vente,45000,81,,RUE DU MARSAN,0600,40310,40102,Gabarret,40,,,401020000C0694,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,130,0.010442,43.985472
2019-617802,2019-09-25,000001,Vente,60000,111,,AV DE LA GARE,0450,40310,40102,Gabarret,40,,,401020000C1029,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,246,0.008108,43.987356
2019-617802,2019-09-25,000001,Vente,60000,,,LE BOURG,B011,40310,40102,Gabarret,40,,,401020000C1030,,,,,,,,,,,,,0,,,,,J,jardins,,,540,0.007953,43.987405
2019-619788,2019-12-09,000001,Vente,79000,,,TRAQUE,B068,40310,40102,Gabarret,40,,,401020000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,278,0.013191,43.989344
2019-619788,2019-12-09,000001,Vente,79000,196,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000C0892,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,225,0.01254,43.989568
2019-619788,2019-12-09,000001,Vente,79000,,,BOURNAU,B012,40310,40102,Gabarret,40,,,401020000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.012778,43.989448
2019-619788,2019-12-09,000001,Vente,79000,,,BOURNAU,B012,40310,40102,Gabarret,40,,,401020000C0894,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.013016,43.98938
2019-619788,2019-12-09,000001,Vente,79000,,,BOURNAU,B012,40310,40102,Gabarret,40,,,401020000C1400,,,,,,,,,,,,,0,,,,,L,landes,,,13,0.013158,43.989215
2019-620112,2019-12-13,000001,Vente,127000,536,,RUE BROUQUERE,0290,40310,40102,Gabarret,40,,,401020000C0381,,,,,,,,,,,,,0,1,Maison,85,4,PA,pâtures,PATUR,Pâture plantée,5300,0.003001,43.991249
2019-620112,2019-12-13,000001,Vente,127000,536,,RUE BROUQUERE,0290,40310,40102,Gabarret,40,,,401020000C0381,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1970,0.003001,43.991249
2019-620493,2019-12-10,000001,Vente,139000,227,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0242,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1230,0.012116,43.990027
2019-620493,2019-12-10,000001,Vente,139000,,,CAPOTS,B018,40310,40102,Gabarret,40,,,401020000B0541,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,26,0.011946,43.989897
2019-621099,2019-12-30,000001,Vente,105000,78,,RUE BROUQUERE,0290,40310,40102,Gabarret,40,,,401020000C0926,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,682,0.008018,43.989397
2019-621398,2019-11-14,000001,Adjudication,20000,,,TRAQUE,B068,40310,40102,Gabarret,40,,,401020000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.015997,43.993728
2019-621398,2019-11-14,000001,Adjudication,20000,,,TRAQUE,B068,40310,40102,Gabarret,40,,,401020000B0455,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,900,0.015997,43.993728
2019-621398,2019-11-14,000001,Adjudication,20000,772,,RTE DE SOS,0680,40310,40102,Gabarret,40,,,401020000B0457,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,804,0.015656,43.993938
