siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302308,00014,21530230800014,O,1983-03-01,01,2018,,2020-08-25T10:17:41,true,4,,42,,RUE,REAUMUR,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.408336,48.480174,0.93,housenumber,42 Rue Réaumur 53110 Saint-Julien-du-Terroux,53230_0030_00042,G,42 RUE REAUMUR,
215302308,00030,21530230800030,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,42,,RUE,REAUMUR,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.408336,48.480174,0.93,housenumber,42 Rue Réaumur 53110 Saint-Julien-du-Terroux,53230_0030_00042,G,42 RUE REAUMUR,
265303107,00014,26530310700014,O,1983-08-10,NN,,,2021-02-25T16:06:00,true,4,MAIRIE,42,,RUE,REAUMUR,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2016-06-30,F,CCAS,,,,88.99B,NAFRev2,N,-0.408336,48.480174,0.93,housenumber,42 Rue Réaumur 53110 Saint-Julien-du-Terroux,53230_0030_00042,G,42 RUE REAUMUR,
275301182,00018,27530118200018,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295301238,00016,29530123800016,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,42,,RUE,REAUMUR,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,70.1C,NAFRev1,N,-0.408336,48.480174,0.93,housenumber,42 Rue Réaumur 53110 Saint-Julien-du-Terroux,53230_0030_00042,G,42 RUE REAUMUR,
301928974,00015,30192897400015,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303462345,00016,30346234500016,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BELLEVUE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.410086,48.481799,0.72,locality,Belle Vue 53110 Saint-Julien-du-Terroux,53230_b022,G,BELLE VUE,
314158171,00012,31415817100012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319661674,00022,31966167400022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE HAMEAU,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.5A,NAF1993,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
321494106,00040,32149410600040,O,1986-09-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA PATTE D'OIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.7H,NAF1993,N,-0.418285,48.503935,0.93,locality,La Patte d'Oie 53110 Saint-Julien-du-Terroux,53230_b320,G,LA PATTE D OIE,
323538496,00023,32353849600023,O,1993-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PONT DE COUTERNE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-0.417997,48.506883,0.93,street,Le Pont de Couterne 53110 Saint-Julien-du-Terroux,53230_b371,G,LE PONT DE COUTERNE,
324597707,00011,32459770700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1988-08-27,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326439437,00012,32643943700012,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES LANDES,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
327553608,00016,32755360800016,O,1983-05-16,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES GUYAUX,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341868933,00019,34186893300019,O,1987-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE TERROUX FLEURI,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.416958,48.478151,0.93,locality,Le Terroux Fleuri 53110 Saint-Julien-du-Terroux,53230_b560,G,LE TERROUX FLEURI,
348023185,00013,34802318500013,O,1988-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA COUR,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.41Z,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
349555789,00016,34955578900016,O,1988-12-01,01,2018,,2020-08-25T10:44:10,true,4,,,,,LA PATTE D OIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.418285,48.503935,0.93,locality,La Patte d'Oie 53110 Saint-Julien-du-Terroux,53230_b320,G,LA PATTE D OIE,
352720114,00011,35272011400011,O,1989-11-19,NN,,,2019-11-14T14:00:43,true,4,,,,,LA DEMASERIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,-0.422885,48.486936,0.43,street,La Renauderie 53110 Saint-Julien-du-Terroux,53230_pjzqh2,G,LA RENAUDERIE,
384618518,00011,38461851800011,O,1992-02-24,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384634572,00018,38463457200018,O,1992-01-15,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CHESNAY,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.420865,48.495519,0.93,street,Le Chesnay 53110 Saint-Julien-du-Terroux,53230_mzb1qj,G,LE CHESNAY,
384730255,00013,38473025500013,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,,CITE DU RONCERAY,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
391590957,00026,39159095700026,O,2005-01-01,,,,2021-02-23T11:17:26,true,2,,,,,LA GAUTRIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.5621753,47.4205389,0.89,poi.residential,La Gautrie (Zone résidentielle) Nort-sur-Erdre,https://osm.org/way/325393298,G,,
391851466,00014,39185146600014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES VARIES,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.1706531,48.4067639,0.88,poi.residential,Les varies (Zone résidentielle) Trébédan,https://osm.org/way/402689695,G,,
393742796,00013,39374279600013,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GRANDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,-0.405373,48.505154,0.91,street,Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008,G,IMPASSE LA GRANDIERE,
393976907,00013,39397690700013,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.1J,NAFRev1,N,-0.405373,48.505154,0.91,street,Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008,G,IMPASSE LA GRANDIERE,
394901326,00014,39490132600014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GAUDARDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.405373,48.505154,0.5,street,Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008,G,IMPASSE LA GRANDIERE,
399420512,00010,39942051200010,O,1981-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA RETAUDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,-0.0386685,47.7704263,0.89,poi.track,Chemin de la Retaudière Ligron,https://osm.org/way/150938777,G,,
400207940,00018,40020794000018,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'ARNERIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.422885,48.486936,0.37,street,La Renauderie 53110 Saint-Julien-du-Terroux,53230_pjzqh2,G,LA RENAUDERIE,
401980214,00019,40198021400019,O,1995-07-01,NN,,,2019-11-14T14:00:43,true,4,BELLE VUE,,,,,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.42Z,NAFRev2,N,-0.410086,48.481799,0.93,locality,Belle Vue 53110 Saint-Julien-du-Terroux,53230_b022,D,BELLE VUE,
402702617,00018,40270261700018,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA COUASPINIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-0.418591,48.472775,0.42,locality,La Basse Bignonniere 53110 Saint-Julien-du-Terroux,53230_b015,G,LA BASSE BIGNONNIERE,
402765358,00013,40276535800013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PATTE D OIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.8F,NAF1993,N,-0.418285,48.503935,0.93,locality,La Patte d'Oie 53110 Saint-Julien-du-Terroux,53230_b320,G,LA PATTE D OIE,
409838372,00012,40983837200012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TERROUX RAGAIN,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.399325,48.486774,0.82,locality,Le Terroux Raguin 53110 Saint-Julien-du-Terroux,53230_b538,G,LE TERROUX RAGUIN,
409838380,00015,40983838000015,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BUCHERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7291617,50.0915049,0.88,poi.fuel,Station Service de la Buchère (Carburant) Hierges,https://osm.org/way/364417800,G,,
409838398,00017,40983839800017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LA CHAIRE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3132449,47.7999726,0.89,poi.water,Étang de la Chaire (Eau) Courtillers,https://osm.org/way/323225557,G,,
409838406,00018,40983840600018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES VARIES,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.1706531,48.4067639,0.88,poi.residential,Les varies (Zone résidentielle) Trébédan,https://osm.org/way/402689695,G,,
409838414,00012,40983841400012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MARCHANGERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.418591,48.472775,0.33,locality,La Basse Bignonniere 53110 Saint-Julien-du-Terroux,53230_b015,G,LA BASSE BIGNONNIERE,
411060502,00019,41106050200019,O,1982-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,BEAU SOLEIL,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
411060510,00012,41106051000012,O,1983-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,LA RUAUDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.5617262,47.8116974,0.88,poi.track,Chemin de la Ruaudière à Pontenchéri Courdemanche,https://osm.org/way/177665696,G,,
414993998,02326,41499399802326,O,1998-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415211275,00011,41521127500011,O,1985-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA RETAUDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-0.0386685,47.7704263,0.89,poi.track,Chemin de la Retaudière Ligron,https://osm.org/way/150938777,G,,
418186219,00014,41818621900014,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TERROUX FLEURI,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.416958,48.478151,0.93,locality,Le Terroux Fleuri 53110 Saint-Julien-du-Terroux,53230_b560,G,LE TERROUX FLEURI,
419470711,00013,41947071100013,O,1998-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BUCHERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.7291617,50.0915049,0.88,poi.fuel,Station Service de la Buchère (Carburant) Hierges,https://osm.org/way/364417800,G,,
430678839,00019,43067883900019,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BUCHERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.7291617,50.0915049,0.88,poi.fuel,Station Service de la Buchère (Carburant) Hierges,https://osm.org/way/364417800,G,,
438696460,00015,43869646000015,O,2001-07-01,NN,,4391AZ,2019-11-14T14:00:43,false,5,,13,,RUE,REAUMUR,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.91A,NAFRev2,O,-0.409772,48.47863,0.93,housenumber,13 Rue Réaumur 53110 Saint-Julien-du-Terroux,53230_0030_00013,G,13 RUE REAUMUR,
438848715,00027,43884871500027,O,2014-11-14,01,2018,,2021-02-23T13:19:23,true,2,,,,,LE PONT DE COUTERNE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10A,NAFRev2,O,-0.417997,48.506883,0.93,street,Le Pont de Couterne 53110 Saint-Julien-du-Terroux,53230_b371,G,LE PONT DE COUTERNE,
439798166,00013,43979816600013,O,2001-08-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHAIRE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-0.3132449,47.7999726,0.89,poi.water,Étang de la Chaire (Eau) Courtillers,https://osm.org/way/323225557,G,,
441396876,00019,44139687600019,O,2002-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GUYAUX,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
445329113,00010,44532911300010,O,2003-02-01,NN,,,2021-02-23T13:28:33,true,3,,,,,LA DEMASERIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.422885,48.486936,0.43,street,La Renauderie 53110 Saint-Julien-du-Terroux,53230_pjzqh2,G,LA RENAUDERIE,
448290684,00019,44829068400019,O,2003-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CHESNAY,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.420865,48.495519,0.93,street,Le Chesnay 53110 Saint-Julien-du-Terroux,53230_mzb1qj,G,LE CHESNAY,
449469295,00017,44946929500017,O,2003-06-16,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PONT DE COUTERNE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,-0.417997,48.506883,0.93,street,Le Pont de Couterne 53110 Saint-Julien-du-Terroux,53230_b371,G,LE PONT DE COUTERNE,
451982367,00018,45198236700018,O,2004-03-01,NN,,,2019-11-14T14:00:43,false,4,,4,,PL,DU HAMEAU,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,-0.411107,48.478756,0.81,housenumber,4 Place du Hameau 53110 Saint-Julien-du-Terroux,53230_0009_00004,G,4 PLACE DU HAMEAU,
481925410,00013,48192541000013,O,2005-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA COUASPINIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.50Z,NAFRev2,N,-0.418591,48.472775,0.42,locality,La Basse Bignonniere 53110 Saint-Julien-du-Terroux,53230_b015,G,LA BASSE BIGNONNIERE,
482075413,00013,48207541300013,O,2005-03-23,,,,2019-11-14T14:00:43,true,2,,,,,LA GRANDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405373,48.505154,0.91,street,Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008,G,IMPASSE LA GRANDIERE,
489255661,00014,48925566100014,O,2006-03-03,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PONT DE COUTERNE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,56.10A,NAFRev2,N,-0.417997,48.506883,0.93,street,Le Pont de Couterne 53110 Saint-Julien-du-Terroux,53230_b371,G,LE PONT DE COUTERNE,
492376108,00022,49237610800022,O,2013-09-01,01,2018,,2021-02-23T13:59:16,false,1,,,,,LA COUASPINIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,ETA LEGENTIL,01.61Z,NAFRev2,O,-0.418591,48.472775,0.42,locality,La Basse Bignonniere 53110 Saint-Julien-du-Terroux,53230_b015,G,LA BASSE BIGNONNIERE,
492376108,00048,49237610800048,O,2017-01-01,,,,2021-02-23T13:59:16,true,1,,,,,LA COUASPINIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.418591,48.472775,0.42,locality,La Basse Bignonniere 53110 Saint-Julien-du-Terroux,53230_b015,G,LA BASSE BIGNONNIERE,
510602717,00017,51060271700017,O,2009-02-19,,,4339ZZ,2019-11-14T14:00:43,true,2,,,,,LD LA GRANDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,46.19B,NAFRev2,N,-0.405373,48.505154,0.91,street,Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008,G,IMPASSE LA GRANDIERE,
520971052,00029,52097105200029,O,2013-08-27,,,,2019-11-14T14:00:43,false,1,,,,,LE HAUT CHAMP,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,35.11Z,NAFRev2,N,-0.406252,48.496746,0.93,locality,Le Haut Champ 53110 Saint-Julien-du-Terroux,53230_b261,G,LE HAUT CHAMP,
525016838,00019,52501683800019,O,2010-08-04,,,,2019-11-14T14:00:43,true,1,,,,HAM,LA RENAUDERIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,47.25Z,NAFRev2,N,-0.422885,48.486936,0.93,street,La Renauderie 53110 Saint-Julien-du-Terroux,53230_pjzqh2,G,LA RENAUDERIE,
525041042,00017,52504104200017,O,2010-10-01,,,,2019-11-14T14:00:43,true,1,,,,,BEL AIR,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,95.29Z,NAFRev2,N,-0.401157,48.502063,0.93,locality,Bel Air 53110 Saint-Julien-du-Terroux,53230_b021,G,BEL AIR,
531015519,00014,53101551900014,O,2011-03-21,,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,46.19B,NAFRev2,N,-0.405373,48.505154,0.91,street,Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008,G,IMPASSE LA GRANDIERE,
537888307,00015,53788830700015,O,2011-11-01,,,,2019-11-14T14:00:43,true,2,,,,,BELLEVUE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,-0.410086,48.481799,0.72,locality,Belle Vue 53110 Saint-Julien-du-Terroux,53230_b022,G,BELLE VUE,
538457664,00018,53845766400018,O,2011-09-01,,,,2019-11-14T14:00:43,true,2,,,,,BELLE VUE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,-0.410086,48.481799,0.93,locality,Belle Vue 53110 Saint-Julien-du-Terroux,53230_b022,G,BELLE VUE,
539965681,00015,53996568100015,O,2012-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA COUASPINIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,-0.418591,48.472775,0.42,locality,La Basse Bignonniere 53110 Saint-Julien-du-Terroux,53230_b015,G,LA BASSE BIGNONNIERE,
735842015,00019,73584201500019,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA PATTE D OIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1990-08-05,F,,,,,01.56,NAP,N,-0.418285,48.503935,0.93,locality,La Patte d'Oie 53110 Saint-Julien-du-Terroux,53230_b320,G,LA PATTE D OIE,
736044397,00015,73604439700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
736841636,00011,73684163600011,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LE PONT DE COUTERNE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,-0.417997,48.506883,0.93,street,Le Pont de Couterne 53110 Saint-Julien-du-Terroux,53230_b371,G,LE PONT DE COUTERNE,
786273748,00016,78627374800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA POULLERIE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.72,NAP,N,-0.411565,48.478962,0.44,street,Rue de la Pommeraie 53110 Saint-Julien-du-Terroux,53230_0050,G,RUE DE LA POMMERAIE,
790223515,00012,79022351500012,O,2013-01-01,,,,2020-02-08T03:48:13,true,2,,,,,LA MARCHANGERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.418591,48.472775,0.33,locality,La Basse Bignonniere 53110 Saint-Julien-du-Terroux,53230_b015,G,LA BASSE BIGNONNIERE,
790856462,00011,79085646200011,O,2013-02-01,,,,2019-11-14T14:00:43,true,1,,,,,LA GUYONNIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,-1.2502062,46.965824,0.9,poi.townhall,Mairie (Hôtel de ville) La Guyonnière,https://osm.org/way/76871799,G,,
805251568,00038,80525156800038,O,2016-07-20,,,9602AB,2019-11-14T14:00:43,false,2,,,,,L'AUBRIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2019-02-15,F,COIFF' EVASION,,,,96.02A,NAFRev2,N,0.6341058,47.4333294,0.89,poi.castle,Château de l'Aubrière La Membrolle-sur-Choisille,https://osm.org/node/4238960966,G,,
807539853,00018,80753985300018,O,2014-10-20,,,,2019-11-14T14:00:43,true,1,,,,,LE PONT DE COUTERNE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,68.20B,NAFRev2,N,-0.417997,48.506883,0.93,street,Le Pont de Couterne 53110 Saint-Julien-du-Terroux,53230_b371,G,LE PONT DE COUTERNE,
817697451,00018,81769745100018,O,2016-02-01,,,,2020-01-28T13:43:38,false,2,,,,RUE,LA GRANDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,-0.405373,48.505154,0.76,street,Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008,G,IMPASSE LA GRANDIERE,
817697451,00026,81769745100026,O,2020-01-20,,,,2021-02-23T17:35:22,true,1,,,,,LA GRANDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20A,NAFRev2,N,-0.405373,48.505154,0.91,street,Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008,G,IMPASSE LA GRANDIERE,
817697451,00034,81769745100034,O,2020-03-01,,,,2021-02-23T17:35:22,false,1,,10,,IMP,DE LA GRANDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,62.01Z,NAFRev2,N,-0.405216,48.505166,0.77,housenumber,10 Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008_00010,G,10 IMPASSE LA GRANDIERE,
819335746,00015,81933574600015,O,2016-04-25,,,4322AZ,2019-11-14T14:00:43,true,1,,,,,LA MAISON NEUVE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,43.22A,NAFRev2,N,-0.401363,48.489614,0.93,locality,La Maison Neuve 53110 Saint-Julien-du-Terroux,53230_b300,G,LA MAISON NEUVE,
822103032,00014,82210303200014,O,2016-05-11,,,4339ZZ,2019-11-14T14:00:43,true,2,,,,RUE,LA GRANDIERE,53110,SAINT-JULIEN-DU-TERROUX,,,53230,,,,,,,,,,,,,,,,,,,2017-10-21,A,,,,DARREN TUCKWELL,81.21Z,NAFRev2,N,-0.405373,48.505154,0.76,street,Impasse la Grandière 53110 Saint-Julien-du-Terroux,53230_0008,G,IMPASSE LA GRANDIERE,