siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603185,00015,21460318500015,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603185,00031,21460318500031,O,1995-12-25,NN,,,2008-01-04T18:34:31,false,3,MAIRIE,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
214603185,00049,21460318500049,O,2007-05-16,,,,2023-03-13T13:59:50,false,2,MAIRIE,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VIGNES DE VERDIER,,,,42.99Z,NAFRev2,N,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
254600414,00018,25460041400018,O,1983-03-01,02,2020,,2022-08-29T09:10:02,true,5,MAIRIE,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
254600414,00034,25460041400034,O,1991-12-17,01,2020,,2022-08-29T09:10:02,false,5,MAIRIE,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2015-02-15,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
264604174,00013,26460417400013,O,1984-11-20,NN,,,2017-08-06T14:12:08,true,5,MAIRIE,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
300282787,00013,30028278700013,O,1974-01-01,01,2020,,2022-08-29T09:11:02,true,3,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
300282787,00021,30028278700021,O,2002-01-01,NN,,,2021-10-27T08:13:40,false,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
300286317,00015,30028631700015,O,,NN,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310276381,00012,31027638100012,O,1977-01-01,NN,,4332AA,2017-05-04T02:14:00,true,4,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
310514187,00015,31051418700015,O,1977-01-01,NN,,,2014-07-08T00:15:07,true,4,,,,LD,PECH-LAJOUETTE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,1.833758,44.733731,0.94,street,Pech Lajouette 46120 Thémines,46318_B101,G,PECH LAJOUETTE,
313323750,00015,31332375000015,O,,,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314259136,00062,31425913600062,O,1996-03-01,NN,,2361ZZ,2015-03-18T01:41:40,true,1,,,,,LES AGARS,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,26.6A,NAF1993,O,1.832272,44.739923,0.46,locality,Les Travers de Belvert 46120 Thémines,46318_B142,G,LES TRAVERS DE BELVERT,
317997245,00020,31799724500020,O,1988-05-06,NN,,,2017-05-04T02:49:32,true,5,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
320767098,00025,32076709800025,O,1984-02-24,NN,,,,false,4,,,,RTE,DE FIGEAC,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,1.826002,44.739409,0.34,locality,Route de Gramat 46120 Thémines,46318_0164,G,ROUTE DE GRAMAT,
323498048,00012,32349804800012,O,,NN,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325665032,00018,32566503200018,O,1982-11-01,NN,,,2015-03-03T05:04:07,true,3,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
326929213,00014,32692921300014,O,1983-03-01,NN,,4722ZB,2019-04-02T19:32:58,true,8,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
328062716,00027,32806271600027,O,1991-06-01,NN,,,,false,3,,,,RTE,NATIONALE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1992-12-31,F,JCV HABITAT,,,,45.2A,NAF1993,N,1.827398,44.739268,0.67,locality,Rue de la Nationale 46120 Thémines,46318_0329,G,RUE DE LA NATIONALE,
328133269,00048,32813326900048,O,1994-11-01,NN,,,2010-11-16T00:11:50,false,3,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
329073373,00014,32907337300014,O,1984-01-01,NN,,1071CB,2015-03-17T00:19:39,true,5,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
329073373,00022,32907337300022,O,1984-01-01,NN,,,2006-10-27T01:54:00,false,3,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
330400425,00014,33040042500014,O,1984-06-18,NN,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
331546242,00016,33154624200016,O,1984-10-20,NN,,,2008-01-04T20:13:48,true,3,,,,,LACABROULADE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.812015,44.732327,0.72,street,Lacabroulate 46120 Thémines,46318_jg8qon,G,LACABROULATE,
333889798,00034,33388979800034,P,2022-10-01,,,,2022-10-01T04:57:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THEMINES,,[ND],46318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
334062858,00017,33406285800017,O,,NN,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
334916608,00030,33491660800030,P,1988-04-02,NN,,,2019-07-11T03:51:09,true,6,[ND],[ND],[ND],[ND],[ND],[ND],THEMINES,,[ND],46318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
338897333,00021,33889733300021,O,,NN,,,2006-11-25T10:33:36,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
340341668,00044,34034166800044,O,1997-04-18,NN,,4399CZ,2015-03-17T00:24:46,false,6,,,,,LE BOUT DU LIEU,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.82653,44.739776,0.94,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
340357326,00016,34035732600016,O,,NN,,,2006-11-25T10:38:11,true,1,,,,,FOYER,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,85.04,NAP,N,-4.1346468,47.9999322,0.9,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
343533022,00012,34353302200012,O,1988-01-01,NN,,,2020-01-29T04:04:31,true,4,,,,,MAS DU CAUSSE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,1.823398,44.726678,0.94,street,Mas du Causse 46120 Thémines,46318_B083,G,MAS DU CAUSSE,
344780580,00017,34478058000017,O,,NN,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348142316,00010,34814231600010,O,,,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349261156,00062,34926115600062,O,2015-08-01,01,2020,,2022-08-29T09:31:08,false,1,,,,LD,MAS DU CAUSSE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,08.12Z,NAFRev2,O,1.823398,44.726678,0.94,street,Mas du Causse 46120 Thémines,46318_B083,G,MAS DU CAUSSE,
350756276,00043,35075627600043,O,2003-01-01,NN,,,2008-11-08T00:26:41,false,2,,,,RTE,DE L'EGLISE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,,1.829234,44.740995,0.31,locality,Rue de la Caminade 46120 Thémines,46318_0053,G,RUE DE LA CAMINADE,
353122104,00014,35312210400014,O,1990-01-01,NN,,,,true,1,,,,,LE COSSOUL,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.824236,44.748044,0.94,street,Le Cossoul 46120 Thémines,46318_0jxa0w,G,LE COSSOUL,
384000691,00038,38400069100038,O,1993-05-25,NN,,,2009-06-27T06:39:11,false,4,,,,,LES VIGNES,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2P,NAFRev1,O,1.8271,44.744276,0.93,street,Les Vignes 46120 Thémines,46318_juqhcr,G,LES VIGNES,
384000691,00046,38400069100046,O,1993-05-25,NN,,,2007-06-12T06:17:08,false,3,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
385133087,00010,38513308700010,O,1992-04-01,NN,,,2006-12-15T00:46:18,false,3,,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.4A,NAF1993,N,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
390229185,00017,39022918500017,O,1982-12-01,,,,2012-11-27T16:17:05,false,3,,,,LD,PEYRISSAC,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,80.4C,NAF1993,N,1.822206,44.757232,0.93,street,Peyrissac 46120 Thémines,46318_vwquor,G,PEYRISSAC,
392430104,00019,39243010400019,O,1992-07-01,NN,,,2008-01-05T00:04:47,true,3,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392664090,00058,39266409000058,O,2011-09-08,,,,2015-12-03T04:22:37,true,2,MAISON DU MOULIN,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.04Z,NAFRev2,N,1.83435,44.741895,0.39,locality,Moulin Haut 46120 Thémines,46318_B152,D,MOULIN HAUT,
393265616,00010,39326561600010,O,1993-01-01,NN,,,2007-01-18T09:34:53,true,3,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393303219,00017,39330321900017,O,,,,,,true,1,,,,LD,PECH LAJOUETTE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,1.833758,44.733731,0.94,street,Pech Lajouette 46120 Thémines,46318_B101,G,PECH LAJOUETTE,
394062079,00014,39406207900014,O,1990-04-11,NN,,,2021-02-23T11:19:50,true,3,,,,,PEYRISSAC,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.822206,44.757232,0.93,street,Peyrissac 46120 Thémines,46318_vwquor,G,PEYRISSAC,
398550566,00044,39855056600044,P,2018-04-01,,,,2021-02-23T11:22:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THEMINES,,[ND],46318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
398999706,00029,39899970600029,O,1996-03-11,NN,,,2006-11-25T12:37:23,false,3,,,,,LE MOULIN HAUT,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,1.83435,44.741895,0.77,locality,Moulin Haut 46120 Thémines,46318_B152,G,MOULIN HAUT,
399307370,00094,39930737000094,O,2006-06-01,NN,,,2011-01-06T05:22:17,false,7,LES VIGNES,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2010-12-31,F,QUERCY AGENAIS,,,,42.11Z,NAFRev2,O,1.8271,44.744276,0.93,street,Les Vignes 46120 Thémines,46318_juqhcr,D,LES VIGNES,
399446194,00017,39944619400017,O,1994-11-01,NN,,,2008-11-08T01:07:01,true,3,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
399891860,00047,39989186000047,O,2022-04-04,,,8121ZZ,2023-04-07T03:35:53,true,2,,,,LD,FONTILLES SUD,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2023-04-05,F,,,,CHANGER L'EAU DES FLEURS,96.03Z,NAFRev2,N,,,0,,,,,,
401031752,00017,40103175200017,O,1995-05-01,NN,,,,true,1,,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,55.3A,NAF1993,N,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
402153712,00011,40215371200011,O,1995-06-27,NN,,,2008-01-04T19:59:12,true,3,,,,,MOULIN HAUT,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.83435,44.741895,0.93,locality,Moulin Haut 46120 Thémines,46318_B152,G,MOULIN HAUT,
403373913,00033,40337391300033,O,2005-09-01,,,,2008-01-04T20:21:27,true,2,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403373913,00041,40337391300041,O,2019-01-01,,,,2019-09-19T14:59:50,false,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404563157,00019,40456315700019,O,1990-07-01,NN,,,,true,1,,,,,LAFANAYRE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404563165,00012,40456316500012,O,,NN,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563173,00016,40456317300016,O,1983-01-01,NN,,,2021-02-23T11:28:55,true,3,,,,,LE PORT,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.830378,44.755609,0.93,street,Le Port 46120 Thémines,46318_85dlfm,G,LE PORT,
404563181,00019,40456318100019,O,1992-02-15,NN,,,2008-01-04T20:42:31,true,3,,,,,MAS DE CAUSSE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.823398,44.726678,0.74,street,Mas du Causse 46120 Thémines,46318_B083,G,MAS DU CAUSSE,
404563199,00011,40456319900011,O,1984-07-10,NN,,,,true,1,,,,,VILLAGE DE CALES,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,1.82983,44.763103,0.4,street,Cales 46120 Thémines,46318_r5wpbg,G,CALES,
404563207,00012,40456320700012,O,1971-07-24,NN,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563215,00015,40456321500015,O,,NN,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563223,00019,40456322300019,O,,NN,,,,true,1,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409449022,00014,40944902200014,O,1996-07-09,NN,,,2008-01-04T21:27:06,true,5,,,,,LE BOUT DU LIEU,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.82653,44.739776,0.94,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
410311864,00012,41031186400012,O,1996-12-15,NN,,,2022-02-10T03:36:04,true,3,,,,,GRUFFIEL,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.814682,44.748044,0.94,street,Gruffiel 46120 Thémines,46318_5wxhgs,G,GRUFFIEL,
411076433,00076,41107643300076,O,2008-01-01,NN,,,2019-06-06T03:46:00,false,5,,,,,MAS DU CAUSSE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,08.12Z,NAFRev2,O,1.823398,44.726678,0.94,street,Mas du Causse 46120 Thémines,46318_B083,G,MAS DU CAUSSE,
411697758,00018,41169775800018,O,1997-04-01,NN,,,2008-01-04T22:02:48,true,3,,,,,CALES,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.82983,44.763103,0.93,street,Cales 46120 Thémines,46318_r5wpbg,G,CALES,
418131603,00031,41813160300031,O,2002-09-18,NN,,,2012-11-14T04:48:01,true,4,,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,56.30Z,NAFRev2,N,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
418254637,00014,41825463700014,O,1998-01-01,NN,,,2008-01-04T23:18:02,true,3,,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
425229036,00024,42522903600024,O,2003-01-01,NN,,,2017-01-26T03:19:09,true,3,,,,,LES ESCOTS,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.836801,44.734565,0.93,street,Les Escots 46120 Thémines,46318_33m4rk,G,LES ESCOTS,
430371237,00016,43037123700016,O,1999-01-01,NN,,,2008-01-05T01:52:11,true,3,,,,,GRUFFIEL,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.814682,44.748044,0.94,street,Gruffiel 46120 Thémines,46318_5wxhgs,G,GRUFFIEL,
434185799,00039,43418579900039,O,2007-12-31,,,,2009-08-06T16:23:25,true,1,,,,LD,GRUFFIEL,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,90.03B,NAFRev2,N,1.814682,44.748044,0.94,street,Gruffiel 46120 Thémines,46318_5wxhgs,G,GRUFFIEL,
434934170,00011,43493417000011,O,2001-01-01,NN,,,,true,3,LE COSSOUL,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.824236,44.748044,0.94,street,Le Cossoul 46120 Thémines,46318_0jxa0w,D,LE COSSOUL,
437668346,00020,43766834600020,O,2011-08-01,,,,2012-05-04T05:24:10,true,2,,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2012-04-12,F,ELEVAGE PHILIPPE ET PATRICIA BOUCHER,,,,01.47Z,NAFRev2,N,,,0,,,,,,
437704174,00022,43770417400022,O,2012-05-12,NN,,,2020-09-07T13:32:37,false,2,,,,LD,L'ESTRADE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,01.47Z,NAFRev2,O,1.812292,44.745254,0.66,street,Lestrade 46120 Thémines,46318_8v6ykb,G,LESTRADE,
439350083,00036,43935008300036,P,2013-06-01,,,4312AZ,2022-07-19T09:23:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THEMINES,,[ND],46318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-15,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
439589102,00011,43958910200011,O,2001-09-20,NN,,,2008-01-04T20:38:39,true,3,,,,LD,VIGNES DE VERDIER,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.829695,44.743472,0.94,street,Vignes de Verdier 46120 Thémines,46318_B150,G,VIGNES DE VERDIER,
441792017,00077,44179201700077,O,2020-07-01,,,5610CQ,2021-05-13T10:56:49,true,2,,,,RUE,DE LA TOUR,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,UN BRIN DE NORMANDIE,47.81Z,NAFRev2,N,1.8306,44.73993,0.93,locality,Rue de la Tour 46120 Thémines,46318_0486,G,RUE DE LA TOUR,
449999077,00018,44999907700018,O,2003-08-04,NN,,,2008-11-08T02:29:18,true,3,,,,RTE,DE L'EGLISE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,74.7Z,NAFRev1,N,1.829234,44.740995,0.31,locality,Rue de la Caminade 46120 Thémines,46318_0053,G,RUE DE LA CAMINADE,
451529978,00012,45152997800012,O,2004-01-01,,,8129AZ,2022-03-17T15:32:53,true,3,,,,,LES COMBETTES,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29A,NAFRev2,N,1.82531,44.738612,0.94,street,Les Combettes 46120 Thémines,46318_l5dm6r,G,LES COMBETTES,
477613129,00014,47761312900014,O,2004-06-29,NN,,,2023-03-29T14:32:05,true,3,,,,,LE PALAT,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.828757,44.73789,0.4,street,Le Trinquat 46120 Thémines,46318_gguwwo,G,LE TRINQUAT,
479078057,00011,47907805700011,O,2004-09-15,NN,,,2016-04-26T02:47:58,true,3,PALAT,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.829424,44.744958,0.42,locality,Impasse du Palent 46120 Thémines,46318_0380,D,IMPASSE DU PALENT,
484269147,00019,48426914700019,O,1990-05-13,NN,,,2008-01-05T01:28:50,true,3,TRIAS MAIRIE FOYER DE THEM,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
484367818,00016,48436781800016,O,2005-09-26,,,,2007-10-11T04:56:55,false,2,LOGEMENT COMMUNAL,,,PL,DE LA HALLE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.4B,NAFRev1,N,1.830254,44.740525,0.81,locality,Place de la Halle 46120 Thémines,46318_0178,G,PLACE DE LA HALLE,
490159209,00025,49015920900025,O,2011-12-13,NN,,1071CB,2018-09-29T12:35:57,false,2,,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,10.71C,NAFRev2,O,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
495204661,00047,49520466100047,O,2015-04-01,,,4399CZ,2021-02-23T14:04:25,true,1,,,,LD,MAISON DE LA TOUR,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99C,NAFRev2,N,1.8306,44.73993,0.58,locality,Rue de la Tour 46120 Thémines,46318_0486,G,RUE DE LA TOUR,
498698372,00014,49869837200014,O,2007-07-02,,,,2014-07-10T00:52:51,true,3,,,,PL,DE LA HALLE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,1.830254,44.740525,0.81,locality,Place de la Halle 46120 Thémines,46318_0178,G,PLACE DE LA HALLE,
502008949,00054,50200894900054,O,2021-11-18,,,1512ZA,2022-06-04T13:01:42,true,1,,,,LD,LESTRADE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,DU SOLEIL SUR LA PEAU,15.12Z,NAFRev2,N,1.812292,44.745254,0.93,street,Lestrade 46120 Thémines,46318_8v6ykb,G,LESTRADE,
502613557,00011,50261355700011,O,2008-01-10,,,,2008-02-15T08:59:58,true,1,,,,LD,LESTRADE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,94.99Z,NAFRev2,N,1.812292,44.745254,0.93,street,Lestrade 46120 Thémines,46318_8v6ykb,G,LESTRADE,
507524254,00012,50752425400012,O,2008-08-15,,,,2017-03-31T10:00:53,false,2,,,,PL,DE LA HALLE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,68.31Z,NAFRev2,N,1.830254,44.740525,0.81,locality,Place de la Halle 46120 Thémines,46318_0178,G,PLACE DE LA HALLE,
509837563,00014,50983756300014,O,2009-01-10,,,,2021-02-23T15:16:38,true,3,,,,RTE,D'ALBIAC,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,1.830298,44.74147,0.79,street,Route d’Albiac 46120 Thémines,46318_0011,G,ROUTE D ALBIAC,
511100562,00012,51110056200012,O,2009-03-13,NN,,,2015-02-05T19:33:09,true,4,,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,10.71C,NAFRev2,N,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
511949497,00016,51194949700016,O,2009-05-01,,,,2013-12-04T19:34:59,true,2,,,,,LES VIGNES DE VERDIER,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,1.829644,44.74347,0.84,street,Impasse des Vignes de Verdier 46120 Thémines,46318_0533,G,IMPASSE DES VIGNES DE VERDIER,
514611383,00019,51461138300019,O,2009-09-20,,,,2012-11-10T01:13:37,true,2,,,,,LES COMBETTES,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,93.29Z,NAFRev2,N,1.82531,44.738612,0.94,street,Les Combettes 46120 Thémines,46318_l5dm6r,G,LES COMBETTES,
514735059,00024,51473505900024,O,2013-03-15,,,1813ZB,2019-04-18T03:38:34,true,2,,,,,LE BOURG,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,CUSTOM PECHE,96.09Z,NAFRev2,N,1.82653,44.739776,0.61,street,Le Bout du Lieu 46120 Thémines,46318_B017,G,LE BOUT DU LIEU,
514987668,00225,51498766800225,O,2022-09-13,,,,2022-09-28T10:12:36,false,1,,,,,LE PORT,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,35.11Z,NAFRev2,N,1.830378,44.755609,0.93,street,Le Port 46120 Thémines,46318_85dlfm,G,LE PORT,
519070361,00026,51907036100026,O,2010-05-06,,,,2010-06-07T10:16:51,false,1,LIEU DIT,,,,FALGUIERES,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,35.11Z,NAFRev2,N,1.830615,44.740579,0.34,locality,Rue Traversiere 46120 Thémines,46318_0491,G,RUE TRAVERSIERE,
521194449,00018,52119444900018,O,1978-06-10,,,,2010-03-22T16:03:02,true,1,FOYER DE THEMINES,,,,,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,1978-06-10,A,,,,,94.99Z,NAFRev2,N,1.829695,44.743472,0.63,street,Vignes de Verdier 46120 Thémines,46318_B150,D,VIGNES DE VERDIER,
524237351,01603,52423735101603,O,2013-03-06,,,,2015-09-02T08:34:12,false,2,CHEZ ANDRE BAT N 178,,,,FALGUIERES,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.830615,44.740579,0.34,locality,Rue Traversiere 46120 Thémines,46318_0491,G,RUE TRAVERSIERE,
524237351,01629,52423735101629,O,2013-03-06,,,,2013-03-13T05:41:27,false,1,CHEZ ANDRE BAT N 174,,,,PUYLAGARDE,46120,THEMINES,,,46318,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,35.11Z,NAFRev2,N,1.837124,44.742382,0.93,street,Puylagarde 46120 Thémines,46318_stszox,G,PUYLAGARDE,