siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043856855,00010,04385685500010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,20,,RUE,DE PONTOISE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.219935,49.129084,0.96,housenumber,20 Rue de Pontoise 95660 Champagne-sur-Oise,95134_0820_00020,G,20 RUE DE PONTOISE,
219501343,00012,21950134300012,O,1983-03-01,21,2020,,2022-08-29T09:09:34,true,4,,,,PL,DU GENERAL DE GAULLE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.230763,49.13378,0.91,street,Place du Général de Gaulle 95660 Champagne-sur-Oise,95134_0402,G,PLACE DU GENERAL DE GAULLE,
219501343,00020,21950134300020,O,1983-12-21,03,2020,,2022-08-29T09:09:34,false,3,,66,,RUE,DE CHAMBLY,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE STADE,,,,85.20Z,NAFRev2,N,2.239978,49.143505,0.97,housenumber,66 Rue de Chambly 95660 Champagne-sur-Oise,95134_0260_00066,G,66 RUE DE CHAMBLY,
219501343,00038,21950134300038,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,,2,,RUE,GUY TAILLEUR,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE STADE,,,,85.10Z,NAFRev2,N,2.240429,49.144524,0.9,housenumber,2 Rue Guy et Gérard Tailleur 95660 Champagne-sur-Oise,95134_0440_00002,G,2 RUE GUY ET GERARD TAILLEUR,
219501343,00046,21950134300046,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,,3,,PL,DU GENERAL DE GAULLE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,85.10Z,NAFRev2,N,2.230331,49.133456,0.91,housenumber,3 Place du Général de Gaulle 95660 Champagne-sur-Oise,95134_0402_00003,G,3 PLACE DU GENERAL DE GAULLE,
219501343,00053,21950134300053,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,,53,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE CENTRE,,,,85.20Z,NAFRev2,N,2.235536,49.135372,0.96,housenumber,53 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00053,G,53 RUE JULES PICARD,
219501343,00061,21950134300061,O,1996-09-01,NN,,,2019-11-14T14:01:05,false,3,,,,,,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE QRT DE LA GARE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219501343,00079,21950134300079,O,1996-01-24,03,2020,,2023-03-01T20:16:10,false,4,,,,RUE,ROBERT LEPELTIER,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE GEORGES DUHAMEL,,,,85.20Z,NAFRev2,N,2.2425,49.137275,0.96,street,Rue Robert Lepeltier 95660 Champagne-sur-Oise,95134_0902,G,RUE ROBERT LEPELTIER,
219501343,00087,21950134300087,O,1996-09-01,NN,,,2021-10-27T08:11:28,false,4,,,,RUE,ROBERT LEPELLETIER,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB G DUHAMEL,,,,85.10Z,NAFRev2,N,2.2425,49.137275,0.81,street,Rue Robert Lepeltier 95660 Champagne-sur-Oise,95134_0902,G,RUE ROBERT LEPELTIER,
219501343,00095,21950134300095,O,1945-01-01,NN,,,2021-09-30T16:38:10,false,4,,,,,GL DE GAULLE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.230763,49.13378,0.8,street,Place du Général de Gaulle 95660 Champagne-sur-Oise,95134_0402,G,PLACE DU GENERAL DE GAULLE,
219501343,00103,21950134300103,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.230527,49.133634,0.91,housenumber,1 Place du Général de Gaulle 95660 Champagne-sur-Oise,95134_0402_00001,G,1 PLACE DU GENERAL DE GAULLE,
219501491,00068,21950149100068,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,20,,RUE,ANDRE VASSORT,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.242797,49.137722,0.44,housenumber,20 Rue Albert Demangeon 95660 Champagne-sur-Oise,95134_0605_00020,G,20 RUE ALBERT DEMANGEON,
259500288,00024,25950028800024,O,2002-09-17,12,2020,,2022-08-29T09:10:15,true,4,CENTRE DE TRAITEMENT,,,RUE,PASTEUR PROLONGEE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.243767,49.136587,0.59,street,Rue Pasteur 95660 Champagne-sur-Oise,95134_0780,G,RUE PASTEUR,
269500369,00013,26950036900013,O,1983-03-01,NN,,,2020-08-24T13:54:39,true,3,MAIRIE,8,B,PL,DU GENERAL DE GAULLE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.23073,49.134005,0.85,housenumber,8bis Place du Général de Gaulle 95660 Champagne-sur-Oise,95134_0402_00008_bis,G,8BIS PLACE DU GENERAL DE GAULLE,
269504577,00017,26950457700017,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,PL,GENERAL DE GAULLE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.230763,49.13378,0.86,street,Place du Général de Gaulle 95660 Champagne-sur-Oise,95134_0402,G,PLACE DU GENERAL DE GAULLE,
289500795,00298,28950079500298,O,1987-09-03,NN,,,2021-10-27T08:13:31,false,3,,,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE CHAMPAGNE SUR OISE,,,,84.25Z,NAFRev2,N,2.235563,49.135453,0.96,street,Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580,G,RUE JULES PICARD,
299500587,00017,29950058700017,O,1972-12-25,,,,2019-11-14T14:01:05,true,2,MAIRIE,10,,PL,DU GENERAL DE GAULLE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.230932,49.134058,0.92,housenumber,10 Place du Général de Gaulle 95660 Champagne-sur-Oise,95134_0402_00010,G,10 PLACE DU GENERAL DE GAULLE,
301026621,00013,30102662100013,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.236624,49.135979,0.96,housenumber,26 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00026,G,26 RUE JULES PICARD,
301053237,00055,30105323700055,O,1989-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,ZA LES PARADIS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,2.241506,49.14049,0.52,street,Rue du Paradis 95660 Champagne-sur-Oise,95134_0760,G,RUE DU PARADIS,
301186292,00019,30118629200019,O,,,,,2019-11-14T14:01:05,true,1,,40,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,2.235699,49.135517,0.96,housenumber,40 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00040,G,40 RUE JULES PICARD,
301583258,00035,30158325800035,O,2003-01-01,NN,,,2019-11-14T14:01:05,true,3,,9,,RUE,DU PRE DE LA NOUE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,74.7Z,NAFRev1,N,2.241409,49.135732,0.79,housenumber,9 Rue des Pres de la Noue 95660 Champagne-sur-Oise,95134_0831_00009,G,9 RUE DES PRES DE LA NOUE,
301938569,00011,30193856900011,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,ENGENEST,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,2.239522,49.138344,0.96,housenumber,1 Rue Engenest 95660 Champagne-sur-Oise,95134_0323_00001,G,1 RUE ENGENEST,
302711288,00027,30271128800027,O,,NN,,,2019-11-14T14:01:05,true,1,,48,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,2.234394,49.134844,0.96,housenumber,48 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00048,G,48 RUE JULES PICARD,
303397301,00035,30339730100035,O,2009-11-03,,,,2019-11-14T14:01:05,true,2,CHEZ HALLUCINE,4,,RUE,LAVOISIER,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.34Z,NAFRev2,N,2.255916,49.143152,0.95,housenumber,4 Rue Lavoisier 95660 Champagne-sur-Oise,95134_0585_00004,G,4 RUE LAVOISIER,
303572424,00016,30357242400016,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DES BOIS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.225392,49.137713,0.96,housenumber,5 Rue des Bois 95660 Champagne-sur-Oise,95134_0160_00005,G,5 RUE DES BOIS,
303632418,00016,30363241800016,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,ALEXANDRE TESSIER,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6E,NAF1993,N,2.240262,49.145335,0.96,housenumber,11 Rue Alexandre Tessier 95660 Champagne-sur-Oise,95134_0040_00011,G,11 RUE ALEXANDRE TESSIER,
303875983,03068,30387598303068,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,CENTRALE THERMIQUE EDF,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,6.6976356,49.1528046,0.78,poi.industrial,Centrale Thermique Émile Huchet (Zone industrielle) Porcelette,https://osm.org/way/32653217,G,,
304043763,00016,30404376300016,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,AIRE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.229738,49.134018,0.87,housenumber,4 Rue d’Aire 95660 Champagne-sur-Oise,95134_0020_00004,G,4 RUE D AIRE,
304043771,00019,30404377100019,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,AV,GEN LECLERC,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,62.46,NAP,N,2.240722,49.136389,0.75,housenumber,12 Avenue du Général Leclerc 95660 Champagne-sur-Oise,95134_0400_00012,G,12 AVENUE DU GENERAL LECLERC,
305224743,00016,30522474300016,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DU HALAGE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,55.3A,NAF1993,N,2.241714,49.131536,0.63,street,Chemin de Halage 95660 Champagne-sur-Oise,95134_0460,G,CHEMIN DE HALAGE,
305679482,00011,30567948200011,O,,,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE CHAMBLY,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.23983,49.138286,0.97,housenumber,10 Rue de Chambly 95660 Champagne-sur-Oise,95134_0260_00010,G,10 RUE DE CHAMBLY,
305770182,00015,30577018200015,O,,NN,,,2019-11-14T14:01:05,true,1,,24,,RUE,DE L'HOTEL DIEU,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,55.72,NAP,N,2.243048,49.142262,0.96,housenumber,24 Rue de l’Hôtel-Dieu 95660 Champagne-sur-Oise,95134_0500_00024,G,24 RUE DE L HOTEL DIEU,
307048413,00024,30704841300024,O,1986-12-15,NN,,,2019-11-14T14:01:05,true,5,,,,,ZONE ARTISANALE DU PARADIS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
307048538,00044,30704853800044,O,2002-04-01,NN,,,2019-11-14T14:01:05,false,3,ZONE ARTISANALE LE PARADIS,6,,AV,ELIE BEYLAC,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,45.3E,NAFRev1,O,2.254317,49.142315,0.69,housenumber,6 Avenue Elie Baylac 95660 Champagne-sur-Oise,95134_0321_00006,G,6 AVENUE ELIE BAYLAC,
307577965,00014,30757796500014,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,1,,PL,DE LA GARE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,55.4B,NAF1993,N,2.24151,49.135689,0.7,locality,Place de la Gare 95660 Champagne-sur-Oise,95134_0350,G,PLACE DE LA GARE,
307948190,00011,30794819000011,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE MONTIGNY,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.04,NAP,N,2.239175,49.140479,0.96,housenumber,6 Rue de Montigny 95660 Champagne-sur-Oise,95134_0660_00006,G,6 RUE DE MONTIGNY,
307955872,00014,30795587200014,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,RUE,D AIRE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.25,NAP,N,2.227972,49.133336,0.96,housenumber,25 Rue d’Aire 95660 Champagne-sur-Oise,95134_0020_00025,G,25 RUE D AIRE,
307980946,00023,30798094600023,O,,,,,2019-11-14T14:01:05,true,1,,7,,AV,DU GENERAL LECLERC,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1D,NAF1993,N,2.240441,49.136806,0.88,housenumber,7 Avenue du Général Leclerc 95660 Champagne-sur-Oise,95134_0400_00007,G,7 AVENUE DU GENERAL LECLERC,
307981209,00041,30798120900041,O,1994-07-01,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,LAVOISIER,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,2.255916,49.143152,0.95,housenumber,4 Rue Lavoisier 95660 Champagne-sur-Oise,95134_0585_00004,G,4 RUE LAVOISIER,
308041094,00019,30804109400019,O,,NN,,,2019-11-14T14:01:05,true,1,,49,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.23584,49.13552,0.96,housenumber,49 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00049,G,49 RUE JULES PICARD,
308327436,00017,30832743600017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DE MONTIGNY,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,2.239175,49.140479,0.96,housenumber,6 Rue de Montigny 95660 Champagne-sur-Oise,95134_0660_00006,G,6 RUE DE MONTIGNY,
308327436,00025,30832743600025,O,1987-08-10,11,2020,,2022-08-29T09:12:50,true,4,,,,,ZA DU PARADIS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,2.241506,49.14049,0.75,street,Rue du Paradis 95660 Champagne-sur-Oise,95134_0760,G,RUE DU PARADIS,
308327477,00011,30832747700011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,LE GRAND ROND,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.200955,49.154304,0.95,locality,Le Grand Rond 95660 Champagne-sur-Oise,95134_B025,G,LE GRAND ROND,
309361517,00027,30936151700027,O,1989-01-13,NN,,,2019-11-14T14:01:05,true,3,ZAC,9,,AV,ELIE BAYLAC,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,2.253373,49.141927,0.85,housenumber,9 Avenue Elie Baylac 95660 Champagne-sur-Oise,95134_0321_00009,G,9 AVENUE ELIE BAYLAC,
309397511,02123,30939751102123,O,2006-02-01,NN,,,2019-11-14T14:01:05,false,3,ECOLE  TR94,1,,RUE,DE MONTIGNY,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,2.237825,49.139556,0.87,street,Rue de Montigny 95660 Champagne-sur-Oise,95134_0660,G,RUE DE MONTIGNY,
309859684,00016,30985968400016,O,,,,,2019-11-14T14:01:05,true,1,,47,,RUE,DES MARTYRS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,62.43,NAP,N,2.24188,49.13865,0.96,housenumber,47 Rue des Martyrs 95660 Champagne-sur-Oise,95134_0639_00047,G,47 RUE DES MARTYRS,
310369335,00032,31036933500032,O,1988-10-01,NN,,,2019-11-14T14:01:05,true,1,,,,,ZA DU PARADIS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,33.3Z,NAF1993,O,2.241506,49.14049,0.75,street,Rue du Paradis 95660 Champagne-sur-Oise,95134_0760,G,RUE DU PARADIS,
310482930,00016,31048293000016,O,,,,,2019-11-14T14:01:05,true,1,,31,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.237225,49.136291,0.96,housenumber,31 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00031,G,31 RUE JULES PICARD,
310611199,00038,31061119900038,O,1998-07-08,NN,,,2019-11-14T14:01:05,false,3,,36,,RUE,DE CHAMBLY,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,,,N,2.239561,49.140354,0.97,housenumber,36 Rue de Chambly 95660 Champagne-sur-Oise,95134_0260_00036,G,36 RUE DE CHAMBLY,
310611199,00046,31061119900046,O,2003-06-02,NN,,,2019-11-14T14:01:05,true,5,,40,,RUE,DU GENERAL CORBINEAU,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.32A,NAFRev2,O,2.23416,49.136959,0.96,housenumber,40 Rue du Général Corbineau 95660 Champagne-sur-Oise,95134_0360_00040,G,40 RUE DU GENERAL CORBINEAU,
312147739,00014,31214773900014,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,4,,22,,RUE,DES MARTYRS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,45.2V,NAF1993,O,2.243507,49.139477,0.96,housenumber,22 Rue des Martyrs 95660 Champagne-sur-Oise,95134_0639_00022,G,22 RUE DES MARTYRS,
312235138,00012,31223513800012,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,AV,GENERAL LECLERC,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1987-05-24,F,,,,,59.08,NAP,N,2.241067,49.136024,0.87,housenumber,18 Avenue du Général Leclerc 95660 Champagne-sur-Oise,95134_0400_00018,G,18 AVENUE DU GENERAL LECLERC,
312606726,00015,31260672600015,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,PL,DE LA GARE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,70.2C,NAF1993,N,2.24151,49.135689,0.7,locality,Place de la Gare 95660 Champagne-sur-Oise,95134_0350,G,PLACE DE LA GARE,
312621428,00019,31262142800019,O,1978-01-01,,,,2019-11-14T14:01:05,true,3,,1,,PL,DE LA GARE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.24151,49.135689,0.7,locality,Place de la Gare 95660 Champagne-sur-Oise,95134_0350,G,PLACE DE LA GARE,
312638851,00013,31263885100013,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,PL,DE LA GARE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.24151,49.135689,0.7,locality,Place de la Gare 95660 Champagne-sur-Oise,95134_0350,G,PLACE DE LA GARE,
313439994,00069,31343999400069,O,1992-12-01,NN,,,2019-11-14T14:01:05,false,3,,7,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMPAGNE IMMOBILIER,,,,68.20B,NAFRev2,N,2.23894,49.137023,0.96,housenumber,7 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00007,G,7 RUE JULES PICARD,
313927923,00042,31392792300042,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,ELIE BAYLAC,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,45.2V,NAF1993,N,2.254372,49.142225,0.8,housenumber,3 Avenue Elie Baylac 95660 Champagne-sur-Oise,95134_0321_00003,G,3 AVENUE ELIE BAYLAC,
313970154,00024,31397015400024,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU MOULIN A VENT,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.5C,NAF1993,N,2.226277,49.134579,0.96,housenumber,1 Rue du Moulin a Vent 95660 Champagne-sur-Oise,95134_0680_00001,G,1 RUE DU MOULIN A VENT,
314355108,00049,31435510800049,O,1990-12-19,NN,,,2019-11-14T14:01:05,true,3,,,,,ZA DU PARADIS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,22.2J,NAF1993,N,2.241506,49.14049,0.75,street,Rue du Paradis 95660 Champagne-sur-Oise,95134_0760,G,RUE DU PARADIS,
314369711,00010,31436971100010,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,PONTOISE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.221431,49.129808,0.95,housenumber,14 Rue de Pontoise 95660 Champagne-sur-Oise,95134_0820_00014,G,14 RUE DE PONTOISE,
314406273,00057,31440627300057,O,1988-01-01,NN,,,2019-11-14T14:01:05,true,4,ZONE INDUSTRIELLE LE PARADIS,,,,ZI LE PARADIS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,,,0,,,,,,
315529396,00014,31552939600014,O,,,,,2019-11-14T14:01:05,true,1,,19,,RUE,DU GENERAL CORBINEAU,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.232089,49.135508,0.96,housenumber,19 Rue du Général Corbineau 95660 Champagne-sur-Oise,95134_0360_00019,G,19 RUE DU GENERAL CORBINEAU,
315644898,00019,31564489800019,O,,,,,2019-11-14T14:01:05,true,1,,28,,RUE,DE JOUY,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.223458,49.1369,0.96,housenumber,28 Rue de Jouy 95660 Champagne-sur-Oise,95134_0560_00028,G,28 RUE DE JOUY,
315957829,00023,31595782900023,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DES CHATAIGNIERS,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,74.8F,NAF1993,N,2.222281,49.132055,0.95,housenumber,3 Rue des Chataigniers 95660 Champagne-sur-Oise,95134_0270_00003,G,3 RUE DES CHATAIGNIERS,
316737626,00010,31673762600010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,55.4B,NAF1993,N,2.23896,49.137112,0.96,housenumber,6 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00006,G,6 RUE JULES PICARD,
317246759,00029,31724675900029,O,1984-08-23,,,,2019-11-14T14:01:05,true,1,,16,,RUE,D AIRE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,84.12,NAP,N,2.228806,49.133621,0.96,housenumber,16 Rue d’Aire 95660 Champagne-sur-Oise,95134_0020_00016,G,16 RUE D AIRE,
317350056,00022,31735005600022,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,LE ROND DU LAY,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.2A,NAF1993,N,2.202402,49.154411,0.95,street,Le Rond du Lay 95660 Champagne-sur-Oise,95134_B070,G,LE ROND DU LAY,
317350809,00016,31735080900016,O,,,,,2019-11-14T14:01:05,true,1,,19,,RUE,DES CYTISES,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,66.02,NAP,N,2.22056,49.133784,0.95,housenumber,19 Rue des Cytises 95660 Champagne-sur-Oise,95134_0310_00019,G,19 RUE DES CYTISES,
317572816,00039,31757281600039,O,1993-05-03,NN,,,2019-11-14T14:01:05,true,4,,17,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,45.2V,NAF1993,N,2.238132,49.136695,0.96,housenumber,17 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00017,G,17 RUE JULES PICARD,
317742187,00063,31774218700063,O,2008-02-06,,,,2021-09-22T08:40:04,false,2,SELARL PHARMACIE ETJEMESIAN,3,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,70.10Z,NAFRev2,N,2.239412,49.137246,0.96,housenumber,3 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00003,G,3 RUE JULES PICARD,
318144524,00044,31814452400044,O,2008-04-15,NN,,4332AA,2021-10-27T08:20:35,true,1,ZAC DU PARADIS,1,,RUE,LAVOISIER,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,2008-04-15,A,CUISINES SALLES DE BAINS,,,,47.59A,NAFRev2,O,2.255723,49.143649,0.95,housenumber,1 Rue Lavoisier 95660 Champagne-sur-Oise,95134_0585_00001,G,1 RUE LAVOISIER,
318265188,00017,31826518800017,O,,,,,2019-11-14T14:01:05,true,1,,31,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.237225,49.136291,0.96,housenumber,31 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00031,G,31 RUE JULES PICARD,
318402773,00010,31840277300010,O,,NN,,,2019-11-14T14:01:05,true,1,,65,,RUE,DE PONTOISE,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1986-04-02,F,,,,,55.70,NAP,N,2.218233,49.128277,0.96,housenumber,65 Rue de Pontoise 95660 Champagne-sur-Oise,95134_0820_00065,G,65 RUE DE PONTOISE,
318727435,00022,31872743500022,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,JULES PICARD,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.40,NAP,N,2.239114,49.137191,0.96,housenumber,4 Rue Jules Picard 95660 Champagne-sur-Oise,95134_0580_00004,G,4 RUE JULES PICARD,
318766797,00019,31876679700019,O,,,,,2019-11-14T14:01:05,true,1,,6,,ALL,DES ROSES,95660,CHAMPAGNE-SUR-OISE,,,95134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.242313,49.142222,0.83,housenumber,6 Allée des Roses 95660 Champagne-sur-Oise,95134_0920_00006,G,6 ALLEE DES ROSES,