id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082723,2021-01-11,000001,Vente,55000,2,,CD 39,0720,64160,64470,Saint-Armou,64,,,644700000A1099,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,637,-0.308093,43.430193
2021-1082723,2021-01-11,000001,Vente,55000,2,,CD 39,0720,64160,64470,Saint-Armou,64,,,644700000A1099,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1400,-0.308093,43.430193
2021-1084204,2021-03-16,000001,Vente,3700,,,LASCOUMES,B104,64160,64470,Saint-Armou,64,,,644700000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,6673,-0.28421,43.390659
2021-1086651,2021-06-04,000001,Vente,100000,,,HOURNE,B089,64160,64470,Saint-Armou,64,,,644700000B0358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2841,-0.307324,43.41051
2021-1086651,2021-06-04,000001,Vente,100000,,,CATOUHET,B029,64160,64470,Saint-Armou,64,,,644700000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.307291,43.409433
2021-1086651,2021-06-04,000001,Vente,100000,49,,CHE DU CENTRE,0068,64160,64470,Saint-Armou,64,,,644700000B0749,,,2,,,,,,,,,,1,2,Appartement,10,1,,,,,,-0.307318,43.409878
2021-1086651,2021-06-04,000001,Vente,100000,49,,CHE DU CENTRE,0068,64160,64470,Saint-Armou,64,,,644700000B0749,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.307318,43.409878
2021-1086651,2021-06-04,000001,Vente,100000,,,CHE DU CENTRE,0068,64160,64470,Saint-Armou,64,,,644700000B0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,-0.307332,43.410082
2021-1086651,2021-06-04,000001,Vente,100000,,,CHE DU CENTRE,0068,64160,64470,Saint-Armou,64,,,644700000B0750,,,,,,,,,,,,,0,1,Maison,276,8,S,sols,,,689,-0.307332,43.410082
2021-1086651,2021-06-04,000001,Vente,100000,,,CABE,B023,64160,64470,Saint-Armou,64,,,644700000B0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,-0.311448,43.405364
2021-1086651,2021-06-04,000001,Vente,100000,,,CABE,B023,64160,64470,Saint-Armou,64,,,644700000B0996,,,,,,,,,,,,,0,,,,,T,terres,,,182,-0.315379,43.405394
2021-1086651,2021-06-04,000001,Vente,100000,,,HOURNE,B089,64160,64470,Saint-Armou,64,,,644700000B1383,,,,,,,,,,,,,0,,,,,S,sols,,,787,-0.307146,43.409958
2021-1086651,2021-06-04,000001,Vente,100000,51,,CHE DU CENTRE,0068,64160,64470,Saint-Armou,64,,,644700000B1556,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.306972,43.410179
2021-1087452,2021-07-01,000001,Vente,38000,,,BETBEDER,B013,64160,64470,Saint-Armou,64,,,644700000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,23900,-0.304641,43.417709
2021-1087461,2021-07-01,000001,Vente,7500,,,HOURNE,B089,64160,64470,Saint-Armou,64,,,644700000B0389,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,6411,-0.302388,43.414978
2021-1087461,2021-07-01,000001,Vente,7500,,,HOURNE,B089,64160,64470,Saint-Armou,64,,,644700000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,6411,-0.302388,43.414978
2021-1087523,2021-07-09,000001,Vente,261250,,,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000B1399,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-0.311431,43.3997
2021-1087523,2021-07-09,000001,Vente,261250,7,,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000B1404,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,700,-0.311468,43.399542
2021-1087523,2021-07-09,000001,Vente,261250,7,,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000B1404,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,851,-0.311468,43.399542
2021-1088124,2021-07-20,000001,Vente,191000,3,,LOT DE BEILHE,A015,64160,64470,Saint-Armou,64,,,644700000B0874,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1095,-0.291597,43.411043
2021-1088124,2021-07-20,000001,Vente,191000,3,,LOT DE BEILHE,A015,64160,64470,Saint-Armou,64,,,644700000B0874,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,-0.291597,43.411043
2021-1089478,2021-09-02,000001,Vente,651,,,BARBE,B009,64160,64470,Saint-Armou,64,,,644700000B1661,,,,,,,,,,,,,0,,,,,T,terres,,,434,-0.314126,43.409531
2021-1090966,2021-10-28,000001,Vente,175000,9,,CHE D'ARRIEULA,0020,64160,64470,Saint-Armou,64,,,644700000A0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.306814,43.420819
2021-1090966,2021-10-28,000001,Vente,175000,9,,CHE D'ARRIEULA,0020,64160,64470,Saint-Armou,64,,,644700000A0875,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,800,-0.306814,43.420819
2021-1090966,2021-10-28,000001,Vente,175000,9,,CHE D'ARRIEULA,0020,64160,64470,Saint-Armou,64,,,644700000A0875,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,-0.306814,43.420819
2021-1090966,2021-10-28,000001,Vente,175000,9,,CHE D'ARRIEULA,0020,64160,64470,Saint-Armou,64,,,644700000A0875,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,-0.306814,43.420819
2021-1090966,2021-10-28,000001,Vente,175000,,,PELLAHIGUE,B140,64160,64470,Saint-Armou,64,,,644700000A0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,-0.30692,43.421522
2021-1091211,2021-10-22,000001,Vente,25000,,,CABE,B023,64160,64470,Saint-Armou,64,,,644700000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-0.307647,43.402456
2021-1091211,2021-10-22,000001,Vente,25000,,,CABE,B023,64160,64470,Saint-Armou,64,,,644700000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,2351,-0.306981,43.401842
2021-1091211,2021-10-22,000001,Vente,25000,,,CABE,B023,64160,64470,Saint-Armou,64,,,644700000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,529,-0.307167,43.401145
2021-1091211,2021-10-22,000001,Vente,25000,,,CABE,B023,64160,64470,Saint-Armou,64,,,644700000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,7572,-0.308365,43.401267
2021-1091211,2021-10-22,000001,Vente,25000,,,PEDIBAT,B138,64160,64470,Saint-Armou,64,,,644700000B0758,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1096,-0.306949,43.402446
2021-1091574,2021-11-22,000001,Vente,316250,,,MOURAAS,B132,64160,64470,Saint-Armou,64,,,644700000B0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,3304,-0.296599,43.408624
2021-1091574,2021-11-22,000001,Vente,316250,,,MOURAAS,B132,64160,64470,Saint-Armou,64,,,644700000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,632,-0.296326,43.408946
2021-1091574,2021-11-22,000001,Vente,316250,56,,CHE DU CENTRE,0068,64160,64470,Saint-Armou,64,,,644700000B0590,,,,,,,,,,,,,0,1,Maison,174,9,S,sols,,,1106,-0.296146,43.408874
2021-1091574,2021-11-22,000001,Vente,316250,,,MOURAAS,B132,64160,64470,Saint-Armou,64,,,644700000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.296131,43.408555
2021-1091574,2021-11-22,000001,Vente,316250,,,MOURAAS,B132,64160,64470,Saint-Armou,64,,,644700000B0591,,,,,,,,,,,,,0,,,,,J,jardins,,,794,-0.296131,43.408555
2021-1091574,2021-11-22,000001,Vente,316250,,,MOURAAS,B132,64160,64470,Saint-Armou,64,,,644700000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,993,-0.295964,43.408666
2021-1091574,2021-11-22,000001,Vente,316250,,,MOURAAS,B132,64160,64470,Saint-Armou,64,,,644700000B1645,,,,,,,,,,,,,0,,,,,S,sols,,,3151,-0.295747,43.408961
2021-1091574,2021-11-22,000001,Vente,316250,,,MOURAAS,B132,64160,64470,Saint-Armou,64,,,644700000B1648,,,,,,,,,,,,,0,,,,,T,terres,,,684,-0.295656,43.408472
2021-1092081,2021-11-30,000001,Vente,40000,11,,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000B1298,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1112,-0.309814,43.400492
2021-1092081,2021-11-30,000001,Vente,40000,11,,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000B1298,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,357,-0.309814,43.400492
2021-1092081,2021-11-30,000001,Vente,40000,11,,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000B1298,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,362,-0.309814,43.400492
2021-1092081,2021-11-30,000001,Vente,40000,11,,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000B1298,,,,,,,,,,,,,0,1,Maison,93,4,L,landes,FOUG,Fougeraie,3136,-0.309814,43.400492
2021-1092081,2021-11-30,000001,Vente,40000,11,,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000B1298,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,3812,-0.309814,43.400492
2021-1092081,2021-11-30,000001,Vente,40000,11,,CHE DU LAC,0150,64160,64470,Saint-Armou,64,,,644700000B1298,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,9636,-0.309814,43.400492
2021-1092578,2021-12-14,000002,Vente,100000,,,COUSTET,B049,64160,64470,Saint-Armou,64,,,644700000A0261,,,,,,,,,,,,,0,,,,,S,sols,,,464,-0.315368,43.421341
2021-1092578,2021-12-14,000002,Vente,100000,7,,CHE DE LARAZERE,0180,64160,64470,Saint-Armou,64,,,644700000A0262,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,755,-0.315408,43.421495
2021-1092578,2021-12-14,000002,Vente,100000,7,,CHE DE LARAZERE,0180,64160,64470,Saint-Armou,64,,,644700000A0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-0.315408,43.421495
2021-1092578,2021-12-14,000002,Vente,100000,,,COUSTET,B049,64160,64470,Saint-Armou,64,,,644700000A0263,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.315517,43.421658
2021-1092578,2021-12-14,000002,Vente,100000,,,COUSTET,B049,64160,64470,Saint-Armou,64,,,644700000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,2296,-0.315878,43.421783
2021-1092578,2021-12-14,000002,Vente,100000,,,COUSTET,B049,64160,64470,Saint-Armou,64,,,644700000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,1925,-0.316771,43.421968
2021-1092578,2021-12-14,000002,Vente,100000,,,COUSTET,B049,64160,64470,Saint-Armou,64,,,644700000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.316152,43.421372
2021-1092578,2021-12-14,000002,Vente,100000,,,COUSTET,B049,64160,64470,Saint-Armou,64,,,644700000A0287,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,16010,-0.316152,43.421372
2021-1092802,2021-11-10,000001,Vente,185000,,,HOURNE,B089,64160,64470,Saint-Armou,64,,,644700000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,2157,-0.307949,43.412527
2021-1092802,2021-11-10,000001,Vente,185000,,,HOURNE,B089,64160,64470,Saint-Armou,64,,,644700000B1521,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.307965,43.412723
2021-1092802,2021-11-10,000001,Vente,185000,9,,CHE DE GUILHAMOULIE,0142,64160,64470,Saint-Armou,64,,,644700000B1614,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,-0.306502,43.413603
2021-1092802,2021-11-10,000001,Vente,185000,9,,CHE DE GUILHAMOULIE,0142,64160,64470,Saint-Armou,64,,,644700000B1614,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1806,-0.306502,43.413603
2021-1092802,2021-11-10,000001,Vente,185000,9,,CHE DE GUILHAMOULIE,0142,64160,64470,Saint-Armou,64,,,644700000B1614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.306502,43.413603
2021-1092802,2021-11-10,000001,Vente,185000,9,,CHE DE GUILHAMOULIE,0142,64160,64470,Saint-Armou,64,,,644700000B1614,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1806,-0.306502,43.413603
2021-1092802,2021-11-10,000001,Vente,185000,9,,CHE DE GUILHAMOULIE,0142,64160,64470,Saint-Armou,64,,,644700000B1614,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,-0.306502,43.413603
2021-1092802,2021-11-10,000001,Vente,185000,9,,CHE DE GUILHAMOULIE,0142,64160,64470,Saint-Armou,64,,,644700000B1614,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1000,-0.306502,43.413603
2021-1092802,2021-11-10,000001,Vente,185000,12,,CHE DE CLERCQ,0070,64160,64470,Saint-Armou,64,,,644700000B1616,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.307664,43.412522
2021-1092802,2021-11-10,000001,Vente,185000,4,B,COTE DE PEDARRIEU,0085,64160,64470,Saint-Armou,64,,,644700000B1617,,,,,,,,,,,,,0,,,,,T,terres,,,1933,-0.307406,43.412842
2021-1092850,2021-12-17,000001,Vente,750,,,MERLOU,B118,64160,64470,Saint-Armou,64,,,644700000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.309837,43.387959
