siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075441246,00016,07544124600016,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
075441899,00012,07544189900012,O,,,,,,true,1,,,,RUE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.45967,50.897714,0.97,street,Rue de Bergues 59470 Wormhout,59663_0010,G,RUE DE BERGUES,
075446500,00011,07544650000011,O,,NN,,,,true,1,,24,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,2.468442,50.882005,0.93,housenumber,24 Place du Général de Gaulle 59470 Wormhout,59663_0060_00024,G,24 PLACE DU GENERAL DE GAULLE,
075450361,00011,07545036100011,O,,,,,,true,1,,,,RTE,D HERZEELE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.484905,50.882563,0.83,street,Route d’Herzeele 59470 Wormhout,59663_0067,G,ROUTE D HERZEELE,
075541268,00019,07554126800019,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
075543413,00019,07554341300019,O,,NN,,,,true,1,,49,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,2.459479,50.897751,0.71,street,Route de Bergues 59470 Wormhout,59663_0009,G,ROUTE DE BERGUES,
075642090,00015,07564209000015,O,,NN,,,,true,1,,10,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.468176,50.881529,0.93,housenumber,10 Place du Général de Gaulle 59470 Wormhout,59663_0060_00010,G,10 PLACE DU GENERAL DE GAULLE,
075741397,00014,07574139700014,O,,,,,,true,1,,53,,RTE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,2.470021,50.872175,0.81,housenumber,53 Rue de Cassel 59470 Wormhout,59663_0012_00053,G,53 RUE DE CASSEL,
075745877,00011,07574587700011,O,,,,,,true,1,,84,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.467835,50.883737,0.93,housenumber,84 Place du Général de Gaulle 59470 Wormhout,59663_0060_00084,G,84 PLACE DU GENERAL DE GAULLE,
075841213,00012,07584121300012,O,,NN,,,,true,1,,17,,RUE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-05-18,F,,,,,55.71,NAP,N,2.469334,50.875479,0.96,housenumber,17 Rue de Cassel 59470 Wormhout,59663_0012_00017,G,17 RUE DE CASSEL,
075846493,00015,07584649300015,O,,,,,,true,1,,,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,2.459479,50.897751,0.84,street,Route de Bergues 59470 Wormhout,59663_0009,G,ROUTE DE BERGUES,
075850230,00014,07585023000014,O,,NN,,,,true,1,,,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,2.459479,50.897751,0.84,street,Route de Bergues 59470 Wormhout,59663_0009,G,ROUTE DE BERGUES,
075900506,00033,07590050600033,O,1982-01-15,NN,,,,true,1,,,,RUE,DE L EGLISE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2A,NAF1993,N,2.466933,50.881021,0.96,street,Rue de l’Eglise 59470 Wormhout,59663_0020,G,RUE DE L EGLISE,
075902585,00019,07590258500019,O,,,,,,true,1,,,,,PO DE WYLDER,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,2.496918,50.904551,0.8,street,Le Pont de Wylder 59470 Wormhout,59663_k4ac6x,G,LE PONT DE WYLDER,
075942755,00010,07594275500010,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
075943142,00010,07594314200010,O,,NN,,,,true,1,,14,,RUE,D HERZEELE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.470923,50.882074,0.96,housenumber,14 Rue d’Herzeele 59470 Wormhout,59663_0066_00014,G,14 RUE D HERZEELE,
075943993,00016,07594399300016,O,,NN,,,,true,1,,58,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,2.469309,50.883112,0.93,housenumber,58 Place du Général de Gaulle 59470 Wormhout,59663_0060_00058,G,58 PLACE DU GENERAL DE GAULLE,
075944991,00019,07594499100019,O,,,,,,true,1,,14,,AV,LECLERC,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.40,NAP,N,2.468073,50.88027,0.82,housenumber,14 Avenue du Marechal Leclerc 59470 Wormhout,59663_0080_00014,G,14 AVENUE DU MARECHAL LECLERC,
075945535,00013,07594553500013,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
075946418,00011,07594641800011,O,,NN,,,,true,1,,,,RUE,DE LEDRINGHEM,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,70.2C,NAF1993,N,2.463799,50.879871,0.96,street,Rue de Ledringhem 59470 Wormhout,59663_0090,G,RUE DE LEDRINGHEM,
075947051,00019,07594705100019,O,,NN,,,,true,1,,51,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,52.4A,NAF1993,N,2.468789,50.882458,0.93,housenumber,51 Place du Général de Gaulle 59470 Wormhout,59663_0060_00051,G,51 PLACE DU GENERAL DE GAULLE,
075948885,00019,07594888500019,O,,NN,,,,true,1,,75,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,64.46,NAP,N,2.468367,50.882385,0.81,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
076041102,00013,07604110200013,O,,NN,,,,true,1,,41,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,2.468019,50.8824,0.93,housenumber,41 Place du Général de Gaulle 59470 Wormhout,59663_0060_00041,G,41 PLACE DU GENERAL DE GAULLE,
076045905,00015,07604590500015,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
076046143,00012,07604614300012,O,,NN,,,,true,1,,8,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,2.468146,50.881427,0.92,housenumber,8 Place du Général de Gaulle 59470 Wormhout,59663_0060_00008,G,8 PLACE DU GENERAL DE GAULLE,
076046994,00018,07604699400018,O,,NN,,,,true,1,,16,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,64.11,NAP,N,2.468311,50.881789,0.93,housenumber,16 Place du Général de Gaulle 59470 Wormhout,59663_0060_00016,G,16 PLACE DU GENERAL DE GAULLE,
076047604,00012,07604760400012,O,1960-01-01,NN,,,2006-10-26T23:37:45,true,3,,31,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,2.46799,50.882066,0.93,housenumber,31 Place du Général de Gaulle 59470 Wormhout,59663_0060_00031,G,31 PLACE DU GENERAL DE GAULLE,
076048198,00014,07604819800014,O,,NN,,,,true,1,,1,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.467723,50.880987,0.92,housenumber,1 Place du Général de Gaulle 59470 Wormhout,59663_0060_00001,G,1 PLACE DU GENERAL DE GAULLE,
076048222,00020,07604822200020,O,,NN,,,,true,1,,284,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.465377,50.887351,0.87,housenumber,284 Route de Bergues 59470 Wormhout,59663_0009_00284,G,284 ROUTE DE BERGUES,
076048289,00011,07604828900011,O,1960-01-01,NN,,,,true,1,,2,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,2.468119,50.881214,0.92,housenumber,2 Place du Général de Gaulle 59470 Wormhout,59663_0060_00002,G,2 PLACE DU GENERAL DE GAULLE,
076049188,00022,07604918800022,O,,NN,,,,true,1,,5,,RES,DU PARC,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,51.10,NAP,N,2.465033,50.882365,0.82,housenumber,5 Residence du Parc 59470 Wormhout,59663_b074_00005,G,5 RESIDENCE DU PARC,
076050269,00018,07605026900018,O,,,,,,true,1,,,,RTE,DE LEDRINGHEM,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.463799,50.879871,0.81,street,Rue de Ledringhem 59470 Wormhout,59663_0090,G,RUE DE LEDRINGHEM,
076141381,00012,07614138100012,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
076141910,00018,07614191000018,O,,,,,,true,1,,,,RUE,D HERZEELE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.478654,50.882623,0.96,street,Rue d’Herzeele 59470 Wormhout,59663_0066,G,RUE D HERZEELE,
076143932,00010,07614393200010,O,,,,,,true,1,,,,RTE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,2.473053,50.857759,0.83,street,Route de Cassel 59470 Wormhout,59663_0011,G,ROUTE DE CASSEL,
076145325,00015,07614532500015,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,2.473053,50.857759,0.83,street,Route de Cassel 59470 Wormhout,59663_0011,G,ROUTE DE CASSEL,
076150028,00017,07615002800017,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.01,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
076240126,00011,07624012600011,O,1962-01-01,NN,,,2010-10-22T11:38:21,true,4,,4,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.468125,50.881259,0.92,housenumber,4 Place du Général de Gaulle 59470 Wormhout,59663_0060_00004,G,4 PLACE DU GENERAL DE GAULLE,
076240274,00019,07624027400019,O,,,,,,true,1,,54,,,GRAND PLACE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.469207,50.882921,0.53,housenumber,54 Place du Général de Gaulle 59470 Wormhout,59663_0060_00054,G,54 PLACE DU GENERAL DE GAULLE,
076242171,00015,07624217100015,O,,NN,,,,true,1,,53,,RUE,DE LEDRINGHEM,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.465246,50.88092,0.96,housenumber,53 Rue de Ledringhem 59470 Wormhout,59663_0090_00053,G,53 RUE DE LEDRINGHEM,
076242643,00013,07624264300013,O,,NN,,,,true,1,,,,RUE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.472637,50.858762,0.96,street,Rue de Cassel 59470 Wormhout,59663_0012,G,RUE DE CASSEL,
076244532,00016,07624453200016,O,,,,,,true,1,,25,,RTE,D HERZEELE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,2.471375,50.882264,0.81,housenumber,25 Rue d’Herzeele 59470 Wormhout,59663_0066_00025,G,25 RUE D HERZEELE,
076244847,00018,07624484700018,O,,,,,,true,1,,,,RTE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,2.473053,50.857759,0.83,street,Route de Cassel 59470 Wormhout,59663_0011,G,ROUTE DE CASSEL,
076340207,00018,07634020700018,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.473053,50.857759,0.83,street,Route de Cassel 59470 Wormhout,59663_0011,G,ROUTE DE CASSEL,
076341338,00010,07634133800010,O,,,,,,true,1,,64,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,2.46887,50.883256,0.93,housenumber,64 Place du Général de Gaulle 59470 Wormhout,59663_0060_00064,G,64 PLACE DU GENERAL DE GAULLE,
076341734,00010,07634173400010,O,1963-01-01,NN,,,2013-02-02T12:10:47,true,4,,1358,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.460304,50.896507,0.88,housenumber,1358 Route de Bergues 59470 Wormhout,59663_0009_01358,G,1358 ROUTE DE BERGUES,
076342096,00013,07634209600013,O,,NN,,,,true,1,,,,RUE,DE LEDRINGHEM,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,2.463799,50.879871,0.96,street,Rue de Ledringhem 59470 Wormhout,59663_0090,G,RUE DE LEDRINGHEM,
076342104,00015,07634210400015,O,,,,,,true,1,,56,,RUE,LA CITADELLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.464128,50.877373,0.51,housenumber,56 Rue de la Taillanderie 59470 Wormhout,59663_0151_00056,G,56 RUE DE LA TAILLANDERIE,
076342203,00015,07634220300015,O,,NN,,,,true,1,,1,,RTE,D'ESQUELBECQ,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.3A,NAF1993,N,2.467338,50.883147,0.82,housenumber,1 Rue d’Esquelbecq 59470 Wormhout,59663_0029_00001,G,1 RUE D ESQUELBECQ,
076342674,00017,07634267400017,O,1963-01-01,NN,,,,true,1,,1358,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,70.2C,NAF1993,N,2.460304,50.896507,0.88,housenumber,1358 Route de Bergues 59470 Wormhout,59663_0009_01358,G,1358 ROUTE DE BERGUES,
076343060,00018,07634306000018,O,,,,,,true,1,,2,,RUE,DE LA RESISTANCE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.08,NAP,N,2.468855,50.88343,0.96,housenumber,2 Rue de la Résistance 59470 Wormhout,59663_0140_00002,G,2 RUE DE LA RESISTANCE,
076343854,00030,07634385400030,O,1900-01-01,NN,,,,false,4,,47,B,RUE,DE LEDRINGHEM,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,2.465768,50.881279,0.96,interpolation,47 Rue de Ledringhem 59470 Wormhout,,G,45 RUE DE LEDRINGHEM,
076343854,00048,07634385400048,O,1985-12-16,NN,,,2006-10-26T23:37:46,true,4,,47,,RUE,DE LEDRINGHEM,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.465658,50.881211,0.96,housenumber,47 Rue de Ledringhem 59470 Wormhout,59663_0090_00047,G,47 RUE DE LEDRINGHEM,
076344522,00016,07634452200016,O,,NN,,,,true,1,,,,RUE,DE RUBROUCK,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,2.460223,50.879965,0.96,street,Rue de Rubrouck 59470 Wormhout,59663_0145,G,RUE DE RUBROUCK,
076441211,00026,07644121100026,O,2002-07-01,NN,,,2008-01-04T18:10:26,true,3,,46,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.468981,50.88264,0.93,housenumber,46 Place du Général de Gaulle 59470 Wormhout,59663_0060_00046,G,46 PLACE DU GENERAL DE GAULLE,
076441971,00017,07644197100017,O,1964-01-01,NN,,,2008-11-07T00:16:21,true,4,,11,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4X,NAFRev1,O,2.46782,50.881292,0.93,housenumber,11 Place du Général de Gaulle 59470 Wormhout,59663_0060_00011,G,11 PLACE DU GENERAL DE GAULLE,
076540608,00015,07654060800015,O,,NN,,,,true,1,,57,,RUE,DE LEDRINGHEM,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.46505,50.880784,0.96,housenumber,57 Rue de Ledringhem 59470 Wormhout,59663_0090_00057,G,57 RUE DE LEDRINGHEM,
076541317,00012,07654131700012,O,,NN,,,,true,1,,366,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,57.02,NAP,N,2.464955,50.888116,0.87,housenumber,366 Route de Bergues 59470 Wormhout,59663_0009_00366,G,366 ROUTE DE BERGUES,
076541572,00012,07654157200012,O,,NN,,,,true,1,,61,,AV,LECLERC,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.468654,50.878753,0.82,housenumber,61 Avenue du Marechal Leclerc 59470 Wormhout,59663_0080_00061,G,61 AVENUE DU MARECHAL LECLERC,
076541978,00011,07654197800011,O,,,,,,true,1,,8,,AV,LECLERC,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,2.467966,50.880526,0.8,housenumber,8 Avenue du Marechal Leclerc 59470 Wormhout,59663_0080_00008,G,8 AVENUE DU MARECHAL LECLERC,
076543008,00015,07654300800015,O,,NN,,,,true,1,,92,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2L,NAF1993,N,2.459479,50.897751,0.71,street,Route de Bergues 59470 Wormhout,59663_0009,G,ROUTE DE BERGUES,
076543297,00014,07654329700014,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.473053,50.857759,0.83,street,Route de Cassel 59470 Wormhout,59663_0011,G,ROUTE DE CASSEL,
076550474,00019,07655047400019,O,1965-01-01,NN,,,2012-03-28T12:31:40,true,4,,703,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20B,NAFRev2,N,2.463302,50.89083,0.87,housenumber,703 Route de Bergues 59470 Wormhout,59663_0009_00703,G,703 ROUTE DE BERGUES,
076640762,00019,07664076200019,O,,NN,,,,true,1,,,,,LA KRUYS STRAETE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,59.08,NAP,N,2.492311,50.881987,0.95,locality,La Kruys Straete 59470 Wormhout,59663_B071,G,LA KRUYS STRAETE,
076641901,00020,07664190100020,O,,NN,,,,true,1,,3,,RTE,D HERZEELE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.4J,NAF1993,N,2.469574,50.883023,0.8,housenumber,3 Rue d’Herzeele 59470 Wormhout,59663_0066_00003,G,3 RUE D HERZEELE,
076740646,00013,07674064600013,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.6N,NAF1993,O,2.473053,50.857759,0.83,street,Route de Cassel 59470 Wormhout,59663_0011,G,ROUTE DE CASSEL,
076741305,00015,07674130500015,O,,,,,,true,1,,50,,AV,LECLERC,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.468362,50.878969,0.82,housenumber,50 Avenue du Marechal Leclerc 59470 Wormhout,59663_0080_00050,G,50 AVENUE DU MARECHAL LECLERC,
076741552,00020,07674155200020,O,1980-06-01,NN,,,,false,4,,1182,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,70.2C,NAFRev1,N,2.461155,50.894957,0.88,housenumber,1182 Route de Bergues 59470 Wormhout,59663_0009_01182,G,1182 ROUTE DE BERGUES,
076741552,00053,07674155200053,O,2003-07-17,NN,,,2014-11-17T13:42:48,false,4,,1182,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.461155,50.894957,0.88,housenumber,1182 Route de Bergues 59470 Wormhout,59663_0009_01182,G,1182 ROUTE DE BERGUES,
076840602,00015,07684060200015,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
076840677,00017,07684067700017,O,1968-01-01,NN,,,2011-03-30T06:41:43,true,4,,10,,RUE,D HERZEELE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.47042,50.882422,0.96,housenumber,10 Rue d’Herzeele 59470 Wormhout,59663_0066_00010,G,10 RUE D HERZEELE,
076841295,00017,07684129500017,O,,,,,,true,1,,65,,AV,LECLERC,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Y,NAF1993,N,2.4687,50.878531,0.82,housenumber,65 Avenue du Marechal Leclerc 59470 Wormhout,59663_0080_00065,G,65 AVENUE DU MARECHAL LECLERC,
076841600,00018,07684160000018,O,,NN,,,,true,1,,18,,RUE,DE LEDRINGHEM,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,2.46708,50.88251,0.96,housenumber,18 Rue de Ledringhem 59470 Wormhout,59663_0090_00018,G,18 RUE DE LEDRINGHEM,
076842772,00014,07684277200014,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
076941087,00017,07694108700017,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,67.05,NAP,N,2.46728,50.88073,0.96,housenumber,1 Rue de l’Eglise 59470 Wormhout,59663_0020_00001,G,1 RUE DE L EGLISE,
076941236,00010,07694123600010,O,,NN,,,,true,1,,3,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.467736,50.881034,0.92,housenumber,3 Place du Général de Gaulle 59470 Wormhout,59663_0060_00003,G,3 PLACE DU GENERAL DE GAULLE,
076941863,00011,07694186300011,O,1969-01-01,NN,,,2010-10-22T11:41:22,true,4,,,,RTE,DE CASSEL,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.473053,50.857759,0.83,street,Route de Cassel 59470 Wormhout,59663_0011,G,ROUTE DE CASSEL,
077140549,00013,07714054900013,O,,,,,,true,1,,51,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,2.468789,50.882458,0.93,housenumber,51 Place du Général de Gaulle 59470 Wormhout,59663_0060_00051,G,51 PLACE DU GENERAL DE GAULLE,
077243087,00028,07724308700028,O,1997-06-22,NN,,,,true,1,,3,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,2.467736,50.881034,0.92,housenumber,3 Place du Général de Gaulle 59470 Wormhout,59663_0060_00003,G,3 PLACE DU GENERAL DE GAULLE,
077251049,00019,07725104900019,O,,NN,,,,true,1,,32,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.04,NAP,N,2.459479,50.897751,0.71,street,Route de Bergues 59470 Wormhout,59663_0009,G,ROUTE DE BERGUES,
077340354,00016,07734035400016,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.468367,50.882385,0.92,street,Place du Général de Gaulle 59470 Wormhout,59663_0060,G,PLACE DU GENERAL DE GAULLE,
077340628,00021,07734062800021,O,1988-01-01,NN,,,2007-07-12T03:48:16,true,4,,33,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,70.2C,NAFRev1,N,2.468003,50.882129,0.93,housenumber,33 Place du Général de Gaulle 59470 Wormhout,59663_0060_00033,G,33 PLACE DU GENERAL DE GAULLE,
077350353,00056,07735035300056,O,1985-03-27,NN,,,,false,3,CD 17,,,,LA KRUYS STRAETE,59470,WORMHOUT,,BP 34,59663,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,2.492311,50.881987,0.95,locality,La Kruys Straete 59470 Wormhout,59663_B071,G,LA KRUYS STRAETE,
077350353,00064,07735035300064,O,1984-01-01,NN,,,,false,3,,,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,N,2.459479,50.897751,0.84,street,Route de Bergues 59470 Wormhout,59663_0009,G,ROUTE DE BERGUES,
077350528,00012,07735052800012,O,,NN,,,,true,1,,,,RTE,DE BERGUES,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,2.459479,50.897751,0.84,street,Route de Bergues 59470 Wormhout,59663_0009,G,ROUTE DE BERGUES,
130007255,00222,13000725500222,O,2009-07-06,02,2019,,2021-10-29T14:41:47,false,2,,62,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE WORMHOUT,,,,84.11Z,NAFRev2,N,2.469028,50.8832,0.93,housenumber,62 Place du Général de Gaulle 59470 Wormhout,59663_0060_00062,G,62 PLACE DU GENERAL DE GAULLE,
175902113,01255,17590211301255,O,1960-01-01,,,,2013-04-29T22:36:28,false,4,,62,,PL,DU GENERAL DE GAULLE,59470,WORMHOUT,,,59663,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE WORMHOUT,,,,84.11Z,NAFRev2,N,2.469028,50.8832,0.93,housenumber,62 Place du Général de Gaulle 59470 Wormhout,59663_0060_00062,G,62 PLACE DU GENERAL DE GAULLE,