siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186712063,00012,18671206300012,O,1988-03-16,NN,,,2018-09-29T12:02:50,true,3,,60,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.47855,48.79073,0.93,housenumber,60 Rue Principale 67490 Printzheim,67380_0200_00060,G,60 RUE PRINCIPALE,
216703801,00011,21670380100011,O,1983-03-01,01,2018,,2020-08-25T10:18:36,true,3,,40,A,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.480303,48.789837,0.84,housenumber,40 a Rue Principale 67490 Printzheim,67380_0200_00040_a,G,40 A RUE PRINCIPALE,
216703801,00029,21670380100029,O,1983-12-21,01,2018,,2020-08-25T10:18:36,false,3,,59,,PL,DE L EGLISE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.479286,48.79051,0.83,housenumber,59 Place de l'Eglise 67490 Printzheim,67380_0070_00059,G,59 PLACE DE L EGLISE,
216703801,00037,21670380100037,O,1999-12-25,NN,,,2019-07-09T14:33:49,false,3,MAIRIE,40,A,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.480303,48.789837,0.84,housenumber,40 a Rue Principale 67490 Printzheim,67380_0200_00040_a,G,40 A RUE PRINCIPALE,
256701319,00012,25670131900012,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,7.477651,48.79044,0.37,street,Rue de la Laiterie 67490 Printzheim,67380_0150,G,RUE DE LA LAITERIE,
266703149,00010,26670314900010,O,1995-12-25,NN,,,2017-08-06T14:16:42,true,3,MAIRIE,40,A,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.480303,48.789837,0.84,housenumber,40 a Rue Principale 67490 Printzheim,67380_0200_00040_a,G,40 A RUE PRINCIPALE,
296700404,00019,29670040400019,O,1983-08-10,NN,,,2016-04-26T01:35:27,true,3,MAIRIE,40,A,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.480303,48.789837,0.84,housenumber,40 a Rue Principale 67490 Printzheim,67380_0200_00040_a,G,40 A RUE PRINCIPALE,
321470494,00014,32147049400014,O,1981-01-01,NN,,,2018-03-01T19:36:19,true,3,,40,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.480303,48.789837,0.93,housenumber,40 Rue Principale 67490 Printzheim,67380_0200_00040,G,40 RUE PRINCIPALE,
322664897,00038,32266489700038,O,1994-03-01,NN,,4334ZC,2017-10-19T19:35:07,false,4,,20,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.34Z,NAFRev2,N,7.474289,48.790293,0.93,housenumber,20 Rue Principale 67490 Printzheim,67380_0200_00020,G,20 RUE PRINCIPALE,
335224259,00010,33522425900010,O,1986-04-01,NN,,,2013-05-22T04:26:56,true,4,,19,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,7.474436,48.789662,0.93,housenumber,19 Rue Principale 67490 Printzheim,67380_0200_00019,G,19 RUE PRINCIPALE,
337835607,00017,33783560700017,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,35.01,NAP,N,7.474078,48.790439,0.93,housenumber,23 Rue Principale 67490 Printzheim,67380_0200_00023,G,23 RUE PRINCIPALE,
340732445,00010,34073244500010,O,1986-12-05,02,2018,,2020-08-25T10:39:28,true,3,,33,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.477912,48.789634,0.93,housenumber,33 Rue de la Laiterie 67490 Printzheim,67380_0150_00033,G,33 RUE DE LA LAITERIE,
343793212,00014,34379321200014,O,1988-01-01,NN,,,2021-02-23T10:58:57,true,3,,27,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.474615,48.789645,0.93,housenumber,27 Rue Principale 67490 Printzheim,67380_0200_00027,G,27 RUE PRINCIPALE,
349762559,00012,34976255900012,O,,NN,,,,true,1,,55,,,,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377489133,00019,37748913300019,O,1990-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.479445,48.791262,0.93,housenumber,2 Rue Principale 67490 Printzheim,67380_0200_00002,G,2 RUE PRINCIPALE,
377750724,00025,37775072400025,O,2003-04-04,NN,,,2020-02-01T04:07:25,true,4,,47,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20A,NAFRev2,N,7.480438,48.789528,0.93,housenumber,47 Rue Principale 67490 Printzheim,67380_0200_00047,G,47 RUE PRINCIPALE,
378411250,00012,37841125000012,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,01.3Z,NAF1993,N,7.480121,48.791525,0.93,housenumber,1 Rue Principale 67490 Printzheim,67380_0200_00001,G,1 RUE PRINCIPALE,
381086982,00018,38108698200018,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,7.474436,48.789662,0.93,housenumber,19 Rue Principale 67490 Printzheim,67380_0200_00019,G,19 RUE PRINCIPALE,
381097146,00017,38109714600017,O,1991-01-01,NN,,,2008-01-04T21:51:23,true,3,,25,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.474191,48.790234,0.93,housenumber,25 Rue Principale 67490 Printzheim,67380_0200_00025,G,25 RUE PRINCIPALE,
381693571,00014,38169357100014,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.01,NAP,N,7.474235,48.790394,0.93,housenumber,21 Rue Principale 67490 Printzheim,67380_0200_00021,G,21 RUE PRINCIPALE,
384481578,00019,38448157800019,O,1992-01-01,NN,,,2019-05-23T03:37:21,true,4,,5,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,7.478556,48.790895,0.93,housenumber,5 Rue Principale 67490 Printzheim,67380_0200_00005,G,5 RUE PRINCIPALE,
389491226,00020,38949122600020,O,2013-01-01,,,,2017-12-12T14:34:38,false,2,,47,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.99A,NAFRev2,N,7.480438,48.789528,0.93,housenumber,47 Rue Principale 67490 Printzheim,67380_0200_00047,G,47 RUE PRINCIPALE,
389881590,00019,38988159000019,O,,,,,,true,1,,22,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.4741,48.79078,0.93,housenumber,22 Rue Principale 67490 Printzheim,67380_0200_00022,G,22 RUE PRINCIPALE,
389881657,00016,38988165700016,O,1981-01-01,NN,,,2008-01-04T23:31:33,true,3,,24,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.474191,48.790234,0.93,housenumber,24 Rue Principale 67490 Printzheim,67380_0200_00024,G,24 RUE PRINCIPALE,
389881681,00016,38988168100016,O,1984-01-01,NN,,,2016-02-09T03:31:19,true,4,,39,,RUE,LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,7.477879,48.790097,0.92,housenumber,39 Rue de la Laiterie 67490 Printzheim,67380_0150_00039,G,39 RUE DE LA LAITERIE,
389881731,00019,38988173100019,O,1988-01-01,NN,,,2013-05-22T04:53:51,true,3,,13,,RUE,DU PUITS,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.475232,48.790985,0.93,housenumber,13 Rue du Puits 67490 Printzheim,67380_0250_00013,G,13 RUE DU PUITS,
390051951,00015,39005195100015,O,1993-01-01,NN,,,2008-01-04T23:34:18,true,3,,33,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.477912,48.789634,0.93,housenumber,33 Rue de la Laiterie 67490 Printzheim,67380_0150_00033,G,33 RUE DE LA LAITERIE,
390884666,00012,39088466600012,O,1993-04-02,NN,,,2011-11-08T09:17:09,true,4,,1,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,7.480121,48.791525,0.93,housenumber,1 Rue Principale 67490 Printzheim,67380_0200_00001,G,1 RUE PRINCIPALE,
392016960,00016,39201696000016,O,1900-01-01,,,,2021-05-07T11:12:07,true,4,,33,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,66.21Z,NAFRev2,N,7.477912,48.789634,0.93,housenumber,33 Rue de la Laiterie 67490 Printzheim,67380_0150_00033,G,33 RUE DE LA LAITERIE,
392628509,00011,39262850900011,O,1993-09-20,NN,,,2006-11-25T12:14:18,false,4,,60,,PL,DE L EGLISE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,O,7.479335,48.790401,0.83,housenumber,60 Place de l'Eglise 67490 Printzheim,67380_0070_00060,G,60 PLACE DE L EGLISE,
393645049,00015,39364504900015,O,1994-01-03,NN,,,2008-01-05T00:18:23,true,4,,32,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,7.477855,48.789817,0.93,housenumber,32 Rue de la Laiterie 67490 Printzheim,67380_0150_00032,G,32 RUE DE LA LAITERIE,
398180497,00057,39818049700057,O,2012-02-01,,,,2021-02-23T11:21:56,true,1,,48,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,62.01Z,NAFRev2,N,7.480504,48.789657,0.93,housenumber,48 Rue Principale 67490 Printzheim,67380_0200_00048,G,48 RUE PRINCIPALE,
400067047,00011,40006704700011,O,1995-01-01,NN,,,2008-01-04T19:21:49,true,3,,22,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.4741,48.79078,0.93,housenumber,22 Rue Principale 67490 Printzheim,67380_0200_00022,G,22 RUE PRINCIPALE,
401308978,00014,40130897800014,O,1995-07-01,NN,,,2008-01-05T20:16:53,true,3,,32,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.477855,48.789817,0.93,housenumber,32 Rue de la Laiterie 67490 Printzheim,67380_0150_00032,G,32 RUE DE LA LAITERIE,
402946040,00019,40294604000019,O,1995-10-21,NN,,,2007-01-18T09:37:46,true,3,,1,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.480121,48.791525,0.93,housenumber,1 Rue Principale 67490 Printzheim,67380_0200_00001,G,1 RUE PRINCIPALE,
409747060,00013,40974706000013,O,,NN,,,,true,1,,,,,,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410284038,00016,41028403800016,O,1997-01-01,NN,,,2011-10-28T10:23:07,false,5,,49,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.18Z,NAFRev2,N,7.48044,48.79008,0.93,housenumber,49 Rue Principale 67490 Printzheim,67380_0200_00049,G,49 RUE PRINCIPALE,
410284038,00024,41028403800024,O,2011-09-01,,,,2012-11-14T04:52:35,true,2,2A,,,RUE,DES CHAMPS,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,ALSAC'ALTITUDE PHOTO,46.18Z,NAFRev2,N,7.48059,48.789487,0.93,street,Rue des Champs 67490 Printzheim,67380_0040,G,RUE DES CHAMPS,
411821945,00010,41182194500010,O,1997-01-01,NN,,,2008-01-04T22:04:51,false,3,,1,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.480121,48.791525,0.93,housenumber,1 Rue Principale 67490 Printzheim,67380_0200_00001,G,1 RUE PRINCIPALE,
411821945,00036,41182194500036,O,2005-01-01,NN,,,2021-02-23T11:34:07,false,2,,4,,RTE,DE GEISWILLER,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.483451,48.791367,0.8,housenumber,4 Rue de Geiswiller 67490 Printzheim,67380_0100_00004,G,4 RUE DE GEISWILLER,
411821945,00044,41182194500044,O,2008-01-01,NN,,,2021-02-23T11:34:07,true,1,,4,,RTE,DE GEISSWILLER,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.483451,48.791367,0.72,housenumber,4 Rue de Geiswiller 67490 Printzheim,67380_0100_00004,G,4 RUE DE GEISWILLER,
415213032,00014,41521303200014,O,1997-07-01,NN,,,2018-12-05T03:49:42,true,4,,4,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.478607,48.790917,0.93,housenumber,4 Rue Principale 67490 Printzheim,67380_0200_00004,G,4 RUE PRINCIPALE,
431566967,00011,43156696700011,O,2000-05-23,NN,,,2008-01-05T20:54:01,true,3,,32,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.477855,48.789817,0.93,housenumber,32 Rue de la Laiterie 67490 Printzheim,67380_0150_00032,G,32 RUE DE LA LAITERIE,
434480919,00019,43448091900019,O,2001-01-01,NN,,,2008-01-04T19:29:07,true,3,,40,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.480303,48.789837,0.93,housenumber,40 Rue Principale 67490 Printzheim,67380_0200_00040,G,40 RUE PRINCIPALE,
441790573,00014,44179057300014,O,1958-01-01,NN,,,2013-10-22T08:03:24,true,4,,29,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.477234,48.790344,0.93,housenumber,29 Rue Principale 67490 Printzheim,67380_0200_00029,G,29 RUE PRINCIPALE,
442177622,00028,44217762200028,O,2012-10-15,01,2018,4332AA,2021-02-23T13:24:01,true,1,,1,,RUE,DES ACACIAS,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.32A,NAFRev2,O,7.47637,48.790002,0.93,housenumber,1 Rue des Acacias 67490 Printzheim,67380_0010_00001,G,1 RUE DES ACACIAS,
442271409,00033,44227140900033,O,2016-02-29,00,2018,4332AA,2021-02-23T13:24:08,true,1,,11,,RUE,DES CHAMPS,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,ROCK,43.32A,NAFRev2,O,7.482951,48.789977,0.93,housenumber,11 Rue des Champs 67490 Printzheim,67380_0040_00011,G,11 RUE DES CHAMPS,
443415351,00024,44341535100024,O,2013-01-01,,,1814ZZ,2015-08-28T03:41:45,false,2,,6,,RUE,DES CHAMPS,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2015-06-17,F,RELIURES VALENTA,,,RELIURES VALENTA,18.14Z,NAFRev2,N,7.481739,48.790524,0.93,housenumber,6 Rue des Champs 67490 Printzheim,67380_0040_00006,G,6 RUE DES CHAMPS,
492276357,00042,49227635700042,O,2016-11-17,,,,2021-03-05T09:18:45,false,4,,2,A,RUE,DES CHAMPS,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,85.51Z,NAFRev2,N,7.480711,48.789817,0.83,housenumber,2 a Rue des Champs 67490 Printzheim,67380_0040_00002_a,G,2 A RUE DES CHAMPS,
510281165,00033,51028116500033,O,2019-03-16,,,4333ZZ,2021-02-23T15:17:33,true,1,(49A),49,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,43.33Z,NAFRev2,N,7.48044,48.79008,0.93,housenumber,49 Rue Principale 67490 Printzheim,67380_0200_00049,G,49 RUE PRINCIPALE,
514648278,00026,51464827800026,O,2016-04-02,,,,2021-02-23T15:26:20,true,1,,11,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,68.20B,NAFRev2,N,7.476069,48.790003,0.93,housenumber,11 Rue Principale 67490 Printzheim,67380_0200_00011,G,11 RUE PRINCIPALE,
524588704,00014,52458870400014,O,2010-08-30,,,,2015-01-21T04:59:28,true,1,,33,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,7.477912,48.789634,0.93,housenumber,33 Rue de la Laiterie 67490 Printzheim,67380_0150_00033,G,33 RUE DE LA LAITERIE,
531707974,00014,53170797400014,O,2011-03-15,,,,2011-04-14T08:03:06,true,1,,4,,RTE,DE GEISWILLER,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,35.11Z,NAFRev2,N,7.483451,48.791367,0.8,housenumber,4 Rue de Geiswiller 67490 Printzheim,67380_0100_00004,G,4 RUE DE GEISWILLER,
676271562,00016,67627156200016,O,,,,,,true,1,,,,,,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
752973578,00020,75297357800020,O,2013-07-12,,,,2020-05-26T13:20:17,false,2,,3,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,7.47875,48.790985,0.93,housenumber,3 Rue Principale 67490 Printzheim,67380_0200_00003,G,3 RUE PRINCIPALE,
778737155,00078,77873715500078,O,1989-01-01,,,,,false,3,,40,A,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,7.480303,48.789837,0.84,housenumber,40 a Rue Principale 67490 Printzheim,67380_0200_00040_a,G,40 A RUE PRINCIPALE,
778799072,00013,77879907200013,O,,,,,,true,1,,,,,,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.05,NAP,N,,,0,,,,,,
778799080,00016,77879908000016,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,N,7.476722,48.790214,0.93,housenumber,9 Rue Principale 67490 Printzheim,67380_0200_00009,G,9 RUE PRINCIPALE,
778799098,00018,77879909800018,O,,,,,,true,1,,31,,,,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.05,NAP,N,,,0,,,,,,
778799106,00019,77879910600019,O,,,,,,true,1,,,,,MAIRIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.477651,48.79044,0.37,street,Rue de la Laiterie 67490 Printzheim,67380_0150,G,RUE DE LA LAITERIE,
778799122,00024,77879912200024,O,,,,,,true,1,,4,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,7.478607,48.790917,0.93,housenumber,4 Rue Principale 67490 Printzheim,67380_0200_00004,G,4 RUE PRINCIPALE,
792188872,00016,79218887200016,O,2013-04-01,,,,2021-06-29T09:33:13,true,2,,54,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,45.20A,NAFRev2,N,7.480343,48.791543,0.93,housenumber,54 Rue Principale 67490 Printzheim,67380_0200_00054,G,54 RUE PRINCIPALE,
792363434,00012,79236343400012,O,2013-04-15,,,,2016-02-10T08:42:45,true,2,,54,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,43.99C,NAFRev2,N,7.480343,48.791543,0.93,housenumber,54 Rue Principale 67490 Printzheim,67380_0200_00054,G,54 RUE PRINCIPALE,
793826322,00018,79382632200018,O,2013-05-30,01,2018,,2020-08-25T11:04:43,true,3,,2,A,RUE,DES CHAMPS,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,94.99Z,NAFRev2,N,7.480711,48.789817,0.83,housenumber,2 a Rue des Champs 67490 Printzheim,67380_0040_00002_a,G,2 A RUE DES CHAMPS,
798009155,00010,79800915500010,O,2014-01-01,,,,2013-11-13T11:52:25,true,1,,29,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,7.477234,48.790344,0.93,housenumber,29 Rue Principale 67490 Printzheim,67380_0200_00029,G,29 RUE PRINCIPALE,
799329826,00017,79932982600017,O,2013-09-18,,,,2013-12-24T13:57:25,true,1,,1,,RUE,DES ACACIAS,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,68.20B,NAFRev2,N,7.47637,48.790002,0.93,housenumber,1 Rue des Acacias 67490 Printzheim,67380_0010_00001,G,1 RUE DES ACACIAS,
809756356,00014,80975635600014,O,2015-02-19,,,,2016-06-29T08:26:32,true,2,,25,,RTE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,69.10Z,NAFRev2,N,7.474191,48.790234,0.78,housenumber,25 Rue Principale 67490 Printzheim,67380_0200_00025,G,25 RUE PRINCIPALE,
814004636,00019,81400463600019,O,2015-10-09,,,,2018-04-24T08:32:05,false,4,A,56,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,86.90E,NAFRev2,N,7.478976,48.790979,0.93,housenumber,56 Rue Principale 67490 Printzheim,67380_0200_00056,G,56 RUE PRINCIPALE,
823512686,00010,82351268600010,O,2016-11-02,,,9602AA,2018-02-06T08:38:42,true,2,,11,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2018-02-02,A,L'ATELIER COIFFURE,,,,96.02A,NAFRev2,O,7.476069,48.790003,0.93,housenumber,11 Rue Principale 67490 Printzheim,67380_0200_00011,G,11 RUE PRINCIPALE,
844338848,00014,84433884800014,O,2018-12-01,,,9602AB,2020-05-05T19:33:14,true,2,,23,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.02A,NAFRev2,N,7.474078,48.790439,0.93,housenumber,23 Rue Principale 67490 Printzheim,67380_0200_00023,G,23 RUE PRINCIPALE,
845399773,00017,84539977300017,O,2019-01-01,,,,2019-01-18T07:21:38,true,1,,,,,2 A RUE PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,7.479445,48.791262,0.93,housenumber,2 a Rue Principale 67490 Printzheim,67380_0200_00002_a,G,2 A RUE PRINCIPALE,
850983297,00019,85098329700019,O,2019-05-01,,,,2019-05-23T03:37:21,true,1,,5,,RUE,PRINCIPALE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.42Z,NAFRev2,N,7.478556,48.790895,0.93,housenumber,5 Rue Principale 67490 Printzheim,67380_0200_00005,G,5 RUE PRINCIPALE,
851297937,00019,85129793700019,O,2019-04-18,,,1071DZ,2021-05-26T08:55:45,true,2,,1,,RUE,DES CHAMPS,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,10.71D,NAFRev2,O,7.48059,48.789487,0.93,housenumber,1 Rue des Champs 67490 Printzheim,67380_0040_00001,G,1 RUE DES CHAMPS,
883160855,00010,88316085500010,O,2020-03-01,,,,2020-05-04T09:18:27,true,1,,33,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.10Z,NAFRev2,N,7.477912,48.789634,0.93,housenumber,33 Rue de la Laiterie 67490 Printzheim,67380_0150_00033,G,33 RUE DE LA LAITERIE,
883160855,00028,88316085500028,O,2020-03-01,,,,2020-05-04T09:18:27,false,1,LIEU DIT SCHEREN SECTION 9,,,,PARCELLE 25,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,0.3162815,45.690698,0.81,poi.cave_entrance,Trou de la Parcelle 254 (Entrée de grotte) Bunzac,https://osm.org/node/5204068325,G,,
890369218,00015,89036921800015,O,2020-09-15,,,,2020-10-27T04:15:28,true,1,,33,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,70.10Z,NAFRev2,N,7.477912,48.789634,0.93,housenumber,33 Rue de la Laiterie 67490 Printzheim,67380_0150_00033,G,33 RUE DE LA LAITERIE,
890369218,00023,89036921800023,O,2020-09-15,,,,2020-10-27T04:15:28,false,1,,,,,LIEUDIT SCHEREN,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
897628053,00018,89762805300018,O,2021-03-07,,,,2021-03-29T08:33:04,true,1,,33,,RUE,DE LA LAITERIE,67490,PRINTZHEIM,,,67380,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,,47.99A,NAFRev2,N,7.477912,48.789634,0.93,housenumber,33 Rue de la Laiterie 67490 Printzheim,67380_0150_00033,G,33 RUE DE LA LAITERIE,
